field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300778e-01,1.055273e+00,479280
a_mm_flyfemale_frameany,6.679029e-01,3.189612e-01,224556
a_mm_flymale_frameany,5.967330e-01,2.048302e+00,254660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.634201e-01,2.570274e+00,1098
absangle2wall_flyany_framebodyturnstart,1.293899e+00,6.169964e+00,1301
absangle2wall_flyany_framecrabwalkall,1.092800e+00,-4.261194e+00,38077
absangle2wall_flyany_framecrabwalkextreme,8.529877e-01,-4.927009e+00,1854
absangle2wall_flyany_framejump,1.516649e+00,-3.489393e+00,438
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311303e+00,-2.136933e+00,315471
absangle2wall_flyany_framenearwall,1.364925e+00,-9.632969e-01,407367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.047325e-01,1.139870e+00,2938
absangle2wall_flyany_framerightingstart,2.131263e+00,8.751523e-01,294
absangle2wall_flyany_framestop,1.592980e+00,-1.883660e+00,163809
absangle2wall_flyany_frametouch,1.364394e+00,-2.422177e+00,11199
absangle2wall_flyany_framewalk,1.404208e+00,2.784734e+00,145302
absangle2wall_flyany_framewinggrooming,1.414929e+00,-2.429731e+00,8251
absangle2wall_flyfemale_framenearwall,1.339656e+00,-1.830046e+00,190872
absangle2wall_flymale_framenearwall,1.387849e+00,-5.709217e-02,216434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509671e+00,-6.058559e-01,637
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347873e+00,-2.026005e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373229e+00,-1.476575e+00,1985
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255223e+00,1.714109e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520185e+00,-1.032364e+00,185746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374574e+00,-5.354537e-01,1172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509791e+00,-3.117095e-01,61610
absanglefrom1to2_nose2ell_flyany_frametouch,7.948554e-01,2.818383e+00,11199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478263e+00,-1.955370e+00,98108
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108881e-01,2.100817e+00,6450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.367420e-01,-7.571720e-01,692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557584e+00,1.058048e+00,87638
absanglefrom1to2_nose2ell_flymale_frametouch,7.761407e-01,2.120546e+00,4749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406099e+00,-1.999408e+00,407350
absdangle2wall_flyfemale_framenearwall,1.543306e+00,-7.985986e-01,190864
absdangle2wall_flymale_framenearwall,1.286850e+00,-2.768115e+00,216425
absdtheta_flyany_frameany,1.333318e+00,-1.516317e+00,479260
absdtheta_flyany_framebackup,2.055098e+00,-2.267745e+00,4692
absdtheta_flyany_framebodyturn,5.238585e+00,-1.988693e+00,3154
absdtheta_flyany_framecrabwalkall,1.492040e+00,-2.435687e+00,38075
absdtheta_flyany_framecrabwalkextreme,1.574730e+00,-2.090808e+00,1854
absdtheta_flyany_framemove,1.852927e+00,-1.667763e+00,315451
absdtheta_flyany_framenearfly,1.301253e+00,-2.618766e+00,185742
absdtheta_flyany_framenearwall,1.405694e+00,-1.969035e+00,407350
absdtheta_flyany_framenotnearfly_notnearwall,9.476907e-01,-3.293546e-01,63384
absdtheta_flyany_framepivotcenter,8.148289e+00,2.778537e+00,486
absdtheta_flyany_framepivottail,4.802676e+00,-2.114927e+00,10621
absdtheta_flyany_framerighting,8.669701e+00,-8.875105e-01,4190
absdtheta_flyany_framestop,3.194771e-01,-4.832297e+00,163809
absdtheta_flyany_frametouch,1.429940e+00,-3.062114e+00,11199
absdtheta_flyany_framewalk,1.316466e+00,-3.680408e+00,145300
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.883653e-01,-1.004013e+00,8251
absdtheta_flyfemale_frameany,1.480121e+00,1.172385e-01,224546
absdtheta_flymale_frameany,1.203415e+00,-2.917465e+00,254650
absdtheta_flymale_framechase,1.173860e+00,-3.064417e+00,692
absdv_cor_flyany_frameany,1.320946e+00,-4.584974e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052152e+00,-3.656854e+00,4692
absdv_cor_flyany_framebodyturn,1.782648e+00,-4.518495e+00,3154
absdv_cor_flyany_framecrabwalkall,4.073381e+00,-5.412188e+00,38075
absdv_cor_flyany_framecrabwalkextreme,4.027977e+00,-2.288625e+00,1854
absdv_cor_flyany_framejump,1.548197e+01,-3.022199e-01,438
absdv_cor_flyany_framemove,1.941636e+00,-6.185321e+00,315451
absdv_cor_flyany_framenearfly,1.178209e+00,-4.511052e+00,185742
absdv_cor_flyany_framenearwall,1.412219e+00,-5.263205e+00,407350
absdv_cor_flyany_framenotnearfly_notnearwall,8.534207e-01,-9.733339e-01,63384
absdv_cor_flyany_framepivotcenter,4.328703e-02,-8.668082e-01,486
absdv_cor_flyany_framepivottail,1.601637e+00,-3.641224e+00,10621
absdv_cor_flyany_framerighting,6.133422e+00,-3.363447e-01,4190
absdv_cor_flyany_framestop,1.223347e-01,-3.469608e+00,163809
absdv_cor_flyany_frametouch,1.189250e+00,-4.289662e+00,11199
absdv_cor_flyany_framewalk,2.356631e+00,-5.927887e+00,145300
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.452894e-01,-6.254568e-01,8251
absdv_cor_flyfemale_frameany,1.313906e+00,-3.394523e+00,224546
absdv_cor_flymale_frameany,1.326965e+00,-5.054686e+00,254650
absdv_cor_flymale_framechase,1.866126e+00,-1.892226e+00,692
absphidiff_nose2ell_flyany_framenearfly,1.661006e+00,4.413121e-01,185742
absphidiff_nose2ell_flyany_frametouch,1.573412e+00,-8.664737e-02,11199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659089e+00,-6.596488e-03,98105
absphidiff_nose2ell_flyfemale_frametouch,1.618321e+00,1.139916e-01,6450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.371091e-01,3.466466e+00,692
absphidiff_nose2ell_flymale_framenearfly,1.662005e+00,7.409665e-01,87637
absphidiff_nose2ell_flymale_frametouch,1.527816e+00,-2.676294e-01,4749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074104e+00,-7.927236e-01,479260
abssmoothdtheta_flyfemale_frameany,1.220198e+00,8.032370e-01,224546
abssmoothdtheta_flymale_frameany,9.448606e-01,-2.211619e+00,254650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545025e+00,-2.425408e+00,637
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783285e+00,1.519871e+00,1985
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731105e+00,-2.621519e-02,211
absthetadiff_nose2ell_flyany_framenearfly,1.711000e+00,1.257127e+00,185746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580554e+00,-1.555918e+00,1172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676064e+00,2.055103e+00,61610
absthetadiff_nose2ell_flyany_frametouch,1.709052e+00,-1.397293e+00,11199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728482e+00,1.093912e+00,98108
absthetadiff_nose2ell_flyfemale_frametouch,1.698520e+00,-3.923217e+00,6450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.526893e-01,-3.280750e+00,692
absthetadiff_nose2ell_flymale_framenearfly,1.694928e+00,1.316152e+00,87638
absthetadiff_nose2ell_flymale_frametouch,1.728596e+00,2.124199e-02,4749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.963359e-01,5.415734e+00,315471
absyaw_flyfemale_framemove,7.839528e-01,9.152962e+00,155275
absyaw_flymale_framemove,6.195724e-01,2.477109e+00,160139
accmag_flyany_frameany,1.001561e+02,-2.442332e+00,479260
accmag_flyfemale_frameany,1.081625e+02,-1.368078e+00,224546
accmag_flymale_frameany,9.307655e+01,-3.334145e+00,254650
angle_biggest_wing_flyany_frameany,1.208311e-03,-3.559497e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.223009e-03,-3.647174e+00,224556
angle_biggest_wing_flymale_frameany,1.176177e-03,-2.448887e+00,254660
angle_smallest_wing_flyany_frameany,-6.047579e-03,-3.311751e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.620544e-03,-3.557265e+00,224556
angle_smallest_wing_flymale_frameany,-3.807092e-03,-2.042667e+00,254660
angleonclosestfly_flyany_framenearfly,-3.909573e-01,3.810249e-01,185746
angleonclosestfly_flyany_framestop_nearfly,-4.380287e-01,-5.567977e-01,61610
angleonclosestfly_flyany_frametouch,-3.860592e-01,-8.546194e-01,11199
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.026636e-01,4.542170e-01,98108
angleonclosestfly_flyfemale_frametouch,-4.538080e-01,-1.229260e+00,6450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.585743e-02,-1.210158e+00,692
angleonclosestfly_flymale_framenearfly,-3.846518e-01,-3.312047e-01,87638
angleonclosestfly_flymale_frametouch,-3.377287e-01,-1.907044e-01,4749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039889e-01,1.294371e+00,479280
anglesub_flyfemale_frameany,2.286371e-01,4.500367e+00,224556
anglesub_flymale_frameany,1.822905e-01,-6.841093e-01,254660
area_flyany_frameany,1.668723e+00,2.243203e-01,479280
area_flyfemale_frameany,1.871869e+00,-3.978180e-01,224556
area_flymale_frameany,1.489603e+00,1.300363e+00,254660
area_inmost_wing_flyany_frameany,7.992051e-01,-2.908993e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.393235e-01,-2.880348e+00,8251
area_inmost_wing_flyfemale_frameany,8.553836e-01,-2.068454e+00,224556
area_inmost_wing_flymale_frameany,7.497335e-01,-3.280262e+00,254660
area_outmost_wing_flyany_frameany,8.260816e-01,-4.028729e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.220969e-01,-2.392116e+00,8251
area_outmost_wing_flyfemale_frameany,8.937703e-01,-3.115720e+00,224556
area_outmost_wing_flymale_frameany,7.664446e-01,-4.305997e+00,254660
arena_angle_flyany_frameany,-5.384589e-01,-5.333546e+00,479280
b_mm_flyany_frameany,2.100455e-01,-2.912058e-01,479280
b_mm_flyfemale_frameany,2.230107e-01,-9.435524e-01,224556
b_mm_flymale_frameany,1.986108e-01,6.646573e-01,254660
boutfreq_flyany_framebackup,2.309715e-03,8.188585e+00,479280
boutfreq_flyany_framebodyturn,2.714488e-03,-2.480064e+00,479280
boutfreq_flyany_framecrabwalkall,1.017151e-02,-2.445088e+00,479280
boutfreq_flyany_framecrabwalkextreme,8.742280e-04,-3.394979e-01,479280
boutfreq_flyany_framejump,3.713904e-04,-2.365877e+00,479280
boutfreq_flyany_framepivotcenter,3.734769e-04,3.370519e+00,479280
boutfreq_flyany_framepivottail,6.130028e-03,4.296774e-01,479280
boutfreq_flyany_framerighting,6.155066e-04,2.762733e+00,479280
boutfreq_flyany_framestop,1.770781e-02,3.913905e+00,479280
boutfreq_flyany_frametouch,4.097813e-03,-1.202551e+00,479280
boutfreq_flyany_framewalk,2.004048e-02,-2.268818e-01,479280
boutfreq_flyany_framewingextension,2.712402e-05,-1.353805e+00,479280
boutfreq_flyany_framewingflick,2.295109e-05,-1.047604e+00,479280
boutfreq_flyany_framewinggrooming,2.962777e-04,-3.758054e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,254650
boutfreq_flymale_framechase,3.534263e-04,-1.593596e+00,254650
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,254650
corfrac_maj_flyany_frameany,-1.980118e-01,-3.803410e+00,479260
corfrac_maj_flyany_framebackup,-2.426303e-01,-1.636268e+00,4692
corfrac_maj_flyany_framebodyturn,-7.056984e-01,3.945757e+00,3154
corfrac_maj_flyany_framecrabwalkall,-3.730228e-01,-5.243750e+00,38075
corfrac_maj_flyany_framecrabwalkextreme,-5.763105e-01,-1.650289e+00,1854
corfrac_maj_flyany_framepivotcenter,-1.488638e-01,-1.142056e+00,486
corfrac_maj_flyany_framepivottail,-6.881625e-01,5.709440e-01,10621
corfrac_maj_flyfemale_frameany,-2.217369e-01,-4.228509e+00,224546
corfrac_maj_flymale_frameany,-1.770752e-01,-2.856777e+00,254650
da_flyany_frameany,-6.744771e-06,2.963937e-01,479260
da_flyfemale_frameany,-1.374291e-04,-2.087478e+00,224546
da_flymale_frameany,8.909280e-05,1.624281e+00,254650
dangle2wall_flyany_framenearwall,3.187987e-02,-5.634386e-01,407350
dangle2wall_flyfemale_framenearwall,2.938775e-02,-1.698772e+00,190864
dangle2wall_flymale_framenearwall,3.436397e-02,1.188656e+00,216425
dangle_biggest_wing_flyany_frameany,2.831717e-02,2.847169e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.447037e-02,2.878636e+00,224546
dangle_biggest_wing_flymale_frameany,2.282572e-02,2.146768e+00,254650
dangle_smallest_wing_flyany_frameany,-2.841404e-02,-2.854683e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.472328e-02,-2.906502e+00,224546
dangle_smallest_wing_flymale_frameany,-2.287812e-02,-2.131744e+00,254650
danglesub_flyany_framemove,-1.524227e-02,1.103979e+00,315451
danglesub_flyany_framenearfly,-5.715954e-02,3.496703e+00,185742
danglesub_flyfemale_framenearfly,-4.877631e-02,4.165347e+00,98105
danglesub_flymale_framenearfly,-6.519242e-02,2.603780e+00,87637
darea_flyany_frameany,-1.924112e-05,-3.315472e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.939767e-01,-8.641498e-01,4692
darea_flyany_framebodyturn,8.065306e-02,3.662986e+00,3154
darea_flyany_framechase,3.455841e-02,1.818661e-01,833
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.520787e-03,1.305765e+00,38075
darea_flyany_framecrabwalkextreme,-3.648124e-02,-6.965051e-01,1854
darea_flyany_framejump,-2.682320e-01,-1.616978e+00,438
darea_flyany_framepivotcenter,2.541269e-01,3.325691e+00,486
darea_flyany_framepivottail,-3.985921e-03,1.101399e+00,10621
darea_flyany_framerighting,-2.876788e-02,-6.836978e-01,4190
darea_flyany_framestop,-3.373737e-02,-4.886765e+00,163809
darea_flyany_frametouch,-6.118149e-02,2.351638e+00,11199
darea_flyany_framewalk,3.842120e-02,3.160313e+00,145300
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093370e-02,6.284378e-01,8251
darea_flyfemale_frameany,-5.667854e-04,-1.273130e+00,224546
darea_flymale_frameany,4.193169e-04,9.458213e-01,254650
darea_inmost_wing_flyany_frameany,3.353813e-02,-3.406243e+00,479260
darea_inmost_wing_flyfemale_frameany,4.475944e-02,-3.085642e+00,224546
darea_inmost_wing_flymale_frameany,2.364644e-02,-2.696606e+00,254650
darea_outmost_wing_flyany_frameany,-3.348432e-02,3.402726e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.288485e-02,3.163931e+00,224546
darea_outmost_wing_flymale_frameany,-2.506426e-02,2.643527e+00,254650
db_flyany_frameany,-2.388461e-07,-8.194059e-01,479260
db_flyfemale_frameany,-2.360142e-05,-1.887812e-01,224546
db_flymale_frameany,2.145243e-05,2.441726e-02,254650
dcenter_flyany_frameany,1.138266e+01,2.017527e-01,479280
dcenter_flyany_framebackupstart,9.389873e+00,2.358534e+00,1107
dcenter_flyany_framebodyturn,1.309942e+01,5.672974e+00,3154
dcenter_flyany_framebodyturnstart,1.292362e+01,5.707200e+00,1301
dcenter_flyany_framecrabwalkallstart,1.151866e+01,4.066881e-01,4874
dcenter_flyany_framecrabwalkextreme,1.188503e+01,7.091026e+00,1854
dcenter_flyany_framecrabwalkextremestart,1.096779e+01,5.354634e+00,419
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175938e+01,1.664934e+00,315471
dcenter_flyany_framenearwall,1.071733e+01,8.797221e-01,407367
dcenter_flyany_framepivotcenter,7.944123e+00,-9.716463e-01,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.207238e+01,5.898136e+00,2938
dcenter_flyany_framerightingstart,1.333117e+01,2.022227e+00,294
dcenter_flyany_framestop,1.067789e+01,-1.533212e+00,163809
dcenter_flyany_frametouch,2.881589e+00,-1.382232e+00,11199
dcenter_flyany_framewalk,1.321854e+01,2.921061e+00,145302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389981e+01,-8.196887e-01,8251
dcenter_flyfemale_frameany,1.049855e+01,-2.525029e+00,224556
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215987e+01,2.225757e+00,254660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.986400e-01,6.124675e-01,315451
ddcenter_flyany_framenearfly,2.104824e-01,-3.844364e+00,185742
ddcenter_flyfemale_framenearfly,1.796227e-01,-4.109760e+00,98105
ddcenter_flymale_framenearfly,2.443886e-01,-3.431617e+00,87637
ddell2nose_flyany_framenearfly,6.973787e-01,-3.737307e+00,185742
ddell2nose_flyfemale_framenearfly,5.928012e-01,-4.076587e+00,98105
ddell2nose_flymale_framenearfly,8.148233e-01,-3.249146e+00,87637
ddist2wall_flyany_framenearwall,1.609849e-02,-1.339642e+00,407350
ddist2wall_flyfemale_framenearwall,1.006480e-02,-2.397379e+00,190864
ddist2wall_flymale_framenearwall,2.191433e-02,3.437022e-01,216425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.132775e-01,-3.764272e+00,185742
ddnose2ell_flyfemale_framenearfly,6.177478e-01,-4.251524e+00,98105
ddnose2ell_flymale_framechase,-1.173006e+00,1.007843e-01,692
ddnose2ell_flymale_framenearfly,8.068021e-01,-3.081371e+00,87637
decc_flyany_frameany,2.919166e-06,-8.479984e-01,479260
decc_flyfemale_frameany,3.502350e-05,2.476393e+00,224546
decc_flymale_frameany,-1.381024e-05,-2.062351e+00,254650
dell2nose_flyany_frameany,1.045996e+01,1.448129e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.536303e+00,-2.425949e+00,224556
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127198e+01,2.102916e+00,254660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007674e+01,-1.441155e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.570266e+00,-1.073364e+00,1107
dist2wall_flyany_framebodyturnstart,9.066111e+00,3.061915e+00,1301
dist2wall_flyany_framecrabwalkall,6.508040e+00,-5.638960e-01,38077
dist2wall_flyany_framecrabwalkextreme,6.616165e+00,-3.177133e+00,1854
dist2wall_flyany_framejump,2.021360e+01,1.048749e+00,438
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.679314e+00,-1.154983e+00,315471
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.525876e+00,2.156510e-01,2938
dist2wall_flyany_framerightingstart,1.169413e+01,-7.777546e-01,294
dist2wall_flyany_framestop,1.286610e+01,-1.799476e+00,163809
dist2wall_flyany_frametouch,6.882998e+00,-2.902656e+00,11199
dist2wall_flyany_framewalk,9.448699e+00,2.235218e-01,145302
dist2wall_flyany_framewinggrooming,2.051911e+01,-4.109248e-01,8251
dist2wall_flyfemale_frameany,1.047275e+01,-1.897174e+00,224556
dist2wall_flymale_frameany,9.727055e+00,-8.131931e-01,254660
dmax_wing_angle_flyany_frameany,1.590434e-02,1.105338e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.625364e-02,1.203595e+00,224546
dmax_wing_angle_flymale_frameany,1.536506e-02,5.411422e-01,254650
dmax_wing_area_flyany_frameany,-2.729229e-01,2.396614e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.377766e-01,1.300910e+00,224546
dmax_wing_area_flymale_frameany,-2.156361e-01,2.410974e+00,254650
dmin_wing_angle_flyany_frameany,-1.600122e-02,-1.118051e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.650654e-02,-1.272157e+00,224546
dmin_wing_angle_flymale_frameany,-1.541746e-02,-5.232846e-01,254650
dmin_wing_area_flyany_frameany,2.729767e-01,-2.397876e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.396512e-01,-1.271724e+00,224546
dmin_wing_area_flymale_frameany,2.142183e-01,-2.433604e+00,254650
dnose2ell_angle_30tomin30_flyany_frameany,1.110373e+01,2.963234e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016492e+01,-2.590361e+00,224556
dnose2ell_angle_30tomin30_flymale_frameany,1.192915e+01,2.377005e+00,254660
dnose2ell_angle_min20to20_flyany_frameany,4.107940e+01,6.372486e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.701364e+01,-1.422796e+00,224556
dnose2ell_angle_min20to20_flymale_frameany,4.463841e+01,1.902751e+00,254660
dnose2ell_angle_min30to30_flyany_frameany,3.293821e+01,4.589611e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.978144e+01,-1.695764e+00,224556
dnose2ell_angle_min30to30_flymale_frameany,3.570188e+01,1.877925e+00,254660
dnose2ell_flyany_frameany,1.042460e+01,7.256379e-02,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.457729e+00,2.154336e+00,1107
dnose2ell_flyany_framebodyturn,1.218787e+01,5.508846e+00,3154
dnose2ell_flyany_framebodyturnstart,1.199313e+01,5.437448e+00,1301
dnose2ell_flyany_framecrabwalkallstart,1.053740e+01,2.528106e-01,4874
dnose2ell_flyany_framecrabwalkextreme,1.102661e+01,7.017404e+00,1854
dnose2ell_flyany_framecrabwalkextremestart,1.005042e+01,5.371830e+00,419
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.741116e+00,7.540753e-01,407367
dnose2ell_flyany_framepivotcenter,7.149834e+00,-1.005813e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.113822e+01,5.592649e+00,2938
dnose2ell_flyany_framerightingstart,1.249703e+01,2.089317e+00,294
dnose2ell_flyany_framestop,9.700928e+00,-1.679244e+00,163809
dnose2ell_flyany_frametouch,1.172823e+00,9.246607e-01,11199
dnose2ell_flyany_framewalk,1.229113e+01,2.783062e+00,145302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291037e+01,-1.052777e+00,8251
dnose2ell_flyfemale_frameany,9.516053e+00,-2.777010e+00,224556
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122329e+01,2.146541e+00,254660
dnose2ell_flymale_framechase,1.942797e+00,-1.017591e+00,692
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131293e+01,9.575712e-02,479280
dnose2tail_flyany_framemove,1.168678e+01,1.531194e+00,315471
dnose2tail_flyfemale_frameany,1.038385e+01,-2.842825e+00,224556
dnose2tail_flymale_frameany,1.212972e+01,2.195870e+00,254660
dnwingsdetected_flyany_frameany,-6.329191e-05,-8.390081e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,224546
dnwingsdetected_flymale_frameany,-2.382351e-04,-5.463909e-02,254650
dphi_flyany_framemove,3.960484e-02,1.096840e+00,315451
dphi_flyfemale_framemove,-3.214154e-02,-7.265807e-01,155265
dphi_flymale_framemove,9.931887e-02,2.209292e+00,160129
dtheta_flyany_frameany,8.967442e-03,1.044629e+00,479260
dtheta_flyfemale_frameany,1.096665e-02,8.207436e-01,224546
dtheta_flymale_frameany,7.273804e-03,7.569305e-01,254650
du_cor_flyany_frameany,4.517028e+00,-3.903131e+00,479260
du_cor_flyfemale_frameany,4.121790e+00,-3.901002e+00,224546
du_cor_flymale_frameany,4.866783e+00,-3.411431e+00,254650
du_ctr_flyany_frameany,4.811281e+00,-3.969728e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.015835e+00,2.845409e+00,4692
du_ctr_flyany_framebodyturn,4.247672e+00,-4.407625e+00,3154
du_ctr_flyany_framecrabwalkall,7.648668e+00,-5.557671e+00,38075
du_ctr_flyany_framecrabwalkextreme,8.638494e-01,-1.705171e+00,1854
du_ctr_flyany_framejump,2.513904e+01,-3.349412e+00,438
du_ctr_flyany_framemove,7.283981e+00,-4.638493e+00,315451
du_ctr_flyany_framenearfly,3.777776e+00,-4.552048e+00,185742
du_ctr_flyany_framenearwall,4.857430e+00,-4.488598e+00,407350
du_ctr_flyany_framenotnearfly_notnearwall,5.092419e+00,-7.856986e-01,63384
du_ctr_flyany_framepivotcenter,-1.560564e-01,-3.015307e+00,486
du_ctr_flyany_framerighting,4.329026e+00,-1.507127e-01,4190
du_ctr_flyany_framestop,2.599463e-02,-8.583099e+00,163809
du_ctr_flyany_frametouch,1.206574e+00,-4.308296e+00,11199
