field,value,zscore,nflyframes
a_mm_flyany_frameany,6.627644e-01,2.679044e+00,479340
a_mm_flyfemale_frameany,7.116752e-01,2.812645e+00,238489
a_mm_flymale_frameany,6.142633e-01,2.156520e+00,240434
absangle2wall_flyany_frameattemptedcopulation,1.265225e+00,-1.477182e+00,621
absangle2wall_flyany_framebackupstart_nearwall,7.389198e-01,-2.046933e+00,495
absangle2wall_flyany_framebodyturnstart,1.020015e+00,-2.989388e+00,2246
absangle2wall_flyany_framecrabwalkall,1.143031e+00,2.595300e-01,47144
absangle2wall_flyany_framecrabwalkextreme,1.057564e+00,1.044044e+00,935
absangle2wall_flyany_framejump,1.506323e+00,-3.406189e+00,1507
absangle2wall_flyany_framejumpstart,1.584579e+00,-2.314845e+00,534
absangle2wall_flyany_framemove,1.247175e+00,-3.981623e+00,278058
absangle2wall_flyany_framenearwall,1.342963e+00,-1.806196e+00,436832
absangle2wall_flyany_framepivotcenterstart,1.297731e+00,-4.807672e+00,352
absangle2wall_flyany_framepivottailstart,7.756046e-01,-3.936224e+00,2357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528231e+00,-3.360712e+00,201282
absangle2wall_flyany_frametouch,1.320332e+00,-3.661412e+00,31084
absangle2wall_flyany_framewalk,1.327874e+00,-8.050131e-01,155368
absangle2wall_flyany_framewinggrooming,1.488295e+00,-1.820582e+00,8045
absangle2wall_flyfemale_framenearwall,1.334290e+00,-2.372704e+00,214420
absangle2wall_flymale_framenearwall,1.352610e+00,-9.732652e-01,221995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.472927e+00,-2.828718e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683662e+00,3.865263e+00,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450375e+00,-6.180649e-01,2516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.606582e-01,-3.636060e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.665136e+00,-6.896532e-01,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563726e+00,-3.190440e-02,227898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.791228e+00,NaN,216
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469896e+00,2.558901e-01,1206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624415e+00,1.354514e+00,91776
absanglefrom1to2_nose2ell_flyany_frametouch,7.721337e-01,2.163169e+00,31084
absanglefrom1to2_nose2ell_flyfemale_framechase,3.421177e-01,8.211042e-01,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540791e+00,-1.130282e+00,109996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.043829e-01,2.096238e+00,11433
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.773940e-01,6.669198e-01,612
absanglefrom1to2_nose2ell_flymale_framechase,2.801744e-01,5.364095e-01,5407
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589275e+00,1.230014e+00,117718
absanglefrom1to2_nose2ell_flymale_frametouch,7.531342e-01,1.745921e+00,19642
absanglefrom1to2_nose2ell_flymale_framewingextension,7.504694e-01,2.692702e-01,1620
absdangle2wall_flyany_framenearwall,1.274479e+00,-1.735068e+00,436812
absdangle2wall_flyfemale_framenearwall,1.349724e+00,-6.332285e-01,214410
absdangle2wall_flymale_framenearwall,1.198313e+00,-2.603495e+00,221985
absdtheta_flyany_frameany,1.224266e+00,-7.579397e-01,479320
absdtheta_flyany_framebackup,2.214946e+00,-1.678655e+00,1965
absdtheta_flyany_framebodyturn,5.576292e+00,-2.558149e-01,5725
absdtheta_flyany_framecrabwalkall,1.483067e+00,-2.334035e+00,47141
absdtheta_flyany_framecrabwalkextreme,1.340473e+00,-4.865236e+00,935
absdtheta_flyany_framemove,1.870935e+00,-1.382719e+00,278038
absdtheta_flyany_framenearfly,1.311490e+00,-7.403537e-01,227886
absdtheta_flyany_framenearwall,1.267844e+00,-1.748318e+00,436812
absdtheta_flyany_framenotnearfly_notnearwall,8.582491e-01,6.852454e-01,37398
absdtheta_flyany_framepivotcenter,6.594133e+00,6.251064e-01,992
absdtheta_flyany_framepivottail,5.516524e+00,1.422866e+00,8447
absdtheta_flyany_framerighting,9.480334e+00,6.791112e-01,390
absdtheta_flyany_framestop,3.027629e-01,-5.243087e+00,201282
absdtheta_flyany_frametouch,1.560946e+00,-1.029580e+00,31084
absdtheta_flyany_framewalk,1.449537e+00,-1.790423e+00,155368
absdtheta_flyany_framewingextension,1.412582e+00,2.678263e-01,1622
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.295661e-01,-1.657004e+00,8045
absdtheta_flyfemale_frameany,1.295424e+00,3.528853e-01,238479
absdtheta_flymale_frameany,1.153596e+00,-1.858389e+00,240424
absdtheta_flymale_framechase,1.632717e+00,-1.223760e+00,5407
absdv_cor_flyany_frameany,1.398053e+00,-1.990817e+00,479320
absdv_cor_flyany_frameattemptedcopulation,8.368922e-01,2.079817e-01,621
absdv_cor_flyany_framebackup,1.166710e+00,-2.234192e+00,1965
absdv_cor_flyany_framebodyturn,2.309054e+00,-2.692126e+00,5725
absdv_cor_flyany_framecrabwalkall,4.524181e+00,-3.990976e+00,47141
absdv_cor_flyany_framecrabwalkextreme,3.921572e+00,-4.114602e+00,935
absdv_cor_flyany_framejump,2.235732e+01,4.775918e+00,1507
absdv_cor_flyany_framemove,2.295370e+00,-3.857003e+00,278038
absdv_cor_flyany_framenearfly,1.307441e+00,-1.976952e+00,227886
absdv_cor_flyany_framenearwall,1.448815e+00,-3.292887e+00,436812
absdv_cor_flyany_framenotnearfly_notnearwall,1.090926e+00,3.062185e+00,37398
absdv_cor_flyany_framepivotcenter,5.722400e-02,-4.841360e-02,992
absdv_cor_flyany_framepivottail,2.021273e+00,-1.943157e+00,8447
absdv_cor_flyany_framerighting,6.742209e+00,1.666092e+00,390
absdv_cor_flyany_framestop,1.127769e-01,-2.591067e+00,201282
absdv_cor_flyany_frametouch,1.350037e+00,-2.777746e+00,31084
absdv_cor_flyany_framewalk,2.698343e+00,-4.350486e+00,155368
absdv_cor_flyany_framewingextension,9.301518e-01,-1.009417e-01,1622
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.881471e-02,-4.367760e+00,8045
absdv_cor_flyfemale_frameany,1.498909e+00,-3.410453e-01,238479
absdv_cor_flymale_frameany,1.298641e+00,-3.325172e+00,240424
absdv_cor_flymale_framechase,1.841152e+00,-1.498191e+00,5407
absphidiff_nose2ell_flyany_framenearfly,1.574324e+00,-8.421000e-01,227886
absphidiff_nose2ell_flyany_frametouch,1.492798e+00,-2.036113e+00,31084
absphidiff_nose2ell_flyfemale_framechase,5.575897e-01,1.554380e+00,347
absphidiff_nose2ell_flyfemale_framenearfly,1.594250e+00,-6.965428e-01,109991
absphidiff_nose2ell_flyfemale_frametouch,1.578146e+00,-8.398096e-01,11433
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608938e-01,-3.573080e-01,5407
absphidiff_nose2ell_flymale_framenearfly,1.557119e+00,-9.037827e-01,117711
absphidiff_nose2ell_flymale_frametouch,1.427538e+00,-1.746212e+00,19642
absphidiff_nose2ell_flymale_framewingextension,1.232671e+00,-3.384114e-02,1620
abssmoothdtheta_flyany_frameany,9.769930e-01,-1.355289e-01,479320
abssmoothdtheta_flyfemale_frameany,1.068766e+00,9.943616e-01,238479
abssmoothdtheta_flymale_frameany,8.858915e-01,-1.331041e+00,240424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.271078e+00,-5.900254e+00,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529791e+00,-2.546521e+00,2516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728881e+00,9.913761e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.472652e+00,-2.070911e+00,227898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.196473e+00,NaN,216
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.332826e+00,-6.680128e+00,1206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440654e+00,-1.963210e+00,91776
absthetadiff_nose2ell_flyany_frametouch,1.459129e+00,-4.224941e+00,31084
absthetadiff_nose2ell_flyfemale_framechase,3.977659e-01,5.287973e-01,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.524989e+00,-1.655805e+00,109996
absthetadiff_nose2ell_flyfemale_frametouch,1.608289e+00,-4.749128e+00,11433
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.456796e-01,3.973604e-02,612
absthetadiff_nose2ell_flymale_framechase,4.104938e-01,1.009782e+00,5407
absthetadiff_nose2ell_flymale_framenearfly,1.426441e+00,-2.291239e+00,117718
absthetadiff_nose2ell_flymale_frametouch,1.352193e+00,-2.384256e+00,19642
absthetadiff_nose2ell_flymale_framewingextension,6.738863e-01,-1.070555e+00,1620
absyaw_flyany_framemove,5.388853e-01,-1.534982e+00,278058
absyaw_flyfemale_framemove,5.675355e-01,-1.018337e+00,146945
absyaw_flymale_framemove,5.108374e-01,-1.596486e+00,130896
accmag_flyany_frameany,9.058699e+01,-1.510979e+00,479320
accmag_flyfemale_frameany,9.676141e+01,-6.045577e-01,238479
accmag_flymale_frameany,8.447766e+01,-2.407814e+00,240424
angle_biggest_wing_flyany_frameany,1.859062e-02,-3.036065e+00,479340
angle_biggest_wing_flyany_framewingextension,6.957938e-01,-3.740896e-01,1622
angle_biggest_wing_flyfemale_frameany,8.019446e-03,-3.913483e+00,238489
angle_biggest_wing_flymale_frameany,2.902955e-02,-1.442204e+00,240434
angle_smallest_wing_flyany_frameany,7.519197e-03,-1.567372e+00,479340
angle_smallest_wing_flyany_framewingextension,1.202762e-01,1.698205e+00,1622
angle_smallest_wing_flyfemale_frameany,-2.488821e-03,-3.078736e+00,238489
angle_smallest_wing_flymale_frameany,1.754386e-02,1.014691e-01,240434
angleonclosestfly_flyany_framenearfly,-4.035445e-01,-8.135304e-01,227898
angleonclosestfly_flyany_framestop_nearfly,-4.417486e-01,-1.438114e+00,91776
angleonclosestfly_flyany_frametouch,-2.313493e-01,2.615491e+00,31084
angleonclosestfly_flyfemale_framechase,-7.026633e-03,-1.869889e-01,347
angleonclosestfly_flyfemale_framenearfly,-4.036001e-01,-5.753508e-03,109996
angleonclosestfly_flyfemale_frametouch,-2.466571e-01,2.221915e+00,11433
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.702782e-03,1.250873e-01,612
angleonclosestfly_flymale_framechase,1.094723e-02,4.639506e-01,5407
angleonclosestfly_flymale_framenearfly,-4.069768e-01,-2.131704e+00,117718
angleonclosestfly_flymale_frametouch,-2.272082e-01,1.080468e+00,19642
angleonclosestfly_flymale_framewingextension,-1.137813e-01,-3.684529e-01,1620
anglesub_flyany_frameany,2.555460e-01,4.975609e+00,479340
anglesub_flyfemale_frameany,2.480898e-01,5.553458e+00,238489
anglesub_flymale_frameany,2.631372e-01,3.428859e+00,240434
area_flyany_frameany,1.955966e+00,2.368481e+00,479340
area_flyfemale_frameany,2.205541e+00,1.917894e+00,238489
area_flymale_frameany,1.708256e+00,2.724405e+00,240434
area_inmost_wing_flyany_frameany,7.968303e-01,-1.736043e+00,479340
area_inmost_wing_flyany_framewingextension,6.232013e-01,-1.013981e+00,1622
area_inmost_wing_flyany_framewinggrooming,3.882333e-01,9.780304e-01,8045
area_inmost_wing_flyfemale_frameany,7.943488e-01,-2.523572e+00,238489
area_inmost_wing_flymale_frameany,7.996312e-01,-4.830583e-01,240434
area_outmost_wing_flyany_frameany,8.272574e-01,-2.919784e+00,479340
area_outmost_wing_flyany_framewingextension,1.220804e+00,-3.613583e-01,1622
area_outmost_wing_flyany_framewinggrooming,7.622425e-01,-2.835690e+00,8045
area_outmost_wing_flyfemale_frameany,8.281984e-01,-3.777405e+00,238489
area_outmost_wing_flymale_frameany,8.263734e-01,-1.332597e+00,240434
arena_angle_flyany_frameany,-1.597394e-01,-1.780572e+00,479340
b_mm_flyany_frameany,2.338701e-01,1.867188e+00,479340
b_mm_flyfemale_frameany,2.465422e-01,9.615946e-01,238489
b_mm_flymale_frameany,2.212738e-01,2.731651e+00,240434
boutfreq_flyany_framebackup,1.032670e-03,-2.640164e-01,479340
boutfreq_flyany_framebodyturn,4.685609e-03,1.988131e+00,479340
boutfreq_flyany_framecrabwalkall,1.169525e-02,1.045500e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.465849e-04,-1.386257e+00,479340
boutfreq_flyany_framejump,1.120290e-03,1.790036e+00,479340
boutfreq_flyany_framepivotcenter,7.343431e-04,7.928787e+00,479340
boutfreq_flyany_framepivottail,4.917178e-03,-2.518962e+00,479340
boutfreq_flyany_framerighting,9.179288e-05,-1.232301e+00,479340
boutfreq_flyany_framestop,1.503734e-02,1.253438e+00,479340
boutfreq_flyany_frametouch,7.201569e-03,3.986581e+00,479340
boutfreq_flyany_framewalk,2.100597e-02,1.904690e+00,479340
boutfreq_flyany_framewingextension,2.107064e-04,2.430559e-01,479340
boutfreq_flyany_framewingflick,2.628614e-04,8.376220e-01,479340
boutfreq_flyany_framewinggrooming,5.883089e-04,-4.622766e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.330982e-04,3.016028e+00,240424
boutfreq_flymale_framechase,1.746914e-03,1.553232e+00,240424
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,240424
corfrac_maj_flyany_frameany,-6.341048e-02,1.945531e+00,479320
corfrac_maj_flyany_framebackup,-1.511772e-01,5.916318e+00,1965
corfrac_maj_flyany_framebodyturn,-7.033505e-01,5.014210e+00,5725
corfrac_maj_flyany_framecrabwalkall,-2.604909e-01,3.683019e+00,47141
corfrac_maj_flyany_framecrabwalkextreme,-3.086626e-01,5.885429e+00,935
corfrac_maj_flyany_framepivotcenter,-7.550616e-02,1.324684e+00,992
corfrac_maj_flyany_framepivottail,-6.582440e-01,3.449444e+00,8447
corfrac_maj_flyfemale_frameany,-1.002193e-01,2.027063e-02,238479
corfrac_maj_flymale_frameany,-2.689916e-02,3.928230e+00,240424
da_flyany_frameany,-6.421899e-06,6.612614e-02,479320
da_flyfemale_frameany,-1.507736e-04,-2.824728e+00,238479
da_flymale_frameany,1.303989e-04,2.981929e+00,240424
dangle2wall_flyany_framenearwall,-3.397899e-03,-3.083317e+00,436812
dangle2wall_flyfemale_framenearwall,-3.123408e-03,-3.038524e+00,214410
dangle2wall_flymale_framenearwall,-3.270739e-03,-2.233070e+00,221985
dangle_biggest_wing_flyany_frameany,3.915592e-02,5.330850e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.738218e-02,2.705899e+00,238479
dangle_biggest_wing_flymale_frameany,6.109597e-02,6.156291e+00,240424
dangle_smallest_wing_flyany_frameany,-3.926000e-02,-5.339175e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.703285e-02,-2.680757e+00,238479
dangle_smallest_wing_flymale_frameany,-6.164997e-02,-6.169948e+00,240424
danglesub_flyany_framemove,-3.366157e-02,-4.844157e+00,278038
danglesub_flyany_framenearfly,-5.797547e-02,2.463028e+00,227886
danglesub_flyfemale_framenearfly,-6.289196e-02,1.916388e+00,109991
danglesub_flymale_framenearfly,-5.470381e-02,2.627775e+00,117711
darea_flyany_frameany,-1.281351e-05,2.550017e-01,479320
darea_flyany_frameattemptedcopulation,-1.035864e+00,-2.353668e+00,621
darea_flyany_framebackup,-1.514615e-01,2.465078e+00,1965
darea_flyany_framebodyturn,-8.221319e-02,-1.131323e+00,5725
darea_flyany_framechase,2.139821e-02,-8.011240e-02,5754
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.862964e-02,-1.307144e+00,47141
darea_flyany_framecrabwalkextreme,-4.420911e-02,-3.753027e-01,935
darea_flyany_framejump,-3.443696e-01,-2.373017e+00,1507
darea_flyany_framepivotcenter,-1.255566e-02,-9.636083e-01,992
darea_flyany_framepivottail,-1.180496e-01,-1.824959e+00,8447
darea_flyany_framerighting,-1.981216e-01,-2.385699e+00,390
darea_flyany_framestop,5.795270e-03,6.518197e+00,201282
darea_flyany_frametouch,-4.023364e-02,3.506205e+00,31084
darea_flyany_framewalk,1.731741e-02,-3.353963e+00,155368
darea_flyany_framewingextension,1.077294e-01,1.667372e+00,1622
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.749929e-03,2.016753e+00,8045
darea_flyfemale_frameany,-5.436664e-04,-1.846614e+00,238479
darea_flymale_frameany,5.143502e-04,2.087548e+00,240424
darea_inmost_wing_flyany_frameany,-4.743103e-03,-6.033958e+00,479320
darea_inmost_wing_flyfemale_frameany,2.280262e-02,-3.983810e+00,238479
darea_inmost_wing_flymale_frameany,-3.208666e-02,-6.237097e+00,240424
darea_outmost_wing_flyany_frameany,4.940039e-03,6.039208e+00,479320
darea_outmost_wing_flyany_framewingextension,-8.117280e-01,-1.077664e+00,1622
darea_outmost_wing_flyfemale_frameany,-2.256628e-02,3.989633e+00,238479
darea_outmost_wing_flymale_frameany,3.236518e-02,6.272367e+00,240424
db_flyany_frameany,8.356745e-07,3.859017e-01,479320
db_flyfemale_frameany,-1.237085e-06,7.416272e-01,238479
db_flymale_frameany,5.402534e-06,-5.302869e-01,240424
dcenter_flyany_frameany,1.016905e+01,-2.664078e+00,479340
dcenter_flyany_framebackupstart,7.169548e+00,-2.956275e+00,495
dcenter_flyany_framebodyturn,1.082632e+01,-9.641962e-01,5725
dcenter_flyany_framebodyturnstart,1.079034e+01,-7.741007e-01,2246
dcenter_flyany_framecrabwalkallstart,1.077176e+01,-1.159522e+00,5604
dcenter_flyany_framecrabwalkextreme,6.449665e+00,-3.437193e+00,935
dcenter_flyany_framecrabwalkextremestart,6.722325e+00,-3.219050e+00,262
dcenter_flyany_framejumpstart,8.603856e+00,-3.559242e+00,537
dcenter_flyany_framemove,1.018562e+01,-2.688034e+00,278058
dcenter_flyany_framenearwall,9.570224e+00,-2.798521e+00,436832
dcenter_flyany_framepivotcenter,7.740998e+00,-1.503412e+00,992
dcenter_flyany_framepivotcenterstart,7.910477e+00,-1.908051e+00,352
dcenter_flyany_framepivottailstart,9.465804e+00,-1.708394e+00,2357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016864e+01,-1.928316e+00,201282
dcenter_flyany_frametouch,2.759573e+00,-6.150761e+00,31084
dcenter_flyany_framewalk,1.178984e+01,-6.731817e-01,155368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193898e+01,-1.852765e+00,8045
dcenter_flyfemale_frameany,1.044203e+01,-1.684523e+00,238489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.899370e+00,-3.050334e+00,240434
dcenter_flymale_framewingextension,2.638274e+00,-1.868337e+00,1620
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.917056e-01,6.861196e-02,278038
ddcenter_flyany_framenearfly,2.523712e-01,-2.246020e+00,227886
ddcenter_flyfemale_framenearfly,2.665776e-01,-1.793462e+00,109991
ddcenter_flymale_framenearfly,2.429854e-01,-2.535432e+00,117711
ddell2nose_flyany_framenearfly,7.465445e-01,-2.340168e+00,227886
ddell2nose_flyfemale_framenearfly,7.527721e-01,-2.034768e+00,109991
ddell2nose_flymale_framenearfly,7.470837e-01,-2.569643e+00,117711
ddist2wall_flyany_framenearwall,1.319062e-02,-1.527317e+00,436812
ddist2wall_flyfemale_framenearwall,1.632901e-02,-8.793817e-01,214410
ddist2wall_flymale_framenearwall,9.834019e-03,-1.640995e+00,221985
ddnose2ell_flyany_frameattemptedcopulation,2.736078e-01,-3.550849e-01,621
ddnose2ell_flyany_framenearfly,7.729067e-01,-2.239673e+00,227886
ddnose2ell_flyfemale_framenearfly,8.156502e-01,-1.842869e+00,109991
ddnose2ell_flymale_framechase,-1.202454e-01,1.695948e+00,5407
ddnose2ell_flymale_framenearfly,7.390883e-01,-2.442229e+00,117711
decc_flyany_frameany,4.387057e-06,1.439479e-01,479320
decc_flyfemale_frameany,4.780790e-05,2.386994e+00,238479
decc_flymale_frameany,-3.126703e-05,-2.103743e+00,240424
dell2nose_flyany_frameany,9.190065e+00,-2.785295e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.383856e+00,-1.812942e+00,238489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.998839e+00,-3.174360e+00,240434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.637006e+00,-3.629392e+00,479340
dist2wall_flyany_frameattemptedcopulation,7.514106e+00,-2.175026e+00,621
dist2wall_flyany_framebackupstart,5.059490e+00,-2.239475e+00,495
dist2wall_flyany_framebodyturnstart,6.221785e+00,-3.097429e+00,2246
dist2wall_flyany_framecrabwalkall,6.013968e+00,-2.884419e+00,47144
dist2wall_flyany_framecrabwalkextreme,6.685964e+00,-2.328121e+00,935
dist2wall_flyany_framejump,1.399899e+01,-3.976848e+00,1507
dist2wall_flyany_framejumpstart,1.220113e+01,-4.302823e+00,534
dist2wall_flyany_framemove,7.330180e+00,-3.308074e+00,278058
dist2wall_flyany_framepivotcenterstart,1.027984e+01,-3.010891e+00,352
dist2wall_flyany_framepivottailstart,5.326271e+00,-3.290072e+00,2357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.054129e+01,-3.459791e+00,201282
dist2wall_flyany_frametouch,6.658014e+00,-4.005599e+00,31084
dist2wall_flyany_framewalk,7.784273e+00,-1.909320e+00,155368
dist2wall_flyany_framewinggrooming,1.390462e+01,-3.502055e+00,8045
dist2wall_flyfemale_frameany,9.478949e+00,-3.055056e+00,238489
dist2wall_flymale_frameany,7.805517e+00,-3.695555e+00,240434
dmax_wing_angle_flyany_frameany,6.319349e-03,2.076203e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.077418e-01,5.782412e-02,1622
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.562483e-03,-5.740840e-02,238479
dmax_wing_angle_flymale_frameany,9.146971e-03,2.976128e-01,240424
dmax_wing_area_flyany_frameany,-2.924356e-01,1.105507e+00,479320
dmax_wing_area_flyany_framewingextension,-9.067581e-01,-9.429349e-01,1622
dmax_wing_area_flyfemale_frameany,-2.236578e-01,2.377448e+00,238479
dmax_wing_area_flymale_frameany,-3.602722e-01,-5.129823e-01,240424
dmin_wing_angle_flyany_frameany,-6.423431e-03,-2.207787e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.717203e-01,1.440661e+00,1622
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.213155e-03,8.350199e-02,238479
dmin_wing_angle_flymale_frameany,-9.700975e-03,-3.229928e-01,240424
dmin_wing_area_flyany_frameany,2.926326e-01,-1.102575e+00,479320
dmin_wing_area_flyany_framewingextension,1.097680e+00,1.417614e+00,1622
dmin_wing_area_flyfemale_frameany,2.238941e-01,-2.380587e+00,238479
dmin_wing_area_flymale_frameany,3.605507e-01,5.259323e-01,240424
dnose2ell_angle_30tomin30_flyany_frameany,9.762340e+00,-2.721121e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007421e+01,-1.754819e+00,238489
dnose2ell_angle_30tomin30_flymale_frameany,9.454807e+00,-3.052331e+00,240434
dnose2ell_angle_min20to20_flyany_frameany,3.903762e+01,-1.499356e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.804847e+01,-9.984831e-01,238489
dnose2ell_angle_min20to20_flymale_frameany,3.999879e+01,-1.368854e+00,240434
dnose2ell_angle_min30to30_flyany_frameany,3.117102e+01,-1.784472e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.053331e+01,-1.235024e+00,238489
dnose2ell_angle_min30to30_flymale_frameany,3.179021e+01,-1.622511e+00,240434
dnose2ell_flyany_frameany,9.146781e+00,-2.891656e+00,479340
dnose2ell_flyany_frameattemptedcopulation,3.499856e-01,-2.243465e-01,621
dnose2ell_flyany_framebackupstart,6.153697e+00,-3.203147e+00,495
dnose2ell_flyany_framebodyturn,9.884338e+00,-1.071143e+00,5725
dnose2ell_flyany_framebodyturnstart,9.877844e+00,-8.219011e-01,2246
dnose2ell_flyany_framecrabwalkallstart,9.768792e+00,-1.358862e+00,5604
dnose2ell_flyany_framecrabwalkextreme,5.022134e+00,-3.924489e+00,935
dnose2ell_flyany_framecrabwalkextremestart,5.273674e+00,-3.737736e+00,262
dnose2ell_flyany_framejumpstart,7.746347e+00,-3.652639e+00,537
dnose2ell_flyany_framenearwall,8.548619e+00,-2.940485e+00,436832
dnose2ell_flyany_framepivotcenter,6.853819e+00,-1.538758e+00,992
dnose2ell_flyany_framepivotcenterstart,6.998056e+00,-1.981619e+00,352
dnose2ell_flyany_framepivottailstart,8.493788e+00,-1.884611e+00,2357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.157586e+00,-2.089733e+00,201282
dnose2ell_flyany_frametouch,9.203150e-01,-5.692554e+00,31084
dnose2ell_flyany_framewalk,1.079718e+01,-9.025386e-01,155368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094154e+01,-2.066218e+00,8045
dnose2ell_flyfemale_frameany,9.382999e+00,-2.096636e+00,238489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.913500e+00,-3.053363e+00,240434
dnose2ell_flymale_framechase,1.226756e+00,-2.710586e+00,5407
dnose2ell_flymale_framewingextension,6.701023e-01,-1.666123e+00,1620
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011727e+01,-2.745863e+00,479340
dnose2tail_flyany_framemove,1.009883e+01,-2.873620e+00,278058
dnose2tail_flyfemale_frameany,1.032991e+01,-2.015639e+00,238489
dnose2tail_flymale_frameany,9.907200e+00,-2.834714e+00,240434
dnwingsdetected_flyany_frameany,-1.265616e-04,-1.804553e+00,479320
dnwingsdetected_flyfemale_frameany,2.543767e-04,7.512048e-02,238479
dnwingsdetected_flymale_frameany,-3.784782e-04,-2.670146e-01,240424
dphi_flyany_framemove,7.773881e-02,1.610376e+00,278038
dphi_flyfemale_framemove,1.243993e-01,1.979966e+00,146935
dphi_flymale_framemove,3.461810e-02,4.627588e-01,130886
dtheta_flyany_frameany,-5.300454e-04,-4.675979e-04,479320
dtheta_flyfemale_frameany,1.889902e-03,2.961931e-01,238479
dtheta_flymale_frameany,-2.722233e-03,-2.657646e-01,240424
du_cor_flyany_frameany,4.668948e+00,-1.499260e+00,479320
du_cor_flyfemale_frameany,4.939185e+00,-6.084365e-01,238479
du_cor_flymale_frameany,4.405056e+00,-2.069858e+00,240424
du_ctr_flyany_frameany,5.044302e+00,-1.396826e+00,479320
du_ctr_flyany_frameattemptedcopulation,9.545624e-01,1.129076e-01,621
du_ctr_flyany_framebackup,-6.876958e+00,1.760149e+00,1965
du_ctr_flyany_framebodyturn,4.840916e+00,-1.750154e+00,5725
du_ctr_flyany_framecrabwalkall,8.804461e+00,-3.157531e+00,47141
