field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545831e-01,1.779200e+00,479360
a_mm_flyfemale_frameany,6.914482e-01,9.784577e-01,230313
a_mm_flymale_frameany,6.204243e-01,2.829407e+00,248141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.058006e-01,-1.905519e+00,549
absangle2wall_flyany_framebodyturnstart,9.647361e-01,-4.504269e+00,1856
absangle2wall_flyany_framecrabwalkall,1.127845e+00,-8.240526e-01,78224
absangle2wall_flyany_framecrabwalkextreme,9.459663e-01,-4.881572e-01,1356
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234288e+00,-4.035378e+00,297657
absangle2wall_flyany_framenearwall,1.249149e+00,-4.744374e+00,391230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.346918e-01,-4.599970e+00,2504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545973e+00,-2.388211e+00,181703
absangle2wall_flyany_frametouch,1.244680e+00,-5.127457e+00,23907
absangle2wall_flyany_framewalk,1.267422e+00,-4.563968e+00,174545
absangle2wall_flyany_framewinggrooming,1.679421e+00,1.536024e+00,31991
absangle2wall_flyfemale_framenearwall,1.241232e+00,-4.966293e+00,189566
absangle2wall_flymale_framenearwall,1.258145e+00,-3.798699e+00,201212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551875e+00,-2.554312e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721078e+00,4.240058e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738913e+00,6.119187e+00,3298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.459280e+00,3.992840e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623906e+00,1.571545e+00,178067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508857e+00,2.694922e-01,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520726e+00,-1.366029e+00,50136
absanglefrom1to2_nose2ell_flyany_frametouch,9.170016e-01,6.334216e+00,23907
absanglefrom1to2_nose2ell_flyfemale_framechase,2.999087e-01,1.125504e-02,982
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632442e+00,1.770709e-01,90880
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.976458e-01,5.383385e+00,12043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777902e-01,2.428252e-01,512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617197e+00,1.207723e+00,87122
absanglefrom1to2_nose2ell_flymale_frametouch,9.363211e-01,4.729604e+00,11862
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.296259e+00,-1.693550e+00,391213
absdangle2wall_flyfemale_framenearwall,1.489102e+00,3.887888e-01,189558
absdangle2wall_flymale_framenearwall,1.117148e+00,-3.428611e+00,201203
absdtheta_flyany_frameany,1.178345e+00,-1.226750e+00,479340
absdtheta_flyany_framebackup,2.542038e+00,-1.346729e-02,2385
absdtheta_flyany_framebodyturn,4.471013e+00,-4.483167e+00,4807
absdtheta_flyany_framecrabwalkall,1.492555e+00,-2.452968e+00,78218
absdtheta_flyany_framecrabwalkextreme,1.928998e+00,9.333682e-01,1356
absdtheta_flyany_framemove,1.589521e+00,-4.466191e+00,297637
absdtheta_flyany_framenearfly,1.321776e+00,-5.410189e-01,178057
absdtheta_flyany_framenearwall,1.290152e+00,-1.703360e+00,391213
absdtheta_flyany_framenotnearfly_notnearwall,6.409719e-01,-1.211153e+00,81469
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.860501e+00,-1.581463e+00,10432
absdtheta_flyany_framerighting,7.524269e+00,-2.779906e+00,1509
absdtheta_flyany_framestop,4.620646e-01,3.039601e+00,181703
absdtheta_flyany_frametouch,1.439999e+00,-2.534888e+00,23907
absdtheta_flyany_framewalk,1.266611e+00,-4.158575e+00,174544
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.409103e-01,-1.052382e+00,31991
absdtheta_flyfemale_frameany,1.345485e+00,7.194976e-01,230303
absdtheta_flymale_frameany,1.021538e+00,-3.098191e+00,248131
absdtheta_flymale_framechase,9.872867e-01,-4.425538e+00,512
absdv_cor_flyany_frameany,1.947553e+00,2.174134e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317725e+00,-6.383044e-01,2385
absdv_cor_flyany_framebodyturn,4.006930e+00,3.782081e+00,4807
absdv_cor_flyany_framecrabwalkall,5.679438e+00,2.163507e-01,78218
absdv_cor_flyany_framecrabwalkextreme,4.980844e+00,9.198718e-01,1356
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.020024e+00,1.112757e+00,297637
absdv_cor_flyany_framenearfly,2.034100e+00,3.197958e+00,178057
absdv_cor_flyany_framenearwall,2.240586e+00,2.067529e+00,391213
absdv_cor_flyany_framenotnearfly_notnearwall,4.940682e-01,-8.667640e-01,81469
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.911824e+00,1.853178e+00,10432
absdv_cor_flyany_framerighting,6.715300e+00,1.683859e+00,1509
absdv_cor_flyany_framestop,1.544621e-01,1.925279e+00,181703
absdv_cor_flyany_frametouch,1.557880e+00,-1.421870e+00,23907
absdv_cor_flyany_framewalk,3.683948e+00,1.292576e+00,174544
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142063e-01,-1.181488e+00,31991
absdv_cor_flyfemale_frameany,2.141048e+00,4.117291e+00,230303
absdv_cor_flymale_frameany,1.770667e+00,2.884195e-02,248131
absdv_cor_flymale_framechase,2.775201e+00,2.539009e+00,512
absphidiff_nose2ell_flyany_framenearfly,1.489494e+00,-2.850335e+00,178057
absphidiff_nose2ell_flyany_frametouch,1.515911e+00,-2.111210e+00,23907
absphidiff_nose2ell_flyfemale_framechase,4.554594e-01,1.403400e-01,982
absphidiff_nose2ell_flyfemale_framenearfly,1.473437e+00,-3.614489e+00,90875
absphidiff_nose2ell_flyfemale_frametouch,1.516675e+00,-3.562141e+00,12043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.248711e-01,-4.376321e+00,512
absphidiff_nose2ell_flymale_framenearfly,1.505655e+00,-2.137940e+00,87117
absphidiff_nose2ell_flymale_frametouch,1.516088e+00,-7.725597e-01,11862
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.703153e-01,-1.548107e+00,479340
abssmoothdtheta_flyfemale_frameany,1.024546e+00,3.237642e-01,230303
abssmoothdtheta_flymale_frameany,7.259202e-01,-3.251893e+00,248131
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.313214e+00,-4.091650e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382666e+00,-4.968371e+00,3298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709063e+00,8.833004e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.420401e+00,-2.897149e+00,178067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418605e+00,-3.679796e+00,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433462e+00,-1.897416e+00,50136
absthetadiff_nose2ell_flyany_frametouch,1.772268e+00,3.285481e-01,23907
absthetadiff_nose2ell_flyfemale_framechase,3.729969e-01,1.288838e-01,982
absthetadiff_nose2ell_flyfemale_framenearfly,1.408209e+00,-3.537904e+00,90880
absthetadiff_nose2ell_flyfemale_frametouch,1.754657e+00,-1.204799e+00,12043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.458931e-01,-1.081895e+00,512
absthetadiff_nose2ell_flymale_framenearfly,1.436610e+00,-2.191020e+00,87122
absthetadiff_nose2ell_flymale_frametouch,1.797113e+00,8.130572e-01,11862
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.708851e-01,-7.501821e-01,297657
absyaw_flyfemale_framemove,5.866825e-01,-1.041207e+00,162841
absyaw_flymale_framemove,5.541755e-01,-4.844310e-01,134312
accmag_flyany_frameany,9.690935e+01,-3.686671e-01,479340
accmag_flyfemale_frameany,1.070423e+02,7.484097e-01,230303
accmag_flymale_frameany,8.745388e+01,-1.592681e+00,248131
angle_biggest_wing_flyany_frameany,1.893618e-02,-2.313164e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.582518e-03,-3.621909e+00,230313
angle_biggest_wing_flymale_frameany,3.021299e-02,-6.797223e-01,248141
angle_smallest_wing_flyany_frameany,1.252928e-02,-3.745268e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.837064e-03,-2.038381e+00,230313
angle_smallest_wing_flymale_frameany,2.230666e-02,1.323403e+00,248141
angleonclosestfly_flyany_framenearfly,-3.370505e-01,6.592914e-01,178067
angleonclosestfly_flyany_framestop_nearfly,-2.000689e-01,3.289599e+00,50136
angleonclosestfly_flyany_frametouch,-2.924516e-01,7.601392e-01,23907
angleonclosestfly_flyfemale_framechase,4.834548e-02,7.184454e-01,982
angleonclosestfly_flyfemale_framenearfly,-3.843621e-01,7.066147e-02,90880
angleonclosestfly_flyfemale_frametouch,-4.722869e-01,-2.257594e+00,12043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.047052e-02,2.610265e+00,512
angleonclosestfly_flymale_framenearfly,-2.923163e-01,1.390555e+00,87122
angleonclosestfly_flymale_frametouch,-1.259025e-01,2.987895e+00,11862
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111383e-01,1.407432e+00,479360
anglesub_flyfemale_frameany,2.182644e-01,2.652400e+00,230313
anglesub_flymale_frameany,2.048500e-01,3.885363e-01,248141
area_flyany_frameany,1.890241e+00,1.079756e+00,479360
area_flyfemale_frameany,2.116647e+00,7.220531e-01,230313
area_flymale_frameany,1.680137e+00,1.814617e+00,248141
area_inmost_wing_flyany_frameany,7.872166e-01,-1.881173e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.538801e-01,4.638500e+00,31991
area_inmost_wing_flyfemale_frameany,8.466184e-01,-1.206132e+00,230313
area_inmost_wing_flymale_frameany,7.322100e-01,-2.262640e+00,248141
area_outmost_wing_flyany_frameany,8.211666e-01,-2.726950e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.367293e-01,-3.355527e+00,31991
area_outmost_wing_flyfemale_frameany,8.801812e-01,-2.243421e+00,230313
area_outmost_wing_flymale_frameany,7.663006e-01,-2.738293e+00,248141
arena_angle_flyany_frameany,-1.285238e-01,-1.670290e+00,479360
b_mm_flyany_frameany,2.289711e-01,4.472617e-01,479360
b_mm_flyfemale_frameany,2.435914e-01,4.648633e-01,230313
b_mm_flymale_frameany,2.153813e-01,6.573498e-01,248141
boutfreq_flyany_framebackup,1.147363e-03,-3.735459e-01,479360
boutfreq_flyany_framebodyturn,3.871829e-03,1.650393e-02,479360
boutfreq_flyany_framecrabwalkall,1.689753e-02,6.516821e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.553071e-04,1.212240e+00,479360
boutfreq_flyany_framejump,8.970294e-05,-2.473618e+00,479360
boutfreq_flyany_framepivotcenter,8.761682e-05,-2.706090e+00,479360
boutfreq_flyany_framepivottail,5.225718e-03,-2.411272e+00,479360
boutfreq_flyany_framerighting,2.649366e-04,8.945332e-01,479360
boutfreq_flyany_framestop,1.202228e-02,-1.540139e+00,479360
boutfreq_flyany_frametouch,7.063585e-03,4.442557e+00,479360
boutfreq_flyany_framewalk,1.982435e-02,1.004833e+00,479360
boutfreq_flyany_framewingextension,1.877503e-05,-9.392938e-01,479360
boutfreq_flyany_framewingflick,5.841121e-05,-2.141197e-01,479360
boutfreq_flyany_framewinggrooming,1.896278e-03,1.639847e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.060258e-06,-5.643961e-01,248131
boutfreq_flymale_framechase,5.077963e-04,-4.725661e-01,248131
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,248131
corfrac_maj_flyany_frameany,-5.823873e-02,2.420666e+00,479340
corfrac_maj_flyany_framebackup,-1.980299e-01,2.000652e+00,2385
corfrac_maj_flyany_framebodyturn,-8.447267e-01,-1.038746e+01,4807
corfrac_maj_flyany_framecrabwalkall,-3.006056e-01,1.353023e+00,78218
corfrac_maj_flyany_framecrabwalkextreme,-5.307795e-01,4.386484e-01,1356
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.665570e-01,-9.081210e+00,10432
corfrac_maj_flyfemale_frameany,-8.780322e-02,7.833641e-01,230303
corfrac_maj_flymale_frameany,-3.093242e-02,3.876413e+00,248131
da_flyany_frameany,1.471932e-05,3.467594e+00,479340
da_flyfemale_frameany,-4.366817e-05,4.219564e-01,230303
da_flymale_frameany,5.766742e-05,6.037569e-01,248131
dangle2wall_flyany_framenearwall,7.593742e-03,-1.168387e+00,391213
dangle2wall_flyfemale_framenearwall,5.929316e-03,-1.612515e+00,189558
dangle2wall_flymale_framenearwall,9.600668e-03,-1.813076e-01,201203
dangle_biggest_wing_flyany_frameany,1.033887e-01,1.072041e+01,479340
dangle_biggest_wing_flyfemale_frameany,1.047542e-01,1.034107e+01,230303
dangle_biggest_wing_flymale_frameany,1.016525e-01,8.314904e+00,248131
dangle_smallest_wing_flyany_frameany,-1.034920e-01,-1.072797e+01,479340
dangle_smallest_wing_flyfemale_frameany,-1.044077e-01,-1.029188e+01,230303
dangle_smallest_wing_flymale_frameany,-1.021939e-01,-8.320881e+00,248131
danglesub_flyany_framemove,9.810680e-03,9.467833e+00,297637
danglesub_flyany_framenearfly,-7.635362e-02,6.438005e-01,178057
danglesub_flyfemale_framenearfly,-7.727480e-02,2.427624e-01,90875
danglesub_flymale_framenearfly,-7.660831e-02,8.860882e-01,87117
darea_flyany_frameany,2.608300e-05,2.023403e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825966e-01,5.223673e-01,2385
darea_flyany_framebodyturn,-3.288939e-02,7.502618e-01,4807
darea_flyany_framechase,1.073871e-01,2.181892e+00,1494
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.060690e-02,1.704766e+00,78218
darea_flyany_framecrabwalkextreme,-7.935652e-02,-1.815429e+00,1356
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.654850e-02,9.160867e-01,10432
darea_flyany_framerighting,-1.266551e-01,-1.542238e+00,1509
darea_flyany_framestop,-5.679207e-03,2.477166e+00,181703
darea_flyany_frametouch,-6.262314e-02,1.409772e+00,23907
darea_flyany_framewalk,1.676332e-02,-2.961602e+00,174544
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.683422e-02,-8.538032e+00,31991
darea_flyfemale_frameany,-2.999009e-04,-1.044995e-01,230303
darea_flymale_frameany,3.277461e-04,5.901777e-01,248131
darea_inmost_wing_flyany_frameany,2.976114e-02,-3.472758e+00,479340
darea_inmost_wing_flyfemale_frameany,4.160859e-02,-2.846894e+00,230303
darea_inmost_wing_flymale_frameany,1.877232e-02,-2.977546e+00,248131
darea_outmost_wing_flyany_frameany,-2.965604e-02,3.473202e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.076396e-02,2.869518e+00,230303
darea_outmost_wing_flymale_frameany,-1.904168e-02,2.990224e+00,248131
db_flyany_frameany,-2.263930e-06,-8.384977e-01,479340
db_flyfemale_frameany,-2.016141e-05,-6.088243e-01,230303
db_flymale_frameany,1.843133e-05,3.249341e-01,248131
dcenter_flyany_frameany,1.150518e+01,5.928960e-01,479360
dcenter_flyany_framebackupstart,7.640222e+00,-2.747109e+00,550
dcenter_flyany_framebodyturn,1.083777e+01,-1.880392e+00,4807
dcenter_flyany_framebodyturnstart,1.080115e+01,-1.725250e+00,1856
dcenter_flyany_framecrabwalkallstart,1.100328e+01,-1.211640e+00,8099
dcenter_flyany_framecrabwalkextreme,7.939019e+00,-1.117546e+00,1356
dcenter_flyany_framecrabwalkextremestart,7.853812e+00,-1.512241e+00,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075612e+01,-1.479757e+00,297657
dcenter_flyany_framenearwall,1.023589e+01,-9.699859e-01,391230
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.723435e+00,-4.531104e+00,2504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254410e+01,2.367569e+00,181703
dcenter_flyany_frametouch,2.634055e+00,-8.508811e+00,23907
dcenter_flyany_framewalk,1.125032e+01,-2.699536e+00,174545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495914e+01,2.230311e+00,31991
dcenter_flyfemale_frameany,1.100750e+01,-4.387634e-01,230313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195418e+01,1.270828e+00,248141
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.493659e-02,-7.538845e+00,297637
ddcenter_flyany_framenearfly,3.042695e-01,-1.010333e+00,178057
ddcenter_flyfemale_framenearfly,3.115698e-01,-5.488684e-01,90875
ddcenter_flymale_framenearfly,2.953553e-01,-1.434175e+00,87117
ddell2nose_flyany_framenearfly,9.163293e-01,-8.825067e-01,178057
ddell2nose_flyfemale_framenearfly,8.667871e-01,-8.423016e-01,90875
ddell2nose_flymale_framenearfly,9.652041e-01,-9.301128e-01,87117
ddist2wall_flyany_framenearwall,7.345978e-04,-3.518924e+00,391213
ddist2wall_flyfemale_framenearwall,5.265081e-03,-2.225620e+00,189558
ddist2wall_flymale_framenearwall,-7.979979e-03,-4.452359e+00,201203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.013715e-01,-1.040529e+00,178057
ddnose2ell_flyfemale_framenearfly,9.918936e-01,-2.362211e-01,90875
ddnose2ell_flymale_framechase,-7.644378e-01,1.087625e+00,512
ddnose2ell_flymale_framenearfly,8.149296e-01,-1.739195e+00,87117
decc_flyany_frameany,-1.171970e-05,-3.107782e+00,479340
decc_flyfemale_frameany,-8.150051e-06,-1.302771e+00,230303
decc_flymale_frameany,-3.015430e-06,-4.640232e-01,248131
dell2nose_flyany_frameany,1.060434e+01,6.135981e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005980e+01,-3.492893e-01,230313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109623e+01,1.246045e+00,248141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129439e+01,-8.222472e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.354985e+00,-8.027666e-01,550
dist2wall_flyany_framebodyturnstart,6.238167e+00,-2.405126e+00,1856
dist2wall_flyany_framecrabwalkall,6.397168e+00,-1.241920e+00,78224
dist2wall_flyany_framecrabwalkextreme,6.881738e+00,-1.796148e+00,1356
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.349318e+00,-1.185600e+00,297657
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.747620e+00,-1.398885e+00,2504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612950e+01,5.055820e-01,181703
dist2wall_flyany_frametouch,7.319703e+00,-2.449830e+00,23907
dist2wall_flyany_framewalk,8.103885e+00,-1.002268e+00,174545
dist2wall_flyany_framewinggrooming,2.051212e+01,3.096863e-01,31991
dist2wall_flyfemale_frameany,1.086096e+01,-1.742056e+00,230313
dist2wall_flymale_frameany,1.167656e+01,1.475700e-01,248141
dmax_wing_angle_flyany_frameany,1.338475e-02,1.132600e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.549228e-02,4.850844e+00,230303
dmax_wing_angle_flymale_frameany,-7.654235e-03,-1.642212e+00,248131
dmax_wing_area_flyany_frameany,-3.836225e-01,-2.105433e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.496445e-01,-9.175909e-01,230303
dmax_wing_area_flymale_frameany,-4.136332e-01,-2.385137e+00,248131
dmin_wing_angle_flyany_frameany,-1.348802e-02,-1.142838e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.514577e-02,-4.837137e+00,230303
dmin_wing_angle_flymale_frameany,7.112858e-03,1.624577e+00,248131
dmin_wing_area_flyany_frameany,3.837276e-01,2.105897e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.504891e-01,9.190732e-01,230303
dmin_wing_area_flymale_frameany,4.133639e-01,2.389161e+00,248131
dnose2ell_angle_30tomin30_flyany_frameany,1.108148e+01,4.074134e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054604e+01,-7.469470e-01,230313
dnose2ell_angle_30tomin30_flymale_frameany,1.156464e+01,1.193837e+00,248141
dnose2ell_angle_min20to20_flyany_frameany,4.408021e+01,1.127381e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.330088e+01,1.530605e+00,230313
dnose2ell_angle_min20to20_flymale_frameany,4.471314e+01,3.080220e-01,248141
dnose2ell_angle_min30to30_flyany_frameany,3.528239e+01,1.008342e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.463495e+01,1.339859e+00,230313
dnose2ell_angle_min30to30_flymale_frameany,3.580863e+01,3.073834e-01,248141
dnose2ell_flyany_frameany,1.061273e+01,6.244759e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.749667e+00,-2.860391e+00,550
dnose2ell_flyany_framebodyturn,1.002824e+01,-1.645661e+00,4807
dnose2ell_flyany_framebodyturnstart,1.002508e+01,-1.420433e+00,1856
dnose2ell_flyany_framecrabwalkallstart,1.014792e+01,-1.071423e+00,8099
dnose2ell_flyany_framecrabwalkextreme,7.070797e+00,-7.846163e-01,1356
dnose2ell_flyany_framecrabwalkextremestart,6.904444e+00,-1.248729e+00,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.304935e+00,-9.298197e-01,391230
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.828236e+00,-4.478384e+00,2504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166215e+01,2.387348e+00,181703
dnose2ell_flyany_frametouch,9.007034e-01,-6.185193e+00,23907
dnose2ell_flyany_framewalk,1.036952e+01,-2.610791e+00,174545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.420632e+01,2.406744e+00,31991
dnose2ell_flyfemale_frameany,1.013248e+01,-3.729360e-01,230313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104411e+01,1.242840e+00,248141
dnose2ell_flymale_framechase,1.965909e+00,1.534195e-01,512
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151930e+01,6.508679e-01,479360
dnose2tail_flyany_framemove,1.083308e+01,-1.228673e+00,297657
dnose2tail_flyfemale_frameany,1.103638e+01,-3.614005e-01,230313
dnose2tail_flymale_frameany,1.195462e+01,1.258749e+00,248141
dnwingsdetected_flyany_frameany,-1.265535e-04,-1.344352e+00,479340
dnwingsdetected_flyfemale_frameany,7.902047e-04,1.589944e+00,230303
dnwingsdetected_flymale_frameany,-8.556674e-04,-1.571253e+00,248131
dphi_flyany_framemove,-1.934907e-02,-4.524231e-01,297637
dphi_flyfemale_framemove,-1.563858e-02,-4.621279e-01,162831
dphi_flymale_framemove,-2.012345e-02,-1.642269e-01,134302
dtheta_flyany_frameany,3.359249e-03,6.550949e-01,479340
dtheta_flyfemale_frameany,-4.986757e-03,-3.741891e-01,230303
dtheta_flymale_frameany,1.055336e-02,1.209673e+00,248131
du_cor_flyany_frameany,5.129977e+00,-2.787770e-01,479340
du_cor_flyfemale_frameany,5.879808e+00,1.481667e+00,230303
du_cor_flymale_frameany,4.444086e+00,-1.706957e+00,248131
du_ctr_flyany_frameany,5.458546e+00,-2.744682e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.558249e+00,5.669205e-01,2385
du_ctr_flyany_framebodyturn,4.950114e+00,-1.417916e+00,4807
du_ctr_flyany_framecrabwalkall,1.055836e+01,-5.323447e-01,78218
du_ctr_flyany_framecrabwalkextreme,1.080236e+00,3.799466e-01,1356
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.712026e+00,-1.725443e+00,297637
du_ctr_flyany_framenearfly,5.672174e+00,7.980631e-01,178057
du_ctr_flyany_framenearwall,6.202334e+00,-3.229592e-01,391213
du_ctr_flyany_framenotnearfly_notnearwall,2.027592e+00,-1.462040e+00,81469
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.316294e+00,3.073398e-01,1509
du_ctr_flyany_framestop,1.596467e-01,6.087657e+00,181703
du_ctr_flyany_frametouch,1.888594e+00,-1.101262e+00,23907
du_ctr_flyany_framewalk,1.259706e+01,-3.027213e+00,174544
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.376248e-02,-1.894963e+00,31991
