field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459909e-01,1.016002e+00,455373
a_mm_flyfemale_frameany,6.797357e-01,-1.744746e-01,237755
a_mm_flymale_frameany,6.090225e-01,1.762027e+00,216749
absangle2wall_flyany_frameattemptedcopulation,1.217903e+00,-1.673618e+00,260
absangle2wall_flyany_framebackupstart_nearwall,6.888978e-01,-1.967634e+00,816
absangle2wall_flyany_framebodyturnstart,1.071093e+00,1.585558e-01,750
absangle2wall_flyany_framecrabwalkall,1.216057e+00,3.679698e+00,60639
absangle2wall_flyany_framecrabwalkextreme,7.715225e-01,-3.747871e+00,3065
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299644e+00,1.038395e+00,307300
absangle2wall_flyany_framenearwall,1.254935e+00,-4.569403e+00,366476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.693936e-01,-2.289012e+00,1642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.287535e+00,-8.099722e+00,148073
absangle2wall_flyany_frametouch,1.302330e+00,-3.097258e+00,22571
absangle2wall_flyany_framewalk,1.375341e+00,3.458290e+00,243866
absangle2wall_flyany_framewinggrooming,9.210163e-01,-9.285413e+00,1739
absangle2wall_flyfemale_framenearwall,1.208054e+00,-6.003335e+00,202776
absangle2wall_flymale_framenearwall,1.306463e+00,-2.352805e+00,163217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.782644e+00,1.615147e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.240625e+00,-5.975804e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405172e+00,-2.359804e+00,2353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.367716e+00,2.864108e+00,387
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468009e+00,-5.086225e+00,179892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478799e+00,-8.719804e-01,921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343557e+00,-5.302156e+00,66084
absanglefrom1to2_nose2ell_flyany_frametouch,7.298539e-01,-6.704745e-02,22571
absanglefrom1to2_nose2ell_flyfemale_framechase,2.043945e-01,-1.821339e+00,382
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557706e+00,-1.425672e+00,91893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967926e-01,9.462863e-01,7891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681376e-01,-2.920322e-01,6585
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368988e+00,-3.163079e+00,87779
absanglefrom1to2_nose2ell_flymale_frametouch,6.724514e-01,-3.778933e-01,14526
absanglefrom1to2_nose2ell_flymale_framewingextension,4.543485e-01,-1.345854e+00,1278
absdangle2wall_flyany_framenearwall,9.782979e-01,-4.665579e+00,366463
absdangle2wall_flyfemale_framenearwall,1.049999e+00,-3.396229e+00,202769
absdangle2wall_flymale_framenearwall,9.010705e-01,-5.335721e+00,163211
absdtheta_flyany_frameany,9.334770e-01,-3.828084e+00,455354
absdtheta_flyany_framebackup,2.230387e+00,-1.926404e+00,4779
absdtheta_flyany_framebodyturn,3.933429e+00,-6.570172e+00,1944
absdtheta_flyany_framecrabwalkall,1.415079e+00,-3.352390e+00,60637
absdtheta_flyany_framecrabwalkextreme,1.960856e+00,1.498638e+00,3065
absdtheta_flyany_framemove,1.271230e+00,-7.695038e+00,307281
absdtheta_flyany_framenearfly,9.842117e-01,-3.642938e+00,179886
absdtheta_flyany_framenearwall,9.766068e-01,-4.658109e+00,366463
absdtheta_flyany_framenotnearfly_notnearwall,7.425802e-01,-4.474133e-01,76612
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.332862e+00,-3.904439e+00,8174
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.505659e-01,-7.367953e+00,148073
absdtheta_flyany_frametouch,9.417926e-01,-7.545591e+00,22571
absdtheta_flyany_framewalk,1.084072e+00,-6.157458e+00,243863
absdtheta_flyany_framewingextension,9.806452e-01,-1.242261e+00,1379
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.077707e-01,-2.321421e+00,1739
absdtheta_flyfemale_frameany,1.000889e+00,-2.486088e+00,237745
absdtheta_flymale_frameany,8.617844e-01,-4.816818e+00,216740
absdtheta_flymale_framechase,9.657101e-01,-4.807901e+00,6585
absdv_cor_flyany_frameany,1.753612e+00,7.949710e-01,455354
absdv_cor_flyany_frameattemptedcopulation,4.327809e-01,-1.788344e+00,260
absdv_cor_flyany_framebackup,1.263805e+00,-1.539881e+00,4779
absdv_cor_flyany_framebodyturn,2.515364e+00,-2.426106e+00,1944
absdv_cor_flyany_framecrabwalkall,4.656652e+00,-3.289048e+00,60637
absdv_cor_flyany_framecrabwalkextreme,3.703523e+00,-4.756966e+00,3065
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.573103e+00,-1.784090e+00,307281
absdv_cor_flyany_framenearfly,1.550695e+00,7.449281e-02,179886
absdv_cor_flyany_framenearwall,1.828947e+00,-2.918661e-01,366463
absdv_cor_flyany_framenotnearfly_notnearwall,1.402845e+00,5.160860e+00,76612
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.969186e+00,-2.602323e+00,8174
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.719474e-02,-4.320581e+00,148073
absdv_cor_flyany_frametouch,9.632613e-01,-5.571904e+00,22571
absdv_cor_flyany_framewalk,2.793247e+00,-3.607951e+00,243863
absdv_cor_flyany_framewingextension,6.843470e-01,-6.987316e-01,1379
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291620e-01,5.868013e-01,1739
absdv_cor_flyfemale_frameany,1.839323e+00,2.061183e+00,237745
absdv_cor_flymale_frameany,1.666020e+00,-5.938029e-01,216740
absdv_cor_flymale_framechase,2.145629e+00,-3.226367e-01,6585
absphidiff_nose2ell_flyany_framenearfly,1.492219e+00,-2.423396e+00,179886
absphidiff_nose2ell_flyany_frametouch,1.455458e+00,-3.886934e+00,22571
absphidiff_nose2ell_flyfemale_framechase,3.492902e-01,-1.329620e+00,382
absphidiff_nose2ell_flyfemale_framenearfly,1.549246e+00,-1.398735e+00,91890
absphidiff_nose2ell_flyfemale_frametouch,1.512342e+00,-4.036196e+00,7891
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.633611e-01,-2.961234e+00,6585
absphidiff_nose2ell_flymale_framenearfly,1.433870e+00,-3.277052e+00,87776
absphidiff_nose2ell_flymale_frametouch,1.409439e+00,-2.534810e+00,14526
absphidiff_nose2ell_flymale_framewingextension,1.155308e+00,-8.754152e-01,1278
abssmoothdtheta_flyany_frameany,7.110298e-01,-3.540114e+00,455354
abssmoothdtheta_flyfemale_frameany,7.871883e-01,-2.286138e+00,237745
abssmoothdtheta_flymale_frameany,6.296918e-01,-4.466910e+00,216740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.385751e+00,-2.594377e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583606e+00,-8.508055e-01,2353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564677e+00,-1.372490e+00,387
absthetadiff_nose2ell_flyany_framenearfly,1.504943e+00,-1.191667e+00,179892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454018e+00,-2.503452e+00,921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539689e+00,2.542072e-01,66084
absthetadiff_nose2ell_flyany_frametouch,1.784374e+00,6.673087e-01,22571
absthetadiff_nose2ell_flyfemale_framechase,3.051767e-01,-9.661237e-01,382
absthetadiff_nose2ell_flyfemale_framenearfly,1.556856e+00,-7.476718e-01,91893
absthetadiff_nose2ell_flyfemale_frametouch,1.894041e+00,1.246672e+00,7891
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.747035e-01,-4.298488e-01,6585
absthetadiff_nose2ell_flymale_framenearfly,1.459714e+00,-1.467560e+00,87779
absthetadiff_nose2ell_flymale_frametouch,1.693453e+00,2.940577e-01,14526
absthetadiff_nose2ell_flymale_framewingextension,8.090089e-01,-5.416509e-01,1278
absyaw_flyany_framemove,4.047061e-01,-6.505161e+00,307300
absyaw_flyfemale_framemove,4.549862e-01,-6.568559e+00,162978
absyaw_flymale_framemove,3.525270e-01,-5.532445e+00,144268
accmag_flyany_frameany,7.954416e+01,-2.179977e+00,455354
accmag_flyfemale_frameany,7.822178e+01,-1.966957e+00,237745
accmag_flymale_frameany,8.121894e+01,-2.149736e+00,216740
angle_biggest_wing_flyany_frameany,1.610364e-03,-4.158568e+00,455373
angle_biggest_wing_flyany_framewingextension,5.887132e-01,-2.654728e+00,1379
angle_biggest_wing_flyfemale_frameany,6.986515e-03,-3.534466e+00,237755
angle_biggest_wing_flymale_frameany,-4.192745e-03,-3.442471e+00,216749
angle_smallest_wing_flyany_frameany,6.088887e-04,-2.589163e+00,455373
angle_smallest_wing_flyany_framewingextension,1.742802e-01,4.787763e+00,1379
angle_smallest_wing_flyfemale_frameany,6.505512e-03,-1.140172e+00,237755
angle_smallest_wing_flymale_frameany,-5.766467e-03,-2.828900e+00,216749
angleonclosestfly_flyany_framenearfly,-4.824755e-01,-3.397749e+00,179892
angleonclosestfly_flyany_framestop_nearfly,-5.019686e-01,-3.367782e+00,66084
angleonclosestfly_flyany_frametouch,-3.429791e-01,-7.867325e-01,22571
angleonclosestfly_flyfemale_framechase,4.606684e-02,6.811855e-01,382
angleonclosestfly_flyfemale_framenearfly,-5.103971e-01,-1.577177e+00,91893
angleonclosestfly_flyfemale_frametouch,-3.829820e-01,-5.971083e-01,7891
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.732182e-03,3.249302e-01,6585
angleonclosestfly_flymale_framenearfly,-4.363987e-01,-3.808719e+00,87779
angleonclosestfly_flymale_frametouch,-2.944179e-01,-2.550916e-01,14526
angleonclosestfly_flymale_framewingextension,1.132491e-01,8.820431e-01,1278
anglesub_flyany_frameany,2.280474e-01,2.533734e+00,455373
anglesub_flyfemale_frameany,2.141309e-01,2.249640e+00,237755
anglesub_flymale_frameany,2.417520e-01,2.082505e+00,216749
area_flyany_frameany,1.805743e+00,-8.833939e-01,455373
area_flyfemale_frameany,2.002050e+00,-1.546953e+00,237755
area_flymale_frameany,1.590448e+00,-4.740981e-01,216749
area_inmost_wing_flyany_frameany,8.889117e-01,5.152267e-01,455373
area_inmost_wing_flyany_framewingextension,6.315830e-01,-2.006830e-01,1379
area_inmost_wing_flyany_framewinggrooming,3.941339e-01,8.912610e-01,1739
area_inmost_wing_flyfemale_frameany,9.448856e-01,6.999697e-01,237755
area_inmost_wing_flymale_frameany,8.268867e-01,-3.572794e-02,216749
area_outmost_wing_flyany_frameany,8.958618e-01,-1.102806e+00,455373
area_outmost_wing_flyany_framewingextension,1.046393e+00,-3.700215e+00,1379
area_outmost_wing_flyany_framewinggrooming,7.596730e-01,-2.554380e+00,1739
area_outmost_wing_flyfemale_frameany,9.504785e-01,-1.039672e+00,237755
area_outmost_wing_flymale_frameany,8.353526e-01,-1.214651e+00,216749
arena_angle_flyany_frameany,-8.196747e-02,-9.046995e-01,455373
b_mm_flyany_frameany,2.215355e-01,-2.307123e+00,455373
b_mm_flyfemale_frameany,2.342508e-01,-2.596682e+00,237755
b_mm_flymale_frameany,2.075712e-01,-2.258635e+00,216749
boutfreq_flyany_framebackup,1.794134e-03,3.158033e+00,455373
boutfreq_flyany_framebodyturn,1.647001e-03,-4.984651e+00,455373
boutfreq_flyany_framecrabwalkall,1.196162e-02,1.049097e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.401049e-03,4.557630e+00,455373
boutfreq_flyany_framejump,4.831204e-05,-2.522388e+00,455373
boutfreq_flyany_framepivotcenter,6.807606e-05,-3.098317e+00,455373
boutfreq_flyany_framepivottail,3.605835e-03,-4.931326e+00,455373
boutfreq_flyany_framerighting,1.537201e-05,-1.505519e+00,455373
boutfreq_flyany_framestop,8.054935e-03,-5.140590e+00,455373
boutfreq_flyany_frametouch,5.316521e-03,1.475692e+00,455373
boutfreq_flyany_framewalk,1.346588e-02,-3.309122e+00,455373
boutfreq_flyany_framewingextension,1.822682e-04,-3.352193e-02,455373
boutfreq_flyany_framewingflick,6.368406e-05,-2.443201e-01,455373
boutfreq_flyany_framewinggrooming,7.466407e-05,-5.973861e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.007280e+00,216740
boutfreq_flymale_framechase,2.140814e-03,2.205496e+00,216740
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,216740
corfrac_maj_flyany_frameany,-1.283082e-01,-2.208981e+00,455354
corfrac_maj_flyany_framebackup,-2.281982e-01,-1.084994e+00,4779
corfrac_maj_flyany_framebodyturn,-8.308578e-01,-8.095880e+00,1944
corfrac_maj_flyany_framecrabwalkall,-3.910124e-01,-5.662808e+00,60637
corfrac_maj_flyany_framecrabwalkextreme,-7.010599e-01,-4.349818e+00,3065
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.669578e-01,-9.036400e+00,8174
corfrac_maj_flyfemale_frameany,-1.410352e-01,-2.207507e+00,237745
corfrac_maj_flymale_frameany,-1.143166e-01,-1.746135e+00,216740
da_flyany_frameany,6.112037e-06,2.189589e+00,455354
da_flyfemale_frameany,-3.024101e-05,5.158718e-01,237745
da_flymale_frameany,5.845263e-05,7.964116e-01,216740
dangle2wall_flyany_framenearwall,8.718796e-02,7.972256e+00,366463
dangle2wall_flyfemale_framenearwall,5.878506e-02,3.231094e+00,202769
dangle2wall_flymale_framenearwall,1.190856e-01,1.306290e+01,163211
dangle_biggest_wing_flyany_frameany,5.683472e-02,6.119574e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.400261e-02,4.475203e+00,237745
dangle_biggest_wing_flymale_frameany,7.121597e-02,6.047615e+00,216740
dangle_smallest_wing_flyany_frameany,-5.683472e-02,-6.116645e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.392539e-02,-4.467158e+00,237745
dangle_smallest_wing_flymale_frameany,-7.121934e-02,-6.017185e+00,216740
danglesub_flyany_framemove,-2.804511e-03,6.112039e+00,307281
danglesub_flyany_framenearfly,-9.938282e-02,-1.598500e+00,179886
danglesub_flyfemale_framenearfly,-9.302927e-02,-1.426031e+00,91890
danglesub_flymale_framenearfly,-1.065151e-01,-1.639932e+00,87776
darea_flyany_frameany,6.988105e-05,3.455498e+00,455354
darea_flyany_frameattemptedcopulation,5.478768e-01,2.974681e+00,260
darea_flyany_framebackup,-1.240977e-01,3.515116e+00,4779
darea_flyany_framebodyturn,-1.066004e-02,1.956045e+00,1944
darea_flyany_framechase,1.448213e-03,-1.061935e+00,6973
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.182167e-03,3.684229e+00,60637
darea_flyany_framecrabwalkextreme,-2.728077e-02,1.069486e+00,3065
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.272600e-03,3.206671e+00,8174
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.619779e-03,2.670220e+00,148073
darea_flyany_frametouch,-1.201937e-02,4.968142e+00,22571
darea_flyany_framewalk,6.389489e-03,-4.949230e+00,243863
darea_flyany_framewingextension,-2.272825e-01,-2.138059e+00,1379
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.857778e-01,9.930885e+01,1739
darea_flyfemale_frameany,-3.560498e-05,1.098126e+00,237745
darea_flymale_frameany,2.140547e-04,1.044924e-01,216740
darea_inmost_wing_flyany_frameany,-4.016686e-02,-6.947085e+00,455354
darea_inmost_wing_flyfemale_frameany,-2.262072e-02,-5.463950e+00,237745
darea_inmost_wing_flymale_frameany,-5.958138e-02,-6.418230e+00,216740
darea_outmost_wing_flyany_frameany,4.022785e-02,6.943570e+00,455354
darea_outmost_wing_flyany_framewingextension,-6.350482e-01,-4.008559e-01,1379
darea_outmost_wing_flyfemale_frameany,2.261446e-02,5.465523e+00,237745
darea_outmost_wing_flymale_frameany,5.972553e-02,6.448053e+00,216740
db_flyany_frameany,6.010651e-06,2.579002e+00,455354
db_flyfemale_frameany,5.580674e-06,1.476591e+00,237745
db_flymale_frameany,5.837686e-06,-6.866915e-01,216740
dcenter_flyany_frameany,1.150928e+01,9.099584e-01,455373
dcenter_flyany_framebackupstart,7.486417e+00,-3.142431e+00,816
dcenter_flyany_framebodyturn,1.087361e+01,-1.741283e+00,1944
dcenter_flyany_framebodyturnstart,1.065811e+01,-2.107192e+00,750
dcenter_flyany_framecrabwalkallstart,1.095939e+01,-1.467584e+00,5446
dcenter_flyany_framecrabwalkextreme,8.012904e+00,-6.967191e-01,3065
dcenter_flyany_framecrabwalkextremestart,8.139097e+00,-6.613483e-01,638
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194774e+01,2.389268e+00,307300
dcenter_flyany_framenearwall,1.044851e+01,4.528185e-03,366476
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.666098e+00,-4.620959e+00,1642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057695e+01,-1.150869e+00,148073
dcenter_flyany_frametouch,2.820257e+00,-2.791465e+00,22571
dcenter_flyany_framewalk,1.289822e+01,2.104473e+00,243866
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205188e+01,-1.505305e+00,1739
dcenter_flyfemale_frameany,1.161206e+01,1.422819e+00,237755
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137244e+01,2.426647e-01,216749
dcenter_flymale_framewingextension,4.629192e+00,-6.517894e-01,1278
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.535883e-02,-3.098681e+00,307281
ddcenter_flyany_framenearfly,3.872600e-01,4.041719e-01,179886
ddcenter_flyfemale_framenearfly,3.854471e-01,7.298433e-01,91890
ddcenter_flymale_framenearfly,3.936228e-01,1.304838e-01,87776
ddell2nose_flyany_framenearfly,1.191497e+00,1.051359e+00,179886
ddell2nose_flyfemale_framenearfly,1.229486e+00,1.523009e+00,91890
ddell2nose_flymale_framenearfly,1.163620e+00,5.875912e-01,87776
ddist2wall_flyany_framenearwall,2.881982e-02,3.333312e+00,366463
ddist2wall_flyfemale_framenearwall,2.132516e-02,1.189039e+00,202769
ddist2wall_flymale_framenearwall,3.820143e-02,4.752786e+00,163211
ddnose2ell_flyany_frameattemptedcopulation,1.028831e-01,-6.320098e-01,260
ddnose2ell_flyany_framenearfly,1.259305e+00,1.406943e+00,179886
ddnose2ell_flyfemale_framenearfly,1.292155e+00,1.816245e+00,91890
ddnose2ell_flymale_framechase,-9.949770e-01,-1.474361e-02,6585
ddnose2ell_flymale_framenearfly,1.237174e+00,9.597879e-01,87776
decc_flyany_frameany,5.774348e-06,6.142124e-02,455354
decc_flyfemale_frameany,2.360116e-05,8.902907e-01,237745
decc_flymale_frameany,-2.034797e-05,-1.591533e+00,216740
dell2nose_flyany_frameany,1.056019e+01,7.891934e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056875e+01,1.233358e+00,237755
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052544e+01,2.171315e-01,216749
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.142920e+01,-1.140009e-01,455373
dist2wall_flyany_frameattemptedcopulation,7.934164e+00,-2.010487e+00,260
dist2wall_flyany_framebackupstart,5.000057e+00,-1.002853e+00,816
dist2wall_flyany_framebodyturnstart,7.400585e+00,8.168194e-01,750
dist2wall_flyany_framecrabwalkall,6.863924e+00,9.192247e-01,60639
dist2wall_flyany_framecrabwalkextreme,6.767190e+00,-1.430316e+00,3065
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.099983e+01,4.014031e+00,307300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.790382e+00,-5.557914e-01,1642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224701e+01,-1.881963e+00,148073
dist2wall_flyany_frametouch,8.306687e+00,-2.306165e-01,22571
dist2wall_flyany_framewalk,1.200714e+01,4.967681e+00,243866
dist2wall_flyany_framewinggrooming,1.674883e+01,-1.190498e+00,1739
dist2wall_flyfemale_frameany,1.043030e+01,-1.544750e+00,237755
dist2wall_flymale_frameany,1.248225e+01,1.376483e+00,216749
dmax_wing_angle_flyany_frameany,1.216969e-02,1.143061e+00,455354
dmax_wing_angle_flyany_framewingextension,-5.087266e-01,-3.094174e-01,1379
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.189298e-02,1.170510e+00,237745
dmax_wing_angle_flymale_frameany,1.251834e-02,6.287628e-01,216740
dmax_wing_area_flyany_frameany,-1.659170e-01,3.400911e+00,455354
dmax_wing_area_flyany_framewingextension,-6.824003e-01,-1.412679e-01,1379
dmax_wing_area_flyfemale_frameany,-1.059406e-01,4.297668e+00,237745
dmax_wing_area_flymale_frameany,-2.323552e-01,1.131832e+00,216740
dmin_wing_angle_flyany_frameany,-1.216969e-02,-1.136085e+00,455354
dmin_wing_angle_flyany_framewingextension,-1.113394e+00,-1.379413e+00,1379
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.181576e-02,-1.186908e+00,237745
dmin_wing_angle_flymale_frameany,-1.252172e-02,-5.945627e-01,216740
dmin_wing_area_flyany_frameany,1.659780e-01,-3.401847e+00,455354
dmin_wing_area_flyany_framewingextension,2.888118e-01,-6.679878e-01,1379
dmin_wing_area_flyfemale_frameany,1.059343e-01,-4.303051e+00,237745
dmin_wing_area_flymale_frameany,2.324993e-01,-1.120910e+00,216740
dnose2ell_angle_30tomin30_flyany_frameany,1.115077e+01,8.850170e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123324e+01,1.265748e+00,237755
dnose2ell_angle_30tomin30_flymale_frameany,1.103311e+01,3.380408e-01,216749
dnose2ell_angle_min20to20_flyany_frameany,4.173205e+01,-3.464221e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.513407e+01,2.462458e+00,237755
dnose2ell_angle_min20to20_flymale_frameany,3.806099e+01,-2.717376e+00,216749
dnose2ell_angle_min30to30_flyany_frameany,3.350349e+01,-3.565461e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.585163e+01,2.160015e+00,237755
dnose2ell_angle_min30to30_flymale_frameany,3.097190e+01,-2.474958e+00,216749
dnose2ell_flyany_frameany,1.049179e+01,5.934966e-01,455373
dnose2ell_flyany_frameattemptedcopulation,7.451087e-01,5.452062e-01,260
dnose2ell_flyany_framebackupstart,6.747734e+00,-2.938329e+00,816
dnose2ell_flyany_framebodyturn,9.907819e+00,-1.983459e+00,1944
dnose2ell_flyany_framebodyturnstart,9.665208e+00,-2.442168e+00,750
dnose2ell_flyany_framecrabwalkallstart,9.938537e+00,-1.741376e+00,5446
dnose2ell_flyany_framecrabwalkextreme,7.113179e+00,-3.979800e-01,3065
dnose2ell_flyany_framecrabwalkextremestart,7.118589e+00,-5.277687e-01,638
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.406464e+00,-3.516736e-01,366476
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.715188e+00,-4.700933e+00,1642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.490565e+00,-1.498797e+00,148073
dnose2ell_flyany_frametouch,9.495828e-01,-4.105587e+00,22571
dnose2ell_flyany_framewalk,1.193032e+01,1.841172e+00,243866
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119887e+01,-1.474951e+00,1739
dnose2ell_flyfemale_frameany,1.064180e+01,1.195302e+00,237755
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030547e+01,-8.658861e-02,216749
dnose2ell_flymale_framechase,2.038277e+00,9.567333e-01,6585
dnose2ell_flymale_framewingextension,2.504785e+00,-6.899689e-01,1278
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143104e+01,7.117955e-01,455373
dnose2tail_flyany_framemove,1.186568e+01,2.072775e+00,307300
dnose2tail_flyfemale_frameany,1.163436e+01,1.446343e+00,237755
dnose2tail_flymale_frameany,1.118761e+01,-1.078734e-01,216749
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.186128e-01,237745
dnwingsdetected_flymale_frameany,1.399494e-04,1.620541e+00,216740
dphi_flyany_framemove,-2.757781e-02,-7.490119e-01,307281
dphi_flyfemale_framemove,5.258895e-02,1.020300e+00,162968
dphi_flymale_framemove,-1.059729e-01,-2.134935e+00,144259
dtheta_flyany_frameany,-1.933300e-02,-2.466185e+00,455354
dtheta_flyfemale_frameany,2.072150e-02,2.029268e+00,237745
dtheta_flymale_frameany,-6.332117e-02,-5.962551e+00,216740
du_cor_flyany_frameany,8.269170e+00,4.613020e+00,455354
du_cor_flyfemale_frameany,7.668643e+00,4.282677e+00,237745
du_cor_flymale_frameany,8.959592e+00,4.379808e+00,216740
du_ctr_flyany_frameany,8.638256e+00,4.492953e+00,455354
du_ctr_flyany_frameattemptedcopulation,2.613365e-01,-7.779958e-01,260
du_ctr_flyany_framebackup,-7.388908e+00,9.437499e-01,4779
du_ctr_flyany_framebodyturn,3.739477e+00,-5.450519e+00,1944
du_ctr_flyany_framecrabwalkall,1.020907e+01,-1.112543e+00,60637
du_ctr_flyany_framecrabwalkextreme,1.009147e+00,-2.079576e-01,3065
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.263647e+01,2.881368e+00,307281
du_ctr_flyany_framenearfly,5.942975e+00,1.332662e+00,179886
du_ctr_flyany_framenearwall,7.670073e+00,2.090807e+00,366463
du_ctr_flyany_framenotnearfly_notnearwall,1.300845e+01,8.974611e+00,76612
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
