field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582847e-01,1.440056e+00,503433
a_mm_flyfemale_frameany,7.137688e-01,2.434534e+00,239730
a_mm_flymale_frameany,6.078446e-01,6.626637e-01,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.319390e-01,3.330540e+00,273
absangle2wall_flyany_framebodyturnstart,1.365075e+00,9.576646e+00,1753
absangle2wall_flyany_framecrabwalkall,1.558560e+00,2.140729e+01,12836
absangle2wall_flyany_framecrabwalkextreme,1.515646e+00,9.057770e+00,720
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.511363e+00,1.359026e+01,350465
absangle2wall_flyany_framenearwall,1.590540e+00,7.295444e+00,341897
absangle2wall_flyany_framepivotcenterstart,1.613590e+00,-8.111236e-01,502
absangle2wall_flyany_framepivottailstart,1.008848e+00,8.342177e+00,1722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830611e+00,3.419656e+00,152968
absangle2wall_flyany_frametouch,1.601335e+00,4.540844e+00,20413
absangle2wall_flyany_framewalk,1.501595e+00,1.085711e+01,234725
absangle2wall_flyany_framewinggrooming,1.622901e+00,-2.632563e-01,989
absangle2wall_flyfemale_framenearwall,1.605537e+00,6.990858e+00,168900
absangle2wall_flymale_framenearwall,1.576906e+00,6.551326e+00,172997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.279440e+00,-3.851039e+00,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326416e+00,-2.972820e+00,1161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520175e+00,-1.621166e+00,192398
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.505845e+00,NaN,305
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.121656e+00,-9.738903e+00,877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464006e+00,-1.971019e+00,74052
absanglefrom1to2_nose2ell_flyany_frametouch,7.674947e-01,2.326193e+00,20413
absanglefrom1to2_nose2ell_flyfemale_framechase,2.579631e-01,-7.935383e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618674e+00,-2.424360e-01,92626
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.960244e-01,1.599317e+00,7259
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.426101e-01,3.495903e+00,1660
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430630e+00,-1.074622e+00,99772
absanglefrom1to2_nose2ell_flymale_frametouch,7.415587e-01,1.870582e+00,13154
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.329630e+00,-1.653413e+00,341882
absdangle2wall_flyfemale_framenearwall,1.176470e+00,-2.834517e+00,168893
absdangle2wall_flymale_framenearwall,1.468865e+00,-3.661448e-01,172989
absdtheta_flyany_frameany,1.306986e+00,-3.172844e-01,503412
absdtheta_flyany_framebackup,2.075966e+00,-2.797148e+00,1060
absdtheta_flyany_framebodyturn,5.471046e+00,-7.508215e-01,4357
absdtheta_flyany_framecrabwalkall,1.709687e+00,-3.849074e-02,12835
absdtheta_flyany_framecrabwalkextreme,8.936621e-01,-9.093839e+00,720
absdtheta_flyany_framemove,1.718854e+00,-2.887178e+00,350444
absdtheta_flyany_framenearfly,1.291225e+00,-1.492778e+00,192390
absdtheta_flyany_framenearwall,1.334256e+00,-1.540302e+00,341882
absdtheta_flyany_framenotnearfly_notnearwall,1.236639e+00,4.797406e+00,128322
absdtheta_flyany_framepivotcenter,5.682376e+00,-2.101443e+00,1722
absdtheta_flyany_framepivottail,5.677942e+00,1.874597e+00,6291
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.399263e-01,-3.732009e+00,152968
absdtheta_flyany_frametouch,1.421520e+00,-2.652510e+00,20413
absdtheta_flyany_framewalk,1.565200e+00,-8.692445e-01,234722
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.351684e+00,-1.601916e+00,343
absdtheta_flyany_framewinggrooming,8.547658e-01,7.792319e+00,989
absdtheta_flyfemale_frameany,1.124769e+00,-1.783006e+00,239720
absdtheta_flymale_frameany,1.472638e+00,1.161697e+00,263692
absdtheta_flymale_framechase,1.949161e+00,5.550724e-01,1660
absdv_cor_flyany_frameany,1.777151e+00,-4.056345e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262779e+00,-1.412988e+00,1060
absdv_cor_flyany_framebodyturn,2.639806e+00,-1.733762e+00,4357
absdv_cor_flyany_framecrabwalkall,4.860549e+00,-3.451710e+00,12835
absdv_cor_flyany_framecrabwalkextreme,3.255719e+00,-7.448185e+00,720
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.405297e+00,-3.861285e+00,350444
absdv_cor_flyany_framenearfly,1.385486e+00,-2.424640e+00,192390
absdv_cor_flyany_framenearwall,1.603474e+00,-3.313806e+00,341882
absdv_cor_flyany_framenotnearfly_notnearwall,2.287782e+00,1.179946e+01,128322
absdv_cor_flyany_framepivotcenter,6.927072e-02,-1.587892e-01,1722
absdv_cor_flyany_framepivottail,1.930607e+00,-2.579433e+00,6291
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.225138e-01,7.547510e+00,152968
absdv_cor_flyany_frametouch,1.176621e+00,-4.739081e+00,20413
absdv_cor_flyany_framewalk,2.986793e+00,-3.358707e+00,234722
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.961480e+00,1.465624e-01,343
absdv_cor_flyany_framewinggrooming,2.995762e-01,1.801581e+01,989
absdv_cor_flyfemale_frameany,1.505225e+00,-1.203095e+00,239720
absdv_cor_flymale_frameany,2.024357e+00,2.908993e-01,263692
absdv_cor_flymale_framechase,2.540253e+00,1.344268e+00,1660
absphidiff_nose2ell_flyany_framenearfly,1.587812e+00,-9.865596e-02,192390
absphidiff_nose2ell_flyany_frametouch,1.458192e+00,-2.742388e+00,20413
absphidiff_nose2ell_flyfemale_framechase,4.688338e-01,3.255137e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.584548e+00,-5.657353e-01,92622
absphidiff_nose2ell_flyfemale_frametouch,1.468610e+00,-4.827185e+00,7259
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.608551e-01,3.424543e+00,1660
absphidiff_nose2ell_flymale_framenearfly,1.590779e+00,2.624416e-01,99768
absphidiff_nose2ell_flymale_frametouch,1.448721e+00,-9.818780e-01,13154
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017339e+00,-6.122166e-02,503412
abssmoothdtheta_flyfemale_frameany,9.067643e-01,-1.366458e+00,239720
abssmoothdtheta_flymale_frameany,1.117861e+00,1.222962e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779398e+00,2.178916e+00,1161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581571e+00,-2.532747e-02,192398
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.410991e+00,NaN,305
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.824326e+00,5.421334e+00,877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473002e+00,-1.091138e+00,74052
absthetadiff_nose2ell_flyany_frametouch,1.645918e+00,-1.197071e+00,20413
absthetadiff_nose2ell_flyfemale_framechase,3.602418e-01,-7.705762e-02,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.587738e+00,-4.026604e-01,92626
absthetadiff_nose2ell_flyfemale_frametouch,1.688371e+00,-3.450820e+00,7259
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.483465e-01,2.646521e+00,1660
absthetadiff_nose2ell_flymale_framenearfly,1.575965e+00,2.779203e-01,99772
absthetadiff_nose2ell_flymale_frametouch,1.607325e+00,-3.286511e-02,13154
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.973521e-01,-5.402861e+00,350465
absyaw_flyfemale_framemove,4.506775e-01,-4.429126e+00,163215
absyaw_flymale_framemove,3.488745e-01,-5.055293e+00,187250
accmag_flyany_frameany,1.202610e+02,1.251730e+00,503412
accmag_flyfemale_frameany,1.029796e+02,-6.251276e-01,239720
accmag_flymale_frameany,1.359713e+02,3.142801e+00,263692
angle_biggest_wing_flyany_frameany,8.611914e-03,-4.097135e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.878840e-02,-1.657114e+00,239730
angle_biggest_wing_flymale_frameany,-9.730347e-03,-4.616256e+00,263703
angle_smallest_wing_flyany_frameany,-2.820330e-04,-3.164144e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096009e-02,-2.380973e-01,239730
angle_smallest_wing_flymale_frameany,-1.050214e-02,-4.049919e+00,263703
angleonclosestfly_flyany_framenearfly,-3.086513e-01,2.431228e+00,192398
angleonclosestfly_flyany_framestop_nearfly,-2.906008e-01,2.219966e+00,74052
angleonclosestfly_flyany_frametouch,-2.047503e-01,3.422698e+00,20413
angleonclosestfly_flyfemale_framechase,-3.999433e-02,-7.260703e-01,238
angleonclosestfly_flyfemale_framenearfly,-3.467363e-01,1.373197e+00,92626
angleonclosestfly_flyfemale_frametouch,-1.301860e-01,4.583131e+00,7259
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.195966e-02,-2.194404e+00,1660
angleonclosestfly_flymale_framenearfly,-2.740286e-01,2.583584e+00,99772
angleonclosestfly_flymale_frametouch,-2.725360e-01,2.022007e-01,13154
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.287866e-01,2.376966e+00,503433
anglesub_flyfemale_frameany,2.112447e-01,2.114875e+00,239730
anglesub_flymale_frameany,2.447337e-01,1.871842e+00,263703
area_flyany_frameany,1.881011e+00,-4.657622e-02,503433
area_flyfemale_frameany,2.170565e+00,5.871753e-01,239730
area_flymale_frameany,1.617780e+00,-3.715627e-01,263703
area_inmost_wing_flyany_frameany,8.089998e-01,-9.967751e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.576441e-01,5.413262e+00,989
area_inmost_wing_flyfemale_frameany,8.208660e-01,-1.430967e+00,239730
area_inmost_wing_flymale_frameany,7.982124e-01,-2.876486e-01,263703
area_outmost_wing_flyany_frameany,8.570260e-01,-1.573191e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.688293e-01,1.480791e+00,989
area_outmost_wing_flyfemale_frameany,9.133632e-01,-1.114902e+00,239730
area_outmost_wing_flymale_frameany,8.058104e-01,-1.736014e+00,263703
arena_angle_flyany_frameany,2.857186e-01,2.754018e+00,503433
b_mm_flyany_frameany,2.260997e-01,-1.291347e+00,503433
b_mm_flyfemale_frameany,2.419400e-01,-9.916394e-01,239730
b_mm_flymale_frameany,2.116995e-01,-1.137529e+00,263703
boutfreq_flyany_framebackup,5.978949e-04,-2.664555e+00,503433
boutfreq_flyany_framebodyturn,3.482092e-03,-9.692248e-01,503433
boutfreq_flyany_framecrabwalkall,4.810968e-03,-6.886017e+00,503433
boutfreq_flyany_framecrabwalkextreme,4.151496e-04,-2.810242e+00,503433
boutfreq_flyany_framejump,4.767268e-05,-3.356574e+00,503433
boutfreq_flyany_framepivotcenter,9.971535e-04,1.253700e+01,503433
boutfreq_flyany_framepivottail,3.420515e-03,-4.483874e+00,503433
boutfreq_flyany_framerighting,1.986362e-06,-1.430711e+00,503433
boutfreq_flyany_framestop,2.242404e-02,8.340052e+00,503433
boutfreq_flyany_frametouch,6.106076e-03,1.846538e+00,503433
boutfreq_flyany_framewalk,1.549362e-02,-2.199882e+00,503433
boutfreq_flyany_framewingextension,2.582270e-05,-1.611975e+00,503433
boutfreq_flyany_framewingflick,6.713902e-04,6.000400e+00,503433
boutfreq_flyany_framewinggrooming,1.390453e-04,-6.430256e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,263692
boutfreq_flymale_framechase,8.873989e-04,-5.949403e-01,263692
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,263692
corfrac_maj_flyany_frameany,-9.147409e-02,3.893813e-01,503412
corfrac_maj_flyany_framebackup,-1.138157e-01,8.969394e+00,1060
corfrac_maj_flyany_framebodyturn,-6.997008e-01,5.051434e+00,4357
corfrac_maj_flyany_framecrabwalkall,-2.986933e-01,-1.179900e-01,12835
corfrac_maj_flyany_framecrabwalkextreme,-1.847944e-01,8.515780e+00,720
corfrac_maj_flyany_framepivotcenter,-1.328372e-01,-1.307750e+00,1722
corfrac_maj_flyany_framepivottail,-6.012840e-01,9.536892e+00,6291
corfrac_maj_flyfemale_frameany,-9.898133e-02,3.788920e-01,239720
corfrac_maj_flymale_frameany,-8.464932e-02,3.135455e-01,263692
da_flyany_frameany,-2.480227e-06,7.346390e-01,503412
da_flyfemale_frameany,6.423918e-06,1.387718e+00,239720
da_flymale_frameany,-1.057490e-05,-1.154877e+00,263692
dangle2wall_flyany_framenearwall,1.410419e-01,1.252431e+01,341882
dangle2wall_flyfemale_framenearwall,8.288131e-02,3.846562e+00,168893
dangle2wall_flymale_framenearwall,1.939153e-01,2.107703e+01,172989
dangle_biggest_wing_flyany_frameany,9.976099e-02,1.092748e+01,503412
dangle_biggest_wing_flyfemale_frameany,8.654844e-02,8.799658e+00,239720
dangle_biggest_wing_flymale_frameany,1.117724e-01,9.860164e+00,263692
dangle_smallest_wing_flyany_frameany,-9.981150e-02,-1.092948e+01,503412
dangle_smallest_wing_flyfemale_frameany,-8.655477e-02,-8.779449e+00,239720
dangle_smallest_wing_flymale_frameany,-1.118631e-01,-9.837676e+00,263692
danglesub_flyany_framemove,-4.433378e-03,5.250420e+00,350444
danglesub_flyany_framenearfly,-1.027304e-01,-4.231600e-01,192390
danglesub_flyfemale_framenearfly,-7.452252e-02,1.797034e+00,92622
danglesub_flymale_framenearfly,-1.283740e-01,-2.180838e+00,99768
darea_flyany_frameany,-3.995772e-06,8.527381e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.138926e-02,5.994026e+00,1060
darea_flyany_framebodyturn,-9.008438e-02,-1.312150e+00,4357
darea_flyany_framechase,3.520532e-02,3.248240e-01,1898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.021927e-02,-2.366099e-02,12835
darea_flyany_framecrabwalkextreme,-1.154543e-02,1.618062e+00,720
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.714706e-03,-6.011817e-01,1722
darea_flyany_framepivottail,-7.856635e-02,-6.269490e-01,6291
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.068100e-03,1.992689e+00,152968
darea_flyany_frametouch,-3.005312e-02,4.136904e+00,20413
darea_flyany_framewalk,7.313268e-03,-5.213762e+00,234722
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.260012e-01,-1.497194e+00,343
darea_flyany_framewinggrooming,-1.350925e-01,-6.307091e+01,989
darea_flyfemale_frameany,3.429241e-05,1.372729e+00,239720
darea_flymale_frameany,-3.880321e-05,-1.204346e+00,263692
darea_inmost_wing_flyany_frameany,-7.799083e-02,-9.984135e+00,503412
darea_inmost_wing_flyfemale_frameany,-3.667477e-02,-6.652668e+00,239720
darea_inmost_wing_flymale_frameany,-1.155509e-01,-1.014181e+01,263692
darea_outmost_wing_flyany_frameany,7.828122e-02,9.992615e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.653044e-02,6.655877e+00,239720
darea_outmost_wing_flymale_frameany,1.162365e-01,1.019568e+01,263692
db_flyany_frameany,2.777772e-08,3.120649e-01,503412
db_flyfemale_frameany,1.562105e-06,9.986969e-01,239720
db_flymale_frameany,-1.367066e-06,-9.825248e-01,263692
dcenter_flyany_frameany,1.125340e+01,4.407088e-01,503433
dcenter_flyany_framebackupstart,9.528992e+00,2.125105e+00,301
dcenter_flyany_framebodyturn,9.891449e+00,-2.926520e+00,4357
dcenter_flyany_framebodyturnstart,9.724465e+00,-3.136688e+00,1753
dcenter_flyany_framecrabwalkallstart,9.042296e+00,-5.146268e+00,2422
dcenter_flyany_framecrabwalkextreme,5.683215e+00,-4.262398e+00,720
dcenter_flyany_framecrabwalkextremestart,5.624633e+00,-4.694705e+00,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216840e+01,3.871264e+00,350465
dcenter_flyany_framenearwall,1.004618e+01,-1.071664e+00,341897
dcenter_flyany_framepivotcenter,6.927889e+00,-2.287747e+00,1722
dcenter_flyany_framepivotcenterstart,7.126071e+00,-2.573669e+00,502
dcenter_flyany_framepivottailstart,9.894212e+00,-4.538605e-02,1722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.699383e+00,-5.130340e+00,152968
dcenter_flyany_frametouch,2.869171e+00,-3.447098e+00,20413
dcenter_flyany_framewalk,1.395757e+01,6.170741e+00,234725
dcenter_flyany_framewingflick,8.630390e+00,2.712442e+00,343
dcenter_flyany_framewinggrooming,9.727181e+00,-5.678759e+00,989
dcenter_flyfemale_frameany,1.123452e+01,4.037577e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127056e+01,3.895580e-01,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.609659e+00,4.066403e+00,278
ddcenter_flyany_framemove,1.369890e-01,-2.161276e+00,350444
ddcenter_flyany_framenearfly,4.303434e-01,-3.966565e-01,192390
ddcenter_flyfemale_framenearfly,3.459707e-01,-1.343321e+00,92622
ddcenter_flymale_framenearfly,5.070458e-01,3.572855e-01,99768
ddell2nose_flyany_framenearfly,1.205846e+00,-3.672768e-01,192390
ddell2nose_flyfemale_framenearfly,1.107804e+00,-7.197299e-01,92622
ddell2nose_flymale_framenearfly,1.294976e+00,-8.523982e-02,99768
ddist2wall_flyany_framenearwall,4.658687e-02,5.953720e+00,341882
ddist2wall_flyfemale_framenearwall,2.464186e-02,2.132283e-01,168893
ddist2wall_flymale_framenearwall,6.653687e-02,9.581456e+00,172989
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.306368e+00,1.693281e-01,192390
ddnose2ell_flyfemale_framenearfly,1.112420e+00,-9.196823e-01,92622
ddnose2ell_flymale_framechase,-1.084068e+00,-4.522136e-01,1660
ddnose2ell_flymale_framenearfly,1.482684e+00,1.074030e+00,99768
decc_flyany_frameany,1.426603e-06,-4.058724e-01,503412
decc_flyfemale_frameany,-1.017115e-06,-7.674721e-01,239720
decc_flymale_frameany,3.648165e-06,4.162555e-01,263692
dell2nose_flyany_frameany,1.027770e+01,3.283738e-01,503433
dell2nose_flyany_framewingflick,7.580878e+00,2.665151e+00,343
dell2nose_flyfemale_frameany,1.014132e+01,2.141715e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040169e+01,3.448013e-01,263703
dell2nose_flymale_framewingflick,7.673917e+00,3.715913e+00,278
dist2wall_flyany_frameany,1.422556e+01,2.839033e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.564076e+00,7.044696e+00,301
dist2wall_flyany_framebodyturnstart,1.266540e+01,1.014123e+01,1753
dist2wall_flyany_framecrabwalkall,1.267496e+01,1.667591e+01,12836
dist2wall_flyany_framecrabwalkextreme,1.483276e+01,1.352241e+01,720
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.435760e+01,9.016647e+00,350465
dist2wall_flyany_framepivotcenterstart,1.274770e+01,-1.733152e+00,502
dist2wall_flyany_framepivottailstart,8.375390e+00,4.523053e+00,1722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383947e+01,-9.691043e-01,152968
dist2wall_flyany_frametouch,1.050823e+01,2.484451e+00,20413
dist2wall_flyany_framewalk,1.583320e+01,9.709499e+00,234725
dist2wall_flyany_framewinggrooming,1.497580e+01,-3.083447e+00,989
dist2wall_flyfemale_frameany,1.380623e+01,1.733770e+00,239730
dist2wall_flymale_frameany,1.460678e+01,3.490812e+00,263703
dmax_wing_angle_flyany_frameany,2.460605e-02,3.270162e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.741478e+00,3.107743e+00,343
dmax_wing_angle_flyfemale_frameany,1.764475e-03,-3.965819e-01,239720
dmax_wing_angle_flymale_frameany,4.537112e-02,3.945305e+00,263692
dmax_wing_area_flyany_frameany,-4.051879e-01,-1.988487e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.776646e-01,-3.256439e+00,239720
dmax_wing_area_flymale_frameany,-3.393000e-01,-1.898876e-01,263692
dmin_wing_angle_flyany_frameany,-2.465656e-02,-3.270867e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.511245e+00,2.404976e+00,343
dmin_wing_angle_flyfemale_frameany,-1.770807e-03,3.742371e-01,239720
dmin_wing_angle_flymale_frameany,-4.546179e-02,-3.925877e+00,263692
dmin_wing_area_flyany_frameany,4.054783e-01,1.993174e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.775203e-01,3.236132e+00,239720
dmin_wing_area_flymale_frameany,3.399856e-01,2.096032e-01,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.086954e+01,3.532413e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086620e+01,2.525063e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.087257e+01,3.687572e-01,263703
dnose2ell_angle_min20to20_flyany_frameany,3.845470e+01,-1.197611e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.154405e+01,1.539143e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.564621e+01,-2.890612e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,3.128275e+01,-9.870889e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.364016e+01,1.590749e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.913965e+01,-2.655299e+00,263703
dnose2ell_flyany_frameany,1.029478e+01,3.880303e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.499179e+00,1.657132e+00,301
dnose2ell_flyany_framebodyturn,8.814507e+00,-3.297588e+00,4357
dnose2ell_flyany_framebodyturnstart,8.604542e+00,-3.612211e+00,1753
dnose2ell_flyany_framecrabwalkallstart,7.960885e+00,-5.323078e+00,2422
dnose2ell_flyany_framecrabwalkextreme,4.312031e+00,-4.504072e+00,720
dnose2ell_flyany_framecrabwalkextremestart,4.289702e+00,-4.795560e+00,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.076608e+00,-1.009454e+00,341897
dnose2ell_flyany_framepivotcenter,6.026997e+00,-2.322466e+00,1722
dnose2ell_flyany_framepivotcenterstart,6.189895e+00,-2.670374e+00,502
dnose2ell_flyany_framepivottailstart,8.872946e+00,-3.461363e-01,1722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.695301e+00,-5.234179e+00,152968
dnose2ell_flyany_frametouch,1.021025e+00,-2.284921e+00,20413
dnose2ell_flyany_framewalk,1.304657e+01,6.104021e+00,234725
dnose2ell_flyany_framewingflick,8.198071e+00,2.568279e+00,343
dnose2ell_flyany_framewinggrooming,9.198598e+00,-5.211570e+00,989
dnose2ell_flyfemale_frameany,1.033841e+01,4.464722e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025511e+01,2.768331e-01,263703
dnose2ell_flymale_framechase,2.491675e+00,2.680493e+00,1660
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.172053e+00,4.129969e+00,278
dnose2tail_flyany_frameany,1.124680e+01,4.811432e-01,503433
dnose2tail_flyany_framemove,1.216230e+01,3.843599e+00,350465
dnose2tail_flyfemale_frameany,1.132910e+01,6.099013e-01,239730
dnose2tail_flymale_frameany,1.117199e+01,2.979189e-01,263703
dnwingsdetected_flyany_frameany,-6.022968e-05,-5.552303e-01,503412
dnwingsdetected_flyfemale_frameany,1.264823e-04,-3.132080e-01,239720
dnwingsdetected_flymale_frameany,-2.299679e-04,1.608409e-01,263692
dphi_flyany_framemove,-9.274475e-02,-2.290084e+00,350444
dphi_flyfemale_framemove,-1.502706e-01,-2.789795e+00,163205
dphi_flymale_framemove,-4.044857e-02,-7.274928e-01,187239
dtheta_flyany_frameany,2.492933e-02,3.445851e+00,503412
dtheta_flyfemale_frameany,3.695985e-02,3.902072e+00,239720
dtheta_flymale_frameany,1.399249e-02,1.473568e+00,263692
du_cor_flyany_frameany,8.755323e+00,3.703682e+00,503412
du_cor_flyfemale_frameany,6.637762e+00,8.781820e-01,239720
du_cor_flymale_frameany,1.068038e+01,5.389133e+00,263692
du_ctr_flyany_frameany,9.231608e+00,3.707161e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.436188e+00,6.868885e-01,1060
du_ctr_flyany_framebodyturn,5.417104e+00,-5.527919e-01,4357
du_ctr_flyany_framecrabwalkall,1.103571e+01,-9.922455e-01,12835
du_ctr_flyany_framecrabwalkextreme,8.438364e-01,-2.782331e+00,720
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.289172e+01,1.632896e+00,350444
du_ctr_flyany_framenearfly,5.551830e+00,-9.265453e-01,192390
du_ctr_flyany_framenearwall,7.708473e+00,3.152396e-01,341882
du_ctr_flyany_framenotnearfly_notnearwall,1.406663e+01,9.934067e+00,128322
du_ctr_flyany_framepivotcenter,4.615128e-01,-3.148448e-01,1722
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.033829e-01,9.112589e+00,152968
du_ctr_flyany_frametouch,1.638319e+00,-3.511013e+00,20413
du_ctr_flyany_framewalk,1.770602e+01,1.121500e+00,234722
