field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454380e-01,3.756942e-01,479460
a_mm_flyfemale_frameany,6.907860e-01,4.211730e-01,239714
a_mm_flymale_frameany,6.000923e-01,1.514714e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.299924e+00,-1.333146e+00,297
absangle2wall_flyany_framebackupstart_nearwall,7.865553e-01,-5.588531e-01,451
absangle2wall_flyany_framebodyturnstart,1.138422e+00,1.683007e+00,2199
absangle2wall_flyany_framecrabwalkall,1.153203e+00,9.699456e-01,40036
absangle2wall_flyany_framecrabwalkextreme,1.125471e+00,2.413638e+00,930
absangle2wall_flyany_framejump,1.680155e+00,-5.148685e-03,688
absangle2wall_flyany_framejumpstart,1.673507e+00,-5.404714e-01,243
absangle2wall_flyany_framemove,1.333802e+00,2.153526e+00,272025
absangle2wall_flyany_framenearwall,1.338946e+00,-1.612176e+00,347828
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.404668e-01,-1.497313e-01,2884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521643e+00,-3.185152e+00,207435
absangle2wall_flyany_frametouch,1.360764e+00,-2.112125e+00,12124
absangle2wall_flyany_framewalk,1.379707e+00,2.908833e+00,180460
absangle2wall_flyany_framewinggrooming,1.526240e+00,-9.844879e-01,35307
absangle2wall_flyfemale_framenearwall,1.331914e+00,-2.102442e+00,178853
absangle2wall_flymale_framenearwall,1.345976e+00,-9.116506e-01,168975
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684145e+00,7.591604e-01,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310683e+00,-3.424642e+00,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379526e+00,-2.259448e+00,2035
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534243e+00,-1.206077e+00,160500
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412917e+00,-1.481842e+00,1273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517815e+00,-8.253418e-01,57836
absanglefrom1to2_nose2ell_flyany_frametouch,6.586115e-01,-1.999207e+00,12124
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625113e+00,3.068873e-01,79762
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.111492e-01,-2.082016e+00,3963
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.658088e-01,-6.968107e-02,297
absanglefrom1to2_nose2ell_flymale_framechase,2.566907e-01,-4.991161e-01,3758
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443368e+00,-1.437628e+00,80738
absanglefrom1to2_nose2ell_flymale_frametouch,6.060758e-01,-1.371386e+00,8161
absanglefrom1to2_nose2ell_flymale_framewingextension,4.547008e-01,-1.170692e+00,1363
absdangle2wall_flyany_framenearwall,1.428628e+00,-5.729784e-01,347811
absdangle2wall_flyfemale_framenearwall,1.407615e+00,-4.530397e-01,178845
absdangle2wall_flymale_framenearwall,1.449652e+00,-6.075898e-01,168966
absdtheta_flyany_frameany,1.272258e+00,-6.645816e-01,479440
absdtheta_flyany_framebackup,2.718944e+00,1.302585e+00,1912
absdtheta_flyany_framebodyturn,5.932363e+00,8.669451e-01,5643
absdtheta_flyany_framecrabwalkall,1.737685e+00,-4.806109e-02,40036
absdtheta_flyany_framecrabwalkextreme,1.591657e+00,-2.670776e+00,930
absdtheta_flyany_framemove,1.964070e+00,-8.192734e-01,272005
absdtheta_flyany_framenearfly,1.411272e+00,-2.267589e-01,160487
absdtheta_flyany_framenearwall,1.423319e+00,-5.546958e-01,347811
absdtheta_flyany_framenotnearfly_notnearwall,8.441556e-01,3.593435e-01,109406
absdtheta_flyany_framepivotcenter,5.807133e+00,-1.447264e+00,312
absdtheta_flyany_framepivottail,5.353540e+00,3.645478e-01,11975
absdtheta_flyany_framerighting,8.916946e+00,-6.729971e-01,783
absdtheta_flyany_framestop,3.712261e-01,-2.275452e+00,207435
absdtheta_flyany_frametouch,1.688696e+00,-1.623207e-01,12124
absdtheta_flyany_framewalk,1.628722e+00,-2.230382e-01,180457
absdtheta_flyany_framewingextension,1.758285e+00,1.755716e+00,1363
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.920090e-01,-3.567613e+00,35307
absdtheta_flyfemale_frameany,1.272413e+00,-2.578735e-01,239704
absdtheta_flymale_frameany,1.271912e+00,-1.011638e+00,239720
absdtheta_flymale_framechase,2.068163e+00,8.468429e-01,3758
absdv_cor_flyany_frameany,1.685916e+00,-4.657445e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.524828e-01,-7.030077e-01,297
absdv_cor_flyany_framebackup,1.488858e+00,9.317721e-01,1912
absdv_cor_flyany_framebodyturn,2.754473e+00,-1.438835e+00,5643
absdv_cor_flyany_framecrabwalkall,5.702963e+00,-5.559265e-01,40036
absdv_cor_flyany_framecrabwalkextreme,4.603856e+00,-1.262290e+00,930
absdv_cor_flyany_framejump,1.383643e+01,-2.013031e+00,688
absdv_cor_flyany_framemove,2.875185e+00,-7.116916e-01,272005
absdv_cor_flyany_framenearfly,1.767007e+00,6.252234e-01,160487
absdv_cor_flyany_framenearwall,1.978826e+00,-3.414893e-01,347811
absdv_cor_flyany_framenotnearfly_notnearwall,8.552707e-01,1.078251e+00,109406
absdv_cor_flyany_framepivotcenter,5.357696e-02,-7.657180e-02,312
absdv_cor_flyany_framepivottail,2.423282e+00,-6.045045e-01,11975
absdv_cor_flyany_framerighting,6.267861e+00,2.978410e-01,783
absdv_cor_flyany_framestop,1.250221e-01,-1.572598e+00,207435
absdv_cor_flyany_frametouch,1.865419e+00,6.218066e-01,12124
absdv_cor_flyany_framewalk,3.303271e+00,-1.534445e+00,180457
absdv_cor_flyany_framewingextension,1.142383e+00,7.605188e-01,1363
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214923e-01,-8.317783e-01,35307
absdv_cor_flyfemale_frameany,1.640872e+00,1.619065e-01,239704
absdv_cor_flymale_frameany,1.730988e+00,-1.018443e+00,239720
absdv_cor_flymale_framechase,2.383865e+00,5.889699e-01,3758
absphidiff_nose2ell_flyany_framenearfly,1.643244e+00,6.512971e-01,160487
absphidiff_nose2ell_flyany_frametouch,1.577645e+00,4.124011e-01,12124
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666530e+00,9.329552e-01,79755
absphidiff_nose2ell_flyfemale_frametouch,1.705652e+00,3.506578e+00,3963
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.587274e-01,2.956186e+00,3758
absphidiff_nose2ell_flymale_framenearfly,1.619958e+00,3.672626e-01,80732
absphidiff_nose2ell_flymale_frametouch,1.449642e+00,-1.378710e+00,8161
absphidiff_nose2ell_flymale_framewingextension,1.026340e+00,-1.518332e+00,1363
abssmoothdtheta_flyany_frameany,9.923687e-01,-3.335833e-01,479440
abssmoothdtheta_flyfemale_frameany,1.018033e+00,5.670150e-02,239704
abssmoothdtheta_flymale_frameany,9.665171e-01,-7.124521e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617671e+00,4.929098e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703347e+00,7.761585e-01,2035
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610450e+00,1.850181e-01,160500
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618048e+00,4.394835e-01,1273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559630e+00,1.639065e-01,57836
absthetadiff_nose2ell_flyany_frametouch,1.706314e+00,-6.715306e-01,12124
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657010e+00,5.535477e-01,79762
absthetadiff_nose2ell_flyfemale_frametouch,1.950485e+00,1.995713e+00,3963
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.495757e-01,6.720703e-02,297
absthetadiff_nose2ell_flymale_framechase,3.619022e-01,-6.467541e-01,3758
absthetadiff_nose2ell_flymale_framenearfly,1.563889e+00,-1.791682e-01,80738
absthetadiff_nose2ell_flymale_frametouch,1.462143e+00,-1.572809e+00,8161
absthetadiff_nose2ell_flymale_framewingextension,8.276022e-01,-2.905899e-01,1363
absyaw_flyany_framemove,4.830475e-01,-3.362925e+00,272025
absyaw_flyfemale_framemove,4.938759e-01,-3.984447e+00,137628
absyaw_flymale_framemove,4.722104e-01,-2.438844e+00,134391
accmag_flyany_frameany,1.005065e+02,-7.611264e-01,479440
accmag_flyfemale_frameany,1.042845e+02,-2.244643e-01,239704
accmag_flymale_frameany,9.670460e+01,-1.316699e+00,239720
angle_biggest_wing_flyany_frameany,3.619162e-02,-1.041217e+00,479460
angle_biggest_wing_flyany_framewingextension,6.582053e-01,-1.346556e+00,1363
angle_biggest_wing_flyfemale_frameany,3.700008e-02,-8.640925e-01,239714
angle_biggest_wing_flymale_frameany,3.537698e-02,-8.434823e-01,239730
angle_smallest_wing_flyany_frameany,1.157563e-02,-6.396440e-01,479460
angle_smallest_wing_flyany_framewingextension,8.181112e-02,-3.432656e-01,1363
angle_smallest_wing_flyfemale_frameany,1.568593e-02,7.409410e-01,239714
angle_smallest_wing_flymale_frameany,7.467004e-03,-1.403454e+00,239730
angleonclosestfly_flyany_framenearfly,-4.134423e-01,-1.148239e+00,160500
angleonclosestfly_flyany_framestop_nearfly,-4.251508e-01,-1.265254e+00,57836
angleonclosestfly_flyany_frametouch,-2.786215e-01,1.301043e+00,12124
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.023970e-01,-1.419195e+00,79762
angleonclosestfly_flyfemale_frametouch,-4.124267e-01,-7.912008e-01,3963
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.412239e-01,8.050448e-01,297
angleonclosestfly_flymale_framechase,-3.271651e-02,-1.266527e+00,3758
angleonclosestfly_flymale_framenearfly,-3.244793e-01,7.506796e-01,80738
angleonclosestfly_flymale_frametouch,-1.448240e-01,2.497864e+00,8161
angleonclosestfly_flymale_framewingextension,1.419127e-01,8.924949e-01,1363
anglesub_flyany_frameany,1.920693e-01,-4.182578e-01,479460
anglesub_flyfemale_frameany,1.788765e-01,-1.206080e+00,239714
anglesub_flymale_frameany,2.052606e-01,1.559269e-01,239730
area_flyany_frameany,1.844452e+00,-1.295343e-01,479460
area_flyfemale_frameany,2.094296e+00,-7.051015e-02,239714
area_flymale_frameany,1.594621e+00,-3.206927e-01,239730
area_inmost_wing_flyany_frameany,8.146713e-01,-1.250776e+00,479460
area_inmost_wing_flyany_framewingextension,6.594248e-01,1.903347e-02,1363
area_inmost_wing_flyany_framewinggrooming,3.575096e-01,-8.042875e-01,35307
area_inmost_wing_flyfemale_frameany,8.454352e-01,-1.228397e+00,239714
area_inmost_wing_flymale_frameany,7.839007e-01,-1.088105e+00,239730
area_outmost_wing_flyany_frameany,8.688096e-01,-1.698810e+00,479460
area_outmost_wing_flyany_framewingextension,1.198900e+00,-9.998373e-01,1363
area_outmost_wing_flyany_framewinggrooming,8.247907e-01,-5.273958e-01,35307
area_outmost_wing_flyfemale_frameany,9.062958e-01,-1.821305e+00,239714
area_outmost_wing_flymale_frameany,8.313102e-01,-1.272247e+00,239730
arena_angle_flyany_frameany,-7.123141e-02,-8.867423e-01,479460
b_mm_flyany_frameany,2.262831e-01,-5.219777e-01,479460
b_mm_flyfemale_frameany,2.412122e-01,-4.529146e-01,239714
b_mm_flymale_frameany,2.113547e-01,-6.390910e-01,239730
boutfreq_flyany_framebackup,9.489843e-04,-1.164776e+00,479460
boutfreq_flyany_framebodyturn,4.586410e-03,1.348498e+00,479460
boutfreq_flyany_framecrabwalkall,1.001752e-02,-8.449450e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.735619e-04,-1.332043e+00,479460
boutfreq_flyany_framejump,5.464481e-04,-1.034550e+00,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,7.062511e-01,479460
boutfreq_flyany_framepivottail,6.015100e-03,-1.519397e+00,479460
boutfreq_flyany_framerighting,1.313978e-04,-7.364543e-01,479460
boutfreq_flyany_framestop,1.414925e-02,4.363897e-01,479460
boutfreq_flyany_frametouch,4.250615e-03,-6.215848e-01,479460
boutfreq_flyany_framewalk,1.819964e-02,-1.900265e-01,479460
boutfreq_flyany_framewingextension,2.169107e-04,2.430593e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.190844e+00,479460
boutfreq_flyany_framewinggrooming,1.230551e-03,-1.802239e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.005840e-05,5.127908e-01,239720
boutfreq_flymale_framechase,1.005340e-03,1.498092e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239720
corfrac_maj_flyany_frameany,-9.398948e-02,4.595682e-02,479440
corfrac_maj_flyany_framebackup,-2.121765e-01,9.073959e-01,1912
corfrac_maj_flyany_framebodyturn,-7.146927e-01,4.131100e+00,5643
corfrac_maj_flyany_framecrabwalkall,-3.118817e-01,-4.339058e-01,40036
corfrac_maj_flyany_framecrabwalkextreme,-4.740938e-01,1.788973e+00,930
corfrac_maj_flyany_framepivotcenter,-1.446902e-01,-2.112075e+00,312
corfrac_maj_flyany_framepivottail,-6.753952e-01,1.445247e+00,11975
corfrac_maj_flyfemale_frameany,-1.108455e-01,-5.111404e-01,239704
corfrac_maj_flymale_frameany,-7.714331e-02,7.209958e-01,239720
da_flyany_frameany,-6.146596e-07,8.439695e-01,479440
da_flyfemale_frameany,-1.114323e-06,1.358452e+00,239704
da_flymale_frameany,4.078763e-06,-9.184708e-01,239720
dangle2wall_flyany_framenearwall,5.859798e-02,3.724905e+00,347811
dangle2wall_flyfemale_framenearwall,6.100677e-02,2.263759e+00,178845
dangle2wall_flymale_framenearwall,5.618871e-02,4.797886e+00,168966
dangle_biggest_wing_flyany_frameany,-1.041355e-02,7.048487e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.525705e-03,2.022130e+00,239704
dangle_biggest_wing_flymale_frameany,-3.007333e-02,-5.574240e-01,239720
dangle_smallest_wing_flyany_frameany,1.026267e-02,-7.165180e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.576526e-03,-2.035612e+00,239704
dangle_smallest_wing_flymale_frameany,2.982238e-02,5.621091e-01,239720
danglesub_flyany_framemove,-2.494999e-02,-2.066184e+00,272005
danglesub_flyany_framenearfly,-1.101177e-01,-1.471653e+00,160487
danglesub_flyfemale_framenearfly,-1.069830e-01,-1.415312e+00,79755
danglesub_flymale_framenearfly,-1.132511e-01,-1.356206e+00,80732
darea_flyany_frameany,-1.447194e-05,2.031090e-01,479440
darea_flyany_frameattemptedcopulation,-3.263326e-01,3.348389e-02,297
darea_flyany_framebackup,-1.535894e-01,2.277781e+00,1912
darea_flyany_framebodyturn,-5.274182e-02,4.851517e-02,5643
darea_flyany_framechase,-1.505209e-02,-1.129503e+00,3900
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.891620e-03,2.195468e+00,40036
darea_flyany_framecrabwalkextreme,-1.490320e-02,1.219094e+00,930
darea_flyany_framejump,-2.452964e-01,-1.307799e+00,688
darea_flyany_framepivotcenter,-1.338772e-01,-2.844299e+00,312
darea_flyany_framepivottail,-8.628739e-02,-3.823319e-01,11975
darea_flyany_framerighting,6.343975e-02,5.090247e-01,783
darea_flyany_framestop,-1.551474e-02,-7.783964e-01,207435
darea_flyany_frametouch,-9.184015e-02,-3.227538e-01,12124
darea_flyany_framewalk,3.271482e-02,1.898574e-01,180457
darea_flyany_framewingextension,-1.242857e-02,2.760672e-01,1363
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.267178e-02,-1.459548e+00,35307
darea_flyfemale_frameany,3.408635e-05,1.490341e+00,239704
darea_flymale_frameany,-6.762920e-05,-1.617007e+00,239720
darea_inmost_wing_flyany_frameany,7.105539e-02,-1.811587e+00,479440
darea_inmost_wing_flyfemale_frameany,4.195384e-02,-3.232247e+00,239704
darea_inmost_wing_flymale_frameany,1.000499e-01,1.954727e-01,239720
darea_outmost_wing_flyany_frameany,-7.089274e-02,1.816067e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.771308e-01,-1.016869e-01,1363
darea_outmost_wing_flyfemale_frameany,-4.170985e-02,3.234563e+00,239704
darea_outmost_wing_flymale_frameany,-9.997675e-02,-1.737067e-01,239720
db_flyany_frameany,-2.005310e-06,-7.927075e-01,479440
db_flyfemale_frameany,4.363082e-06,1.309486e+00,239704
db_flymale_frameany,-1.039552e-05,-2.128960e+00,239720
dcenter_flyany_frameany,1.152962e+01,1.144093e+00,479460
dcenter_flyany_framebackupstart,8.672070e+00,-7.615037e-02,455
dcenter_flyany_framebodyturn,1.082772e+01,-9.745635e-01,5643
dcenter_flyany_framebodyturnstart,1.071995e+01,-1.003491e+00,2199
dcenter_flyany_framecrabwalkallstart,1.040624e+01,-2.108469e+00,4803
dcenter_flyany_framecrabwalkextreme,7.319999e+00,-1.681445e+00,930
dcenter_flyany_framecrabwalkextremestart,7.368043e+00,-1.794330e+00,275
dcenter_flyany_framejumpstart,1.128768e+01,1.466662e-01,261
dcenter_flyany_framemove,1.112103e+01,2.276334e-01,272025
dcenter_flyany_framenearwall,1.046880e+01,2.504535e-01,347828
dcenter_flyany_framepivotcenter,1.151166e+01,1.838844e+00,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.991019e+00,-3.549158e-01,2884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200183e+01,1.586019e+00,207435
dcenter_flyany_frametouch,3.006662e+00,8.358082e-01,12124
dcenter_flyany_framewalk,1.177393e+01,-7.302498e-01,180460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446757e+01,1.746791e+00,35307
dcenter_flyfemale_frameany,1.177060e+01,2.020527e+00,239714
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128871e+01,2.024313e-01,239730
dcenter_flymale_framewingextension,5.644661e+00,-1.128063e-04,1363
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.341935e-01,5.788037e+00,272005
ddcenter_flyany_framenearfly,5.048377e-01,9.357734e-01,160487
ddcenter_flyfemale_framenearfly,4.921710e-01,1.137669e+00,79755
ddcenter_flymale_framenearfly,5.175000e-01,6.975431e-01,80732
ddell2nose_flyany_framenearfly,1.482840e+00,1.660041e+00,160487
ddell2nose_flyfemale_framenearfly,1.473173e+00,1.860917e+00,79755
ddell2nose_flymale_framenearfly,1.492496e+00,1.395987e+00,80732
ddist2wall_flyany_framenearwall,2.899604e-02,1.995457e+00,347811
ddist2wall_flyfemale_framenearwall,3.363367e-02,2.319371e+00,178845
ddist2wall_flymale_framenearwall,2.435781e-02,1.002234e+00,168966
ddnose2ell_flyany_frameattemptedcopulation,4.252378e-01,-1.091328e-01,297
ddnose2ell_flyany_framenearfly,1.465281e+00,1.503994e+00,160487
ddnose2ell_flyfemale_framenearfly,1.505228e+00,1.874049e+00,79755
ddnose2ell_flymale_framechase,-1.088677e+00,-2.243205e-01,3758
ddnose2ell_flymale_framenearfly,1.425315e+00,1.025908e+00,80732
decc_flyany_frameany,-3.532162e-06,-1.273423e+00,479440
decc_flyfemale_frameany,7.586829e-06,-3.689408e-01,239704
decc_flymale_frameany,-1.987278e-05,-1.187067e+00,239720
dell2nose_flyany_frameany,1.059045e+01,1.083417e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071726e+01,1.815002e+00,239714
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046369e+01,2.672070e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367888e+01,2.159852e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.546866e+01,9.408093e-01,297
dist2wall_flyany_framebackupstart,6.031165e+00,5.848944e-01,455
dist2wall_flyany_framebodyturnstart,9.785079e+00,4.355634e+00,2199
dist2wall_flyany_framecrabwalkall,7.848564e+00,2.774004e+00,40036
dist2wall_flyany_framecrabwalkextreme,9.629566e+00,3.536004e+00,930
dist2wall_flyany_framejump,2.102378e+01,2.724676e+00,688
dist2wall_flyany_framejumpstart,1.940015e+01,2.788075e+00,243
dist2wall_flyany_framemove,1.119120e+01,3.469473e+00,272025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.252968e+00,1.850626e+00,2884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668638e+01,1.339370e+00,207435
dist2wall_flyany_frametouch,1.059821e+01,2.601637e+00,12124
dist2wall_flyany_framewalk,1.139200e+01,3.305009e+00,180460
dist2wall_flyany_framewinggrooming,2.083973e+01,8.902596e-01,35307
dist2wall_flyfemale_frameany,1.370054e+01,1.587385e+00,239714
dist2wall_flymale_frameany,1.365693e+01,2.424059e+00,239730
dmax_wing_angle_flyany_frameany,6.266558e-03,2.208916e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.048249e-02,1.691141e+00,1363
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.484985e-03,-9.006229e-02,239704
dmax_wing_angle_flymale_frameany,9.221720e-03,3.438783e-01,239720
dmax_wing_area_flyany_frameany,-2.480189e-01,2.296306e+00,479440
dmax_wing_area_flyany_framewingextension,-6.037097e-01,-1.112290e-01,1363
dmax_wing_area_flyfemale_frameany,-2.367610e-01,2.227781e+00,239704
dmax_wing_area_flymale_frameany,-2.589775e-01,1.491461e+00,239720
dmin_wing_angle_flyany_frameany,-6.417443e-03,-2.415276e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.083675e+00,-1.249910e+00,1363
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.535806e-03,5.330624e-02,239704
dmin_wing_angle_flymale_frameany,-9.472673e-03,-3.369021e-01,239720
dmin_wing_area_flyany_frameany,2.481816e-01,-2.294068e+00,479440
dmin_wing_area_flyany_framewingextension,4.467451e-01,-9.121679e-02,1363
dmin_wing_area_flyfemale_frameany,2.370050e-01,-2.230885e+00,239704
dmin_wing_area_flymale_frameany,2.590507e-01,-1.481968e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.119995e+01,1.160987e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145319e+01,1.994336e+00,239714
dnose2ell_angle_30tomin30_flymale_frameany,1.094683e+01,2.634892e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.034806e+01,-6.269448e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.206164e+01,1.401083e+00,239714
dnose2ell_angle_min20to20_flymale_frameany,3.863640e+01,-2.081750e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.260754e+01,-5.292723e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.399614e+01,1.459668e+00,239714
dnose2ell_angle_min30to30_flymale_frameany,3.122043e+01,-2.004548e+00,239730
dnose2ell_flyany_frameany,1.057430e+01,1.038110e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.054991e-01,-5.057523e-01,297
dnose2ell_flyany_framebackupstart,7.937696e+00,5.305690e-02,455
dnose2ell_flyany_framebodyturn,9.809031e+00,-1.293167e+00,5643
dnose2ell_flyany_framebodyturnstart,9.699973e+00,-1.342740e+00,2199
dnose2ell_flyany_framecrabwalkallstart,9.426417e+00,-2.222252e+00,4803
dnose2ell_flyany_framecrabwalkextreme,6.139284e+00,-1.826730e+00,930
dnose2ell_flyany_framecrabwalkextremestart,6.195771e+00,-1.873033e+00,275
dnose2ell_flyany_framejumpstart,1.037673e+01,-8.318643e-02,261
dnose2ell_flyany_framenearwall,9.490408e+00,1.746272e-01,347828
dnose2ell_flyany_framepivotcenter,1.053195e+01,1.672175e+00,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.096871e+00,-4.010486e-01,2884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103365e+01,1.481742e+00,207435
dnose2ell_flyany_frametouch,1.065034e+00,-1.409789e+00,12124
dnose2ell_flyany_framewalk,1.084964e+01,-7.637491e-01,180460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360262e+01,1.752900e+00,35307
dnose2ell_flyfemale_frameany,1.085957e+01,2.009022e+00,239714
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028918e+01,5.523184e-02,239730
dnose2ell_flymale_framechase,1.533622e+00,-1.546286e+00,3758
dnose2ell_flymale_framewingextension,3.365348e+00,-1.657638e-01,1363
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149996e+01,1.093126e+00,479460
dnose2tail_flyany_framemove,1.109301e+01,1.559117e-01,272025
dnose2tail_flyfemale_frameany,1.182643e+01,2.181962e+00,239714
dnose2tail_flymale_frameany,1.117370e+01,2.184185e-03,239730
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.711717e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,239704
dnwingsdetected_flymale_frameany,-2.530159e-04,2.765168e-01,239720
dphi_flyany_framemove,-3.250925e-03,-3.656500e-01,272005
dphi_flyfemale_framemove,-9.003774e-02,-1.887980e+00,137618
dphi_flymale_framemove,8.275318e-02,1.366315e+00,134381
dtheta_flyany_frameany,-2.172288e-02,-2.691830e+00,479440
dtheta_flyfemale_frameany,-1.026643e-02,-8.006497e-01,239704
dtheta_flymale_frameany,-3.317829e-02,-3.206313e+00,239720
du_cor_flyany_frameany,6.860986e+00,1.493218e+00,479440
du_cor_flyfemale_frameany,6.676029e+00,1.732152e+00,239704
du_cor_flymale_frameany,7.045891e+00,1.073116e+00,239720
du_ctr_flyany_frameany,7.242317e+00,1.478094e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.669610e-02,-1.053842e+00,297
du_ctr_flyany_framebackup,-8.592795e+00,-1.472802e+00,1912
du_ctr_flyany_framebodyturn,5.564541e+00,3.206312e-01,5643
du_ctr_flyany_framecrabwalkall,1.179998e+01,3.799140e-01,40036
du_ctr_flyany_framecrabwalkextreme,1.159637e+00,9.841286e-01,930
du_ctr_flyany_framejump,3.337494e+01,-1.286863e-01,688
du_ctr_flyany_framemove,1.257298e+01,1.888280e+00,272005
du_ctr_flyany_framenearfly,6.741247e+00,1.765458e+00,160487
