field,value,zscore,nflyframes
a_mm_flyany_frameany,7.357907e-01,1.280969e+01,479602
a_mm_flyfemale_frameany,7.822478e-01,1.128182e+01,239658
a_mm_flymale_frameany,6.894728e-01,1.308055e+01,239714
absangle2wall_flyany_frameattemptedcopulation,1.498879e+00,-5.072808e-01,2145
absangle2wall_flyany_framebackupstart_nearwall,1.126139e+00,8.585886e+00,874
absangle2wall_flyany_framebodyturnstart,1.190070e+00,2.785246e+00,1239
absangle2wall_flyany_framecrabwalkall,1.241291e+00,5.278055e+00,27126
absangle2wall_flyany_framecrabwalkextreme,1.355134e+00,7.092705e+00,783
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376548e+00,4.871459e+00,237008
absangle2wall_flyany_framenearwall,1.454828e+00,2.696723e+00,406945
absangle2wall_flyany_framepivotcenterstart,1.627777e+00,-6.316145e-01,780
absangle2wall_flyany_framepivottailstart,9.155568e-01,3.911376e+00,2544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594707e+00,-2.644743e+00,242594
absangle2wall_flyany_frametouch,1.480950e+00,1.443883e+00,24907
absangle2wall_flyany_framewalk,1.414655e+00,4.600084e+00,162805
absangle2wall_flyany_framewinggrooming,1.454010e+00,-3.005243e+00,16789
absangle2wall_flyfemale_framenearwall,1.484493e+00,3.003801e+00,203968
absangle2wall_flymale_framenearwall,1.425336e+00,1.994989e+00,202774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476314e+00,-2.676298e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352481e+00,-2.100848e+00,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395862e+00,-8.437001e-01,1618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579556e+00,8.517999e-01,192508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.421143e+00,NaN,421
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511999e+00,1.496847e+00,1091
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561715e+00,3.696442e-01,88882
absanglefrom1to2_nose2ell_flyany_frametouch,7.325382e-01,1.723324e-01,24907
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.823110e+00,4.038821e+00,98019
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.367017e-01,3.427267e+00,3033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.147458e-01,-4.067604e-01,2137
absanglefrom1to2_nose2ell_flymale_framechase,2.713013e-01,1.356598e-01,11555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367646e+00,-3.100145e+00,94259
absanglefrom1to2_nose2ell_flymale_frametouch,6.107439e-01,-1.820781e+00,21705
absanglefrom1to2_nose2ell_flymale_framewingextension,8.782507e-01,4.015158e-01,7318
absdangle2wall_flyany_framenearwall,1.174418e+00,-3.647841e+00,406925
absdangle2wall_flyfemale_framenearwall,9.808198e-01,-5.316102e+00,203958
absdangle2wall_flymale_framenearwall,1.369071e+00,-1.440678e+00,202765
absdtheta_flyany_frameany,1.089637e+00,-3.002988e+00,479578
absdtheta_flyany_framebackup,1.962329e+00,-3.126956e+00,3774
absdtheta_flyany_framebodyturn,5.618955e+00,2.512235e-01,3123
absdtheta_flyany_framecrabwalkall,1.586462e+00,-9.940542e-01,27126
absdtheta_flyany_framecrabwalkextreme,1.358757e+00,-4.850899e+00,783
absdtheta_flyany_framemove,1.912802e+00,-9.082646e-01,236984
absdtheta_flyany_framenearfly,1.220331e+00,-2.324643e+00,192498
absdtheta_flyany_framenearwall,1.166403e+00,-3.686992e+00,406925
absdtheta_flyany_framenotnearfly_notnearwall,7.388138e-01,-9.022493e-01,60268
absdtheta_flyany_framepivotcenter,6.610243e+00,2.715768e-01,2939
absdtheta_flyany_framepivottail,5.558623e+00,1.818188e+00,11132
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.051355e-01,-5.583182e+00,242594
absdtheta_flyany_frametouch,1.607801e+00,-4.652679e-01,24907
absdtheta_flyany_framewalk,1.533124e+00,-8.658424e-01,162801
absdtheta_flyany_framewingextension,1.134583e+00,-3.665531e-01,7359
absdtheta_flyany_framewingflick,1.143336e+00,-2.123015e+00,439
absdtheta_flyany_framewinggrooming,6.430610e-01,-7.887699e-01,16789
absdtheta_flyfemale_frameany,9.004966e-01,-4.391595e+00,239645
absdtheta_flymale_frameany,1.278273e+00,-1.062529e+00,239704
absdtheta_flymale_framechase,1.648033e+00,-4.583199e-01,11555
absdv_cor_flyany_frameany,1.218559e+00,-4.128960e+00,479578
absdv_cor_flyany_frameattemptedcopulation,5.693174e-01,-1.113848e+00,2145
absdv_cor_flyany_framebackup,9.936501e-01,-4.254905e+00,3774
absdv_cor_flyany_framebodyturn,2.048612e+00,-3.566026e+00,3123
absdv_cor_flyany_framecrabwalkall,4.609344e+00,-3.699669e+00,27126
absdv_cor_flyany_framecrabwalkextreme,4.313319e+00,-2.623186e+00,783
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.305990e+00,-3.992788e+00,236984
absdv_cor_flyany_framenearfly,1.237589e+00,-3.260106e+00,192498
absdv_cor_flyany_framenearwall,1.316472e+00,-5.131458e+00,406925
absdv_cor_flyany_framenotnearfly_notnearwall,8.533271e-01,8.477530e-01,60268
absdv_cor_flyany_framepivotcenter,9.028278e-02,-6.011380e-03,2939
absdv_cor_flyany_framepivottail,1.543480e+00,-3.731286e+00,11132
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.205339e-01,-2.490916e+00,242594
absdv_cor_flyany_frametouch,1.323476e+00,-3.608445e+00,24907
absdv_cor_flyany_framewalk,2.839509e+00,-3.602452e+00,162801
absdv_cor_flyany_framewingextension,7.176677e-01,-4.760128e-01,7359
absdv_cor_flyany_framewingflick,2.483269e+00,-5.637167e-01,439
absdv_cor_flyany_framewinggrooming,1.172329e-01,-1.932438e+00,16789
absdv_cor_flyfemale_frameany,9.193669e-01,-4.729536e+00,239645
absdv_cor_flymale_frameany,1.518413e+00,-2.939633e+00,239704
absdv_cor_flymale_framechase,2.568974e+00,1.352470e+00,11555
absphidiff_nose2ell_flyany_framenearfly,1.505692e+00,-3.135480e+00,192498
absphidiff_nose2ell_flyany_frametouch,1.437997e+00,-4.413025e+00,24907
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494377e+00,-3.971981e+00,98016
absphidiff_nose2ell_flyfemale_frametouch,1.543418e+00,-2.356507e+00,3033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.604572e-01,3.429301e+00,11555
absphidiff_nose2ell_flymale_framenearfly,1.528858e+00,-2.098258e+00,94253
absphidiff_nose2ell_flymale_frametouch,1.376560e+00,-3.414036e+00,21705
absphidiff_nose2ell_flymale_framewingextension,1.223194e+00,-5.042642e-01,7317
abssmoothdtheta_flyany_frameany,8.629665e-01,-2.367539e+00,479578
abssmoothdtheta_flyfemale_frameany,7.069926e-01,-4.083750e+00,239645
abssmoothdtheta_flymale_frameany,1.019314e+00,-1.751610e-01,239704
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620514e+00,7.734761e-02,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659915e+00,-5.363773e-01,1618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.432037e+00,-3.234156e+00,192508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.257749e+00,NaN,421
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581544e+00,-7.409819e-01,1091
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421213e+00,-2.619666e+00,88882
absthetadiff_nose2ell_flyany_frametouch,1.398373e+00,-5.950859e+00,24907
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.458381e+00,-3.302516e+00,98019
absthetadiff_nose2ell_flyfemale_frametouch,1.687734e+00,-3.460789e+00,3033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.914350e-01,-3.427353e-01,2137
absthetadiff_nose2ell_flymale_framechase,3.291713e-01,-1.652530e+00,11555
absthetadiff_nose2ell_flymale_framenearfly,1.425237e+00,-2.774409e+00,94259
absthetadiff_nose2ell_flymale_frametouch,1.221916e+00,-4.159247e+00,21705
absthetadiff_nose2ell_flymale_framewingextension,8.441019e-01,-7.954118e-01,7318
absyaw_flyany_framemove,5.304272e-01,-1.388977e+00,237008
absyaw_flyfemale_framemove,5.482545e-01,-9.060896e-01,89212
absyaw_flymale_framemove,5.122606e-01,-1.477426e+00,147727
accmag_flyany_frameany,8.814212e+01,-2.777988e+00,479578
accmag_flyfemale_frameany,7.319416e+01,-4.016569e+00,239645
accmag_flymale_frameany,1.030485e+02,-9.982273e-01,239704
angle_biggest_wing_flyany_frameany,8.370332e-02,4.842892e+00,479602
angle_biggest_wing_flyany_framewingextension,7.970841e-01,2.267847e+00,7360
angle_biggest_wing_flyfemale_frameany,8.438041e-02,4.736686e+00,239658
angle_biggest_wing_flymale_frameany,8.299574e-02,3.512104e+00,239714
angle_smallest_wing_flyany_frameany,2.966044e-02,3.687001e+00,479602
angle_smallest_wing_flyany_framewingextension,7.394590e-02,-4.386505e-01,7360
angle_smallest_wing_flyfemale_frameany,2.641737e-02,3.216877e+00,239658
angle_smallest_wing_flymale_frameany,3.293121e-02,2.806250e+00,239714
angleonclosestfly_flyany_framenearfly,-5.074039e-01,-3.889064e+00,192508
angleonclosestfly_flyany_framestop_nearfly,-4.795233e-01,-2.442683e+00,88882
angleonclosestfly_flyany_frametouch,-2.521476e-01,2.482438e+00,24907
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.822629e-01,-4.131152e+00,98019
angleonclosestfly_flyfemale_frametouch,-3.778059e-01,-1.789256e-01,3033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.744054e-04,8.242634e-02,2137
angleonclosestfly_flymale_framechase,-8.210185e-03,-4.221770e-01,11555
angleonclosestfly_flymale_framenearfly,-3.534263e-01,2.922249e-02,94259
angleonclosestfly_flymale_frametouch,-1.846650e-01,2.424921e+00,21705
angleonclosestfly_flymale_framewingextension,5.053986e-02,7.410903e-01,7318
anglesub_flyany_frameany,2.520789e-01,4.767419e+00,479602
anglesub_flyfemale_frameany,2.125962e-01,2.033516e+00,239658
anglesub_flymale_frameany,2.903210e-01,5.108584e+00,239714
area_flyany_frameany,2.047883e+00,4.604906e+00,479602
area_flyfemale_frameany,2.328199e+00,4.339090e+00,239658
area_flymale_frameany,1.767939e+00,4.408857e+00,239714
area_inmost_wing_flyany_frameany,4.927159e-01,-1.089074e+01,479602
area_inmost_wing_flyany_framewingextension,4.900297e-01,-5.259724e+00,7360
area_inmost_wing_flyany_framewinggrooming,3.063358e-01,-4.069006e+00,16789
area_inmost_wing_flyfemale_frameany,5.254842e-01,-9.150464e+00,239658
area_inmost_wing_flymale_frameany,4.604281e-01,-1.104015e+01,239714
area_outmost_wing_flyany_frameany,6.134248e-01,-9.259001e+00,479602
area_outmost_wing_flyany_framewingextension,1.324541e+00,2.366057e+00,7360
area_outmost_wing_flyany_framewinggrooming,8.000445e-01,-1.448147e+00,16789
area_outmost_wing_flyfemale_frameany,6.642826e-01,-7.566247e+00,239658
area_outmost_wing_flymale_frameany,5.631138e-01,-9.710765e+00,239714
arena_angle_flyany_frameany,1.348499e-02,3.159511e-01,479602
b_mm_flyany_frameany,2.204369e-01,-2.321502e+00,479602
b_mm_flyfemale_frameany,2.368377e-01,-1.655793e+00,239658
b_mm_flymale_frameany,2.040304e-01,-2.995997e+00,239714
boutfreq_flyany_framebackup,1.851535e-03,4.412267e+00,479602
boutfreq_flyany_framebodyturn,2.583392e-03,-2.615255e+00,479602
boutfreq_flyany_framecrabwalkall,7.708475e-03,-3.920496e+00,479602
boutfreq_flyany_framecrabwalkextreme,3.857365e-04,-3.147731e+00,479602
boutfreq_flyany_framejump,8.131743e-05,-3.232973e+00,479602
boutfreq_flyany_framepivotcenter,1.626349e-03,2.322922e+01,479602
boutfreq_flyany_framepivottail,5.304398e-03,-1.785755e+00,479602
boutfreq_flyany_framerighting,2.710581e-05,-1.996701e+00,479602
boutfreq_flyany_framestop,1.335274e-02,-1.930958e-01,479602
boutfreq_flyany_frametouch,4.305653e-03,-7.702181e-01,479602
boutfreq_flyany_framewalk,1.440152e-02,-3.380877e+00,479602
boutfreq_flyany_framewingextension,7.860684e-04,4.163182e+00,479602
boutfreq_flyany_framewingflick,9.424481e-04,1.083111e+01,479602
boutfreq_flyany_framewinggrooming,1.228102e-03,-1.320576e+00,479602
boutfreq_flymale_frameattemptedcopulation,2.377933e-04,6.608527e+00,239704
boutfreq_flymale_framechase,1.860628e-03,1.772608e+00,239704
boutfreq_flymale_framecopulation,4.171812e-06,2.621133e+00,239704
corfrac_maj_flyany_frameany,-3.639459e-02,4.475670e+00,479578
corfrac_maj_flyany_framebackup,-1.712421e-01,4.725430e+00,3774
corfrac_maj_flyany_framebodyturn,-6.508245e-01,1.034200e+01,3123
corfrac_maj_flyany_framecrabwalkall,-2.608133e-01,2.832117e+00,27126
corfrac_maj_flyany_framecrabwalkextreme,-2.716200e-01,7.193385e+00,783
corfrac_maj_flyany_framepivotcenter,-6.293516e-02,1.627301e+00,2939
corfrac_maj_flyany_framepivottail,-5.628500e-01,1.436262e+01,11132
corfrac_maj_flyfemale_frameany,8.106830e-03,6.707429e+00,239645
corfrac_maj_flymale_frameany,-8.119110e-02,1.106175e+00,239704
da_flyany_frameany,1.403884e-05,2.849834e+00,479578
da_flyfemale_frameany,-4.711377e-05,1.268208e-01,239645
da_flymale_frameany,-4.745873e-05,-2.496643e+00,239704
dangle2wall_flyany_framenearwall,2.799395e-02,-2.417162e-01,406925
dangle2wall_flyfemale_framenearwall,1.038004e-02,-2.707964e+00,203958
dangle2wall_flymale_framenearwall,4.582034e-02,3.456091e+00,202765
dangle_biggest_wing_flyany_frameany,6.150648e-02,7.400633e+00,479578
dangle_biggest_wing_flyfemale_frameany,4.823348e-02,5.552939e+00,239645
dangle_biggest_wing_flymale_frameany,7.485611e-02,7.075699e+00,239704
dangle_smallest_wing_flyany_frameany,-6.143324e-02,-7.392392e+00,479578
dangle_smallest_wing_flyfemale_frameany,-4.833989e-02,-5.556954e+00,239645
dangle_smallest_wing_flymale_frameany,-7.471657e-02,-7.038141e+00,239704
danglesub_flyany_framemove,-2.461964e-02,-2.051111e+00,236984
danglesub_flyany_framenearfly,-9.060311e-02,5.897859e-01,192498
danglesub_flyfemale_framenearfly,-5.614084e-02,3.462061e+00,98016
danglesub_flymale_framenearfly,-1.262845e-01,-2.134842e+00,94253
darea_flyany_frameany,-4.723832e-05,-1.178405e+00,479578
darea_flyany_frameattemptedcopulation,-1.060025e+00,-2.434957e+00,2145
darea_flyany_framebackup,-1.249362e-01,4.378297e+00,3774
darea_flyany_framebodyturn,-9.854884e-02,-2.072574e+00,3123
darea_flyany_framechase,1.017348e-01,2.040462e+00,11645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.254666e-02,8.818845e-01,27126
darea_flyany_framecrabwalkextreme,-1.662683e-01,-5.411746e+00,783
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.951123e-02,6.300626e-01,2939
darea_flyany_framepivottail,-8.974995e-02,-1.732633e+00,11132
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.508083e-03,3.390159e+00,242594
darea_flyany_frametouch,-1.825107e-04,6.531014e+00,24907
darea_flyany_framewalk,1.996303e-02,-2.658204e+00,162801
darea_flyany_framewingextension,5.449897e-02,8.051015e-01,7359
darea_flyany_framewingflick,-2.929813e-02,-1.177603e+00,439
darea_flyany_framewinggrooming,-2.436787e-02,-7.297592e+00,16789
darea_flyfemale_frameany,-3.912264e-04,-8.441817e-01,239645
darea_flymale_frameany,-8.921457e-05,-1.845868e+00,239704
darea_inmost_wing_flyany_frameany,7.755633e-02,-1.147583e+00,479578
darea_inmost_wing_flyfemale_frameany,9.119320e-02,-5.778681e-01,239645
darea_inmost_wing_flymale_frameany,6.391161e-02,-1.345832e+00,239704
darea_outmost_wing_flyany_frameany,-7.747752e-02,1.146912e+00,479578
darea_outmost_wing_flyany_framewingextension,-3.500215e-01,2.840043e-01,7359
darea_outmost_wing_flyfemale_frameany,-9.110580e-02,5.498172e-01,239645
darea_outmost_wing_flymale_frameany,-6.389300e-02,1.370855e+00,239704
db_flyany_frameany,-1.001901e-05,-4.517629e+00,479578
db_flyfemale_frameany,-2.431176e-05,-1.209962e+00,239645
db_flymale_frameany,3.075488e-06,-9.561023e-01,239704
dcenter_flyany_frameany,1.070507e+01,-1.228462e+00,479602
dcenter_flyany_framebackupstart,9.402319e+00,1.723743e+00,887
dcenter_flyany_framebodyturn,1.077860e+01,-6.959661e-01,3123
dcenter_flyany_framebodyturnstart,1.061463e+01,-8.681684e-01,1239
dcenter_flyany_framecrabwalkallstart,1.065108e+01,-1.253623e+00,3696
dcenter_flyany_framecrabwalkextreme,6.471220e+00,-3.344215e+00,783
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041834e+01,-2.040186e+00,237008
dcenter_flyany_framenearwall,1.004452e+01,-1.354973e+00,406945
dcenter_flyany_framepivotcenter,8.662653e+00,-6.600850e-01,2939
dcenter_flyany_framepivotcenterstart,8.357353e+00,-1.528849e+00,780
dcenter_flyany_framepivottailstart,1.050569e+01,1.133353e+00,2544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099002e+01,-4.026400e-01,242594
dcenter_flyany_frametouch,3.092137e+00,3.546414e+00,24907
dcenter_flyany_framewalk,1.131258e+01,-2.173440e+00,162805
dcenter_flyany_framewingflick,8.330793e+00,2.439757e+00,439
dcenter_flyany_framewinggrooming,1.441100e+01,1.396002e+00,16789
dcenter_flyfemale_frameany,1.042797e+01,-2.062545e+00,239658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099111e+01,-2.941515e-01,239714
dcenter_flymale_framewingextension,6.171528e+00,-1.252022e-01,7318
dcenter_flymale_framewingflick,8.664794e+00,4.120437e+00,365
ddcenter_flyany_framemove,1.835340e-01,4.835895e-01,236984
ddcenter_flyany_framenearfly,3.602828e-01,-1.309823e+00,192498
ddcenter_flyfemale_framenearfly,2.839615e-01,-2.171548e+00,98016
ddcenter_flymale_framenearfly,4.424934e-01,-4.144284e-01,94253
ddell2nose_flyany_framenearfly,1.106743e+00,-9.492762e-01,192498
ddell2nose_flyfemale_framenearfly,9.787606e-01,-1.462364e+00,98016
ddell2nose_flymale_framenearfly,1.258282e+00,-3.024361e-01,94253
ddist2wall_flyany_framenearwall,1.572978e-02,-1.319486e+00,406925
ddist2wall_flyfemale_framenearwall,8.438728e-03,-3.065239e+00,203958
ddist2wall_flymale_framenearwall,2.291488e-02,1.039252e+00,202765
ddnose2ell_flyany_frameattemptedcopulation,-9.306695e-01,-2.308488e+00,2145
ddnose2ell_flyany_framenearfly,1.138704e+00,-8.427187e-01,192498
ddnose2ell_flyfemale_framenearfly,8.192063e-01,-2.695063e+00,98016
ddnose2ell_flymale_framechase,-2.224484e+00,-2.049564e+00,11555
ddnose2ell_flymale_framenearfly,1.475691e+00,1.056157e+00,94253
decc_flyany_frameany,-2.054227e-05,-4.587505e+00,479578
decc_flyfemale_frameany,1.186919e-05,6.060805e-02,239645
decc_flymale_frameany,1.890884e-05,1.314220e+00,239704
dell2nose_flyany_frameany,9.643555e+00,-1.597985e+00,479602
dell2nose_flyany_framewingflick,7.179745e+00,2.327001e+00,439
dell2nose_flyfemale_frameany,9.173176e+00,-2.737133e+00,239658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012282e+01,-3.185726e-01,239714
dell2nose_flymale_framewingflick,7.679969e+00,3.715157e+00,365
dist2wall_flyany_frameany,1.103953e+01,-7.521055e-01,479602
dist2wall_flyany_frameattemptedcopulation,1.221978e+01,-3.317912e-01,2145
dist2wall_flyany_framebackupstart,6.625664e+00,1.830968e+00,887
dist2wall_flyany_framebodyturnstart,7.787070e+00,1.411022e-01,1239
dist2wall_flyany_framecrabwalkall,7.452176e+00,1.508906e+00,27126
dist2wall_flyany_framecrabwalkextreme,9.111461e+00,3.043009e+00,783
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.880822e+00,-5.343053e-01,237008
dist2wall_flyany_framepivotcenterstart,1.176513e+01,-2.241878e+00,780
dist2wall_flyany_framepivottailstart,6.199645e+00,-1.072431e+00,2544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306366e+01,-1.711630e+00,242594
dist2wall_flyany_frametouch,9.100674e+00,3.433614e-01,24907
dist2wall_flyany_framewalk,8.901663e+00,-3.972929e-01,162805
dist2wall_flyany_framewinggrooming,1.740586e+01,-1.646286e+00,16789
dist2wall_flyfemale_frameany,1.182863e+01,-5.953787e-01,239658
dist2wall_flymale_frameany,1.025020e+01,-8.131716e-01,239714
dmax_wing_angle_flyany_frameany,7.832464e-03,4.532593e-01,479578
dmax_wing_angle_flyany_framewingextension,-1.978868e-02,1.911426e+00,7359
dmax_wing_angle_flyany_framewingflick,-4.943337e+00,1.966692e+00,439
dmax_wing_angle_flyfemale_frameany,2.337921e-02,3.063893e+00,239645
dmax_wing_angle_flymale_frameany,-7.878744e-03,-1.419077e+00,239704
dmax_wing_area_flyany_frameany,-6.704456e-01,-9.080714e+00,479578
dmax_wing_area_flyany_framewingextension,-3.971459e-01,5.170203e-01,7359
dmax_wing_area_flyfemale_frameany,-6.436842e-01,-6.909035e+00,239645
dmax_wing_area_flymale_frameany,-6.978073e-01,-7.781931e+00,239704
dmin_wing_angle_flyany_frameany,-7.759219e-03,-4.362402e-01,479578
dmin_wing_angle_flyany_framewingextension,-9.054315e-02,1.670240e+00,7359
dmin_wing_angle_flyany_framewingflick,-7.986529e+00,1.004871e+00,439
dmin_wing_angle_flyfemale_frameany,-2.348561e-02,-3.109999e+00,239645
dmin_wing_angle_flymale_frameany,8.018283e-03,1.461555e+00,239704
dmin_wing_area_flyany_frameany,6.705244e-01,9.080339e+00,479578
dmin_wing_area_flyany_framewingextension,8.178933e-01,1.019736e+00,7359
dmin_wing_area_flyfemale_frameany,6.437716e-01,6.883601e+00,239645
dmin_wing_area_flymale_frameany,6.978259e-01,7.790580e+00,239704
dnose2ell_angle_30tomin30_flyany_frameany,1.025101e+01,-1.445752e+00,479602
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007375e+01,-2.079365e+00,239658
dnose2ell_angle_30tomin30_flymale_frameany,1.043730e+01,-6.529266e-01,239714
dnose2ell_angle_min20to20_flyany_frameany,4.000749e+01,-3.318848e-01,479602
dnose2ell_angle_min20to20_flyfemale_frameany,3.911226e+01,1.724487e-01,239658
dnose2ell_angle_min20to20_flymale_frameany,4.092004e+01,-6.099007e-01,239714
dnose2ell_angle_min30to30_flyany_frameany,3.219710e+01,-3.820437e-01,479602
dnose2ell_angle_min30to30_flyfemale_frameany,3.158852e+01,8.405101e-02,239658
dnose2ell_angle_min30to30_flymale_frameany,3.282004e+01,-6.179189e-01,239714
dnose2ell_flyany_frameany,9.633309e+00,-1.603550e+00,479602
dnose2ell_flyany_frameattemptedcopulation,5.120027e-01,9.120245e-02,2145
dnose2ell_flyany_framebackupstart,8.323731e+00,1.180558e+00,887
dnose2ell_flyany_framebodyturn,9.701763e+00,-1.099994e+00,3123
dnose2ell_flyany_framebodyturnstart,9.530399e+00,-1.304315e+00,1239
dnose2ell_flyany_framecrabwalkallstart,9.567594e+00,-1.554060e+00,3696
dnose2ell_flyany_framecrabwalkextreme,5.091636e+00,-3.742025e+00,783
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.942975e+00,-1.766093e+00,406945
dnose2ell_flyany_framepivotcenter,7.479997e+00,-9.851193e-01,2939
dnose2ell_flyany_framepivotcenterstart,7.178968e+00,-1.827436e+00,780
dnose2ell_flyany_framepivottailstart,9.553388e+00,9.296437e-01,2544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.909077e+00,-7.162436e-01,242594
dnose2ell_flyany_frametouch,9.763394e-01,-4.201092e+00,24907
dnose2ell_flyany_framewalk,1.027049e+01,-2.476619e+00,162805
dnose2ell_flyany_framewingflick,7.594858e+00,2.092251e+00,439
dnose2ell_flyany_framewinggrooming,1.348203e+01,1.274491e+00,16789
dnose2ell_flyfemale_frameany,9.481018e+00,-2.119771e+00,239658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.794061e+00,-8.869302e-01,239714
dnose2ell_flymale_framechase,2.405184e+00,1.571540e+00,11555
dnose2ell_flymale_framewingextension,4.077339e+00,-2.594078e-01,7318
dnose2ell_flymale_framewingflick,7.806018e+00,3.757693e+00,365
dnose2tail_flyany_frameany,1.067331e+01,-1.247835e+00,479602
dnose2tail_flyany_framemove,1.038150e+01,-2.052101e+00,237008
dnose2tail_flyfemale_frameany,1.062175e+01,-1.468136e+00,239658
dnose2tail_flymale_frameany,1.073272e+01,-8.247672e-01,239714
dnwingsdetected_flyany_frameany,1.264459e-04,2.461138e+00,479578
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239645
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,239704
dphi_flyany_framemove,1.488762e-01,3.602810e+00,236984
dphi_flyfemale_framemove,5.271218e-02,1.011900e+00,89199
dphi_flymale_framemove,2.479300e-01,4.529294e+00,147717
dtheta_flyany_frameany,2.251430e-02,3.064367e+00,479578
dtheta_flyfemale_frameany,1.752469e-02,1.906043e+00,239645
dtheta_flymale_frameany,2.754107e-02,2.713831e+00,239704
du_cor_flyany_frameany,5.876772e+00,-6.771625e-01,479578
du_cor_flyfemale_frameany,4.090742e+00,-3.032219e+00,239645
du_cor_flymale_frameany,7.668152e+00,1.465735e+00,239704
du_ctr_flyany_frameany,6.177010e+00,-7.706733e-01,479578
du_ctr_flyany_frameattemptedcopulation,5.034666e-01,-4.668209e-01,2145
du_ctr_flyany_framebackup,-6.461815e+00,2.217079e+00,3774
du_ctr_flyany_framebodyturn,5.525807e+00,2.435897e-01,3123
du_ctr_flyany_framecrabwalkall,1.137970e+01,-8.316037e-02,27126
du_ctr_flyany_framecrabwalkextreme,1.134599e+00,4.315804e-01,783
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.200836e+01,1.092310e+00,236984
