field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323534e-01,-1.163822e+00,455392
a_mm_flyfemale_frameany,6.749075e-01,-1.187492e+00,207389
a_mm_flymale_frameany,5.966320e-01,-2.331075e-01,246572
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.425505e-01,3.489028e-01,525
absangle2wall_flyany_framebodyturnstart,1.127354e+00,1.739029e-01,1747
absangle2wall_flyany_framecrabwalkall,1.110711e+00,-2.448037e+00,50101
absangle2wall_flyany_framecrabwalkextreme,9.175544e-01,-1.654359e+00,895
absangle2wall_flyany_framejump,1.734494e+00,6.663039e-01,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272582e+00,-3.333909e+00,268628
absangle2wall_flyany_framenearwall,1.403900e+00,4.413566e-01,384189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.570710e-01,-1.628857e-03,3062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.768125e+00,1.947889e+00,186764
absangle2wall_flyany_frametouch,1.433597e+00,-2.512485e-01,11396
absangle2wall_flyany_framewalk,1.339114e+00,-1.230826e+00,149076
absangle2wall_flyany_framewinggrooming,1.733739e+00,1.324139e+00,28621
absangle2wall_flyfemale_framenearwall,1.432584e+00,1.114634e+00,173089
absangle2wall_flymale_framenearwall,1.382668e+00,-4.192374e-02,209736
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605933e+00,8.115596e-02,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393579e+00,-1.510085e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342433e+00,-2.520900e+00,2096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573862e+00,7.617797e-01,175040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424783e+00,-3.926702e-01,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596904e+00,9.646301e-01,63883
absanglefrom1to2_nose2ell_flyany_frametouch,7.513609e-01,1.484397e+00,11396
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511358e+00,-1.749415e+00,81959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.415294e-01,-7.673132e-01,5358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595481e-01,-4.699468e-02,612
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631137e+00,2.434223e+00,92171
absanglefrom1to2_nose2ell_flymale_frametouch,7.604428e-01,1.994059e+00,6012
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.451943e+00,-8.815223e-01,384172
absdangle2wall_flyfemale_framenearwall,1.504863e+00,-3.448209e-01,173081
absdangle2wall_flymale_framenearwall,1.405589e+00,-1.232906e+00,209727
absdtheta_flyany_frameany,1.308770e+00,-6.360510e-01,455373
absdtheta_flyany_framebackup,2.491375e+00,4.748563e-01,2093
absdtheta_flyany_framebodyturn,5.300612e+00,-1.584966e+00,4370
absdtheta_flyany_framecrabwalkall,1.599861e+00,-1.479034e+00,50101
absdtheta_flyany_framecrabwalkextreme,1.707790e+00,-1.106573e+00,895
absdtheta_flyany_framemove,1.947287e+00,-8.848171e-01,268609
absdtheta_flyany_framenearfly,1.407946e+00,-5.005834e-01,175033
absdtheta_flyany_framenearwall,1.446020e+00,-8.909894e-01,384172
absdtheta_flyany_framenotnearfly_notnearwall,6.354552e-01,-2.185854e+00,62061
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.915164e+00,-1.260948e+00,11700
absdtheta_flyany_framerighting,8.916038e+00,-3.438389e-01,458
absdtheta_flyany_framestop,3.931088e-01,-1.106541e+00,186764
absdtheta_flyany_frametouch,1.619629e+00,-5.545347e-01,11396
absdtheta_flyany_framewalk,1.604000e+00,-8.494420e-01,149074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.632868e-01,1.185256e+00,28621
absdtheta_flyfemale_frameany,1.336158e+00,-1.398682e-01,207381
absdtheta_flymale_frameany,1.287285e+00,-1.025000e+00,246561
absdtheta_flymale_framechase,1.489366e+00,-1.850915e+00,612
absdv_cor_flyany_frameany,1.739920e+00,-4.235457e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370221e+00,-1.280065e-01,2093
absdv_cor_flyany_framebodyturn,2.952697e+00,-1.073114e-01,4370
absdv_cor_flyany_framecrabwalkall,5.670708e+00,-2.742295e-01,50101
absdv_cor_flyany_framecrabwalkextreme,5.019773e+00,1.239032e+00,895
absdv_cor_flyany_framejump,1.653609e+01,9.514227e-01,302
absdv_cor_flyany_framemove,2.851734e+00,-5.579520e-01,268609
absdv_cor_flyany_framenearfly,1.606311e+00,-5.650976e-01,175033
absdv_cor_flyany_framenearwall,1.976218e+00,-8.137506e-01,384172
absdv_cor_flyany_framenotnearfly_notnearwall,4.573019e-01,-2.269579e+00,62061
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.302170e+00,-6.713606e-01,11700
absdv_cor_flyany_framerighting,6.647865e+00,1.736856e+00,458
absdv_cor_flyany_framestop,1.192563e-01,-3.136133e+00,186764
absdv_cor_flyany_frametouch,1.857670e+00,8.757768e-01,11396
absdv_cor_flyany_framewalk,3.497451e+00,-1.142567e-01,149074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115870e-01,-3.499228e+00,28621
absdv_cor_flyfemale_frameany,1.667028e+00,-7.542277e-03,207381
absdv_cor_flymale_frameany,1.809234e+00,-7.857179e-01,246561
absdv_cor_flymale_framechase,2.725261e+00,2.040097e+00,612
absphidiff_nose2ell_flyany_framenearfly,1.678255e+00,1.628971e+00,175033
absphidiff_nose2ell_flyany_frametouch,1.640610e+00,2.618836e+00,11396
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680421e+00,1.391716e+00,81956
absphidiff_nose2ell_flyfemale_frametouch,1.615892e+00,6.228831e-01,5358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.776626e-01,-2.242138e+00,612
absphidiff_nose2ell_flymale_framenearfly,1.678827e+00,1.810146e+00,92167
absphidiff_nose2ell_flymale_frametouch,1.661912e+00,2.724884e+00,6012
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.000736e+00,-5.411040e-01,455373
abssmoothdtheta_flyfemale_frameany,1.041906e+00,-1.442919e-01,207381
abssmoothdtheta_flymale_frameany,9.683167e-01,-7.924545e-01,246561
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596274e+00,-3.222172e-01,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758279e+00,1.767494e+00,2096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688008e+00,1.647509e+00,175040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601658e+00,-1.206020e-01,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625500e+00,1.635167e+00,63883
absthetadiff_nose2ell_flyany_frametouch,1.835993e+00,1.382552e+00,11396
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706428e+00,1.586585e+00,81959
absthetadiff_nose2ell_flyfemale_frametouch,1.858009e+00,8.784362e-02,5358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.092854e-01,-2.040849e+00,612
absthetadiff_nose2ell_flymale_framenearfly,1.676424e+00,1.710853e+00,92171
absthetadiff_nose2ell_flymale_frametouch,1.813566e+00,1.337120e+00,6012
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.118786e-01,1.882049e+00,268628
absyaw_flyfemale_framemove,6.401955e-01,2.951086e+00,122944
absyaw_flymale_framemove,5.851317e-01,9.582911e-01,145288
accmag_flyany_frameany,1.074846e+02,-4.796347e-01,455373
accmag_flyfemale_frameany,1.086584e+02,-2.879895e-01,207381
accmag_flymale_frameany,1.067888e+02,-6.002118e-01,246561
angle_biggest_wing_flyany_frameany,3.688371e-02,-9.867772e-01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.679029e-02,-8.873738e-01,207389
angle_biggest_wing_flymale_frameany,3.601075e-02,-8.449673e-01,246572
angle_smallest_wing_flyany_frameany,1.896754e-02,8.592947e-01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.685927e-02,7.450828e-01,207389
angle_smallest_wing_flymale_frameany,2.039274e-02,5.664232e-01,246572
angleonclosestfly_flyany_framenearfly,-3.913479e-01,2.133242e-02,175040
angleonclosestfly_flyany_framestop_nearfly,-4.582422e-01,-1.702966e+00,63883
angleonclosestfly_flyany_frametouch,-3.931425e-01,-1.497103e+00,11396
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.344321e-01,1.368097e+00,81959
angleonclosestfly_flyfemale_frametouch,-3.547257e-01,4.346014e-01,5358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.143562e-03,2.380748e-01,612
angleonclosestfly_flymale_framenearfly,-4.264829e-01,-2.560915e+00,92171
angleonclosestfly_flymale_frametouch,-4.339019e-01,-2.319374e+00,6012
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933739e-01,-4.610716e-01,455392
anglesub_flyfemale_frameany,2.061527e-01,1.581013e+00,207389
anglesub_flymale_frameany,1.824904e-01,-1.390465e+00,246572
area_flyany_frameany,1.801994e+00,-3.797002e-02,455392
area_flyfemale_frameany,2.044936e+00,-9.369036e-02,207389
area_flymale_frameany,1.597514e+00,8.598776e-01,246572
area_inmost_wing_flyany_frameany,8.186681e-01,-1.850920e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.641746e-01,-1.585212e+00,28621
area_inmost_wing_flyfemale_frameany,8.911486e-01,-7.536263e-01,207389
area_inmost_wing_flymale_frameany,7.588264e-01,-2.499123e+00,246572
area_outmost_wing_flyany_frameany,8.607204e-01,-2.842516e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.115098e-01,-2.723179e+00,28621
area_outmost_wing_flyfemale_frameany,9.440905e-01,-1.688150e+00,207389
area_outmost_wing_flymale_frameany,7.908447e-01,-3.400214e+00,246572
arena_angle_flyany_frameany,-1.620298e-01,-1.907063e+00,455392
b_mm_flyany_frameany,2.258424e-01,9.704672e-01,455392
b_mm_flyfemale_frameany,2.410355e-01,8.407443e-01,207389
b_mm_flymale_frameany,2.130137e-01,1.672370e+00,246572
boutfreq_flyany_framebackup,1.152853e-03,8.513650e-01,455392
boutfreq_flyany_framebodyturn,3.836255e-03,3.721897e-01,455392
boutfreq_flyany_framecrabwalkall,1.165809e-02,6.510001e-01,455392
boutfreq_flyany_framecrabwalkextreme,5.885040e-04,-1.171646e+00,455392
boutfreq_flyany_framejump,2.744888e-04,-2.098049e+00,455392
boutfreq_flyany_framepivotcenter,1.141873e-04,-1.555623e+00,455392
boutfreq_flyany_framepivottail,6.726073e-03,9.970255e-01,455392
boutfreq_flyany_framerighting,1.141873e-04,-1.125629e+00,455392
boutfreq_flyany_framestop,1.414166e-02,4.603330e-01,455392
boutfreq_flyany_frametouch,4.734383e-03,-8.779448e-02,455392
boutfreq_flyany_framewalk,2.103023e-02,1.534399e+00,455392
boutfreq_flyany_framewingextension,4.611412e-05,-1.271343e+00,455392
boutfreq_flyany_framewingflick,2.415501e-05,-1.803093e+00,455392
boutfreq_flyany_framewinggrooming,1.047449e-03,-2.177280e+00,455392
boutfreq_flymale_frameattemptedcopulation,8.111583e-06,-1.149540e+00,246561
boutfreq_flymale_framechase,4.501929e-04,-1.318154e+00,246561
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,246561
corfrac_maj_flyany_frameany,-1.229214e-01,-1.127043e+00,455373
corfrac_maj_flyany_framebackup,-2.381215e-01,-1.481092e+00,2093
corfrac_maj_flyany_framebodyturn,-7.484364e-01,-1.296925e+00,4370
corfrac_maj_flyany_framecrabwalkall,-2.615635e-01,2.728632e+00,50101
corfrac_maj_flyany_framecrabwalkextreme,-5.129685e-01,9.113312e-02,895
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.752489e-01,1.181686e+00,11700
corfrac_maj_flyfemale_frameany,-1.425130e-01,-1.588915e+00,207381
corfrac_maj_flymale_frameany,-1.074434e-01,-6.443185e-01,246561
da_flyany_frameany,-1.654862e-05,-1.172881e+00,455373
da_flyfemale_frameany,-5.826090e-05,-5.886614e-02,207381
da_flymale_frameany,1.049430e-05,-7.443676e-01,246561
dangle2wall_flyany_framenearwall,5.612258e-03,-2.982392e+00,384172
dangle2wall_flyfemale_framenearwall,6.488585e-03,-3.154719e+00,173081
dangle2wall_flymale_framenearwall,4.968274e-03,-1.901341e+00,209727
dangle_biggest_wing_flyany_frameany,-7.852298e-03,3.249758e-01,455373
dangle_biggest_wing_flyfemale_frameany,-2.191888e-03,4.450714e-01,207381
dangle_biggest_wing_flymale_frameany,-1.147803e-02,2.723035e-01,246561
dangle_smallest_wing_flyany_frameany,7.794472e-03,-3.268677e-01,455373
dangle_smallest_wing_flyfemale_frameany,1.843920e-03,-4.859849e-01,207381
dangle_smallest_wing_flymale_frameany,1.107910e-02,-2.822307e-01,246561
danglesub_flyany_framemove,-1.429307e-02,1.455986e+00,268609
danglesub_flyany_framenearfly,-8.359336e-02,7.256649e-01,175033
danglesub_flyfemale_framenearfly,-8.158627e-02,8.680301e-01,81956
danglesub_flymale_framenearfly,-8.569792e-02,5.423534e-01,92167
darea_flyany_frameany,-6.054488e-05,-1.566946e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.017694e-01,-3.059607e-01,2093
darea_flyany_framebodyturn,3.927500e-04,1.300842e+00,4370
darea_flyany_framechase,4.482286e-02,7.415791e-01,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.505791e-02,1.078784e+00,50101
darea_flyany_framecrabwalkextreme,9.429503e-04,1.849156e+00,895
darea_flyany_framejump,-1.143678e-02,4.681183e-01,302
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.060834e-03,1.689427e+00,11700
darea_flyany_framerighting,-1.681761e-01,-2.067428e+00,458
darea_flyany_framestop,-1.602824e-02,-6.312262e-01,186764
darea_flyany_frametouch,-8.978338e-02,-3.134395e-01,11396
darea_flyany_framewalk,2.272800e-02,-1.170877e+00,149074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.453111e-03,2.383227e+00,28621
darea_flyfemale_frameany,-3.433261e-04,-5.261149e-01,207381
darea_flymale_frameany,1.366503e-04,-4.272594e-01,246561
darea_inmost_wing_flyany_frameany,6.614404e-02,-2.054720e+00,455373
darea_inmost_wing_flyfemale_frameany,5.996595e-02,-2.278527e+00,207381
darea_inmost_wing_flymale_frameany,6.937837e-02,-1.342386e+00,246561
darea_outmost_wing_flyany_frameany,-6.592326e-02,2.059778e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.952215e-02,2.275512e+00,207381
darea_outmost_wing_flymale_frameany,-6.902538e-02,1.380475e+00,246561
db_flyany_frameany,-1.705516e-06,-1.068697e+00,455373
db_flyfemale_frameany,-2.108515e-05,-9.462026e-01,207381
db_flymale_frameany,1.247143e-05,-2.011351e-03,246561
dcenter_flyany_frameany,1.111434e+01,-8.242844e-02,455392
dcenter_flyany_framebackupstart,8.947271e+00,8.529624e-01,525
dcenter_flyany_framebodyturn,1.132525e+01,7.233085e-01,4370
dcenter_flyany_framebodyturnstart,1.112131e+01,4.931999e-01,1747
dcenter_flyany_framecrabwalkallstart,1.128435e+01,-7.008684e-02,5309
dcenter_flyany_framecrabwalkextreme,8.730192e+00,1.248175e+00,895
dcenter_flyany_framecrabwalkextremestart,8.445340e+00,6.202417e-01,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092125e+01,-6.315775e-01,268628
dcenter_flyany_framenearwall,1.028561e+01,-5.623566e-01,384189
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050088e+01,1.174464e+00,3062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134364e+01,4.169401e-01,186764
dcenter_flyany_frametouch,2.903084e+00,-1.568562e+00,11396
dcenter_flyany_framewalk,1.203410e+01,-3.295820e-01,149076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.390100e+01,6.635247e-01,28621
dcenter_flyfemale_frameany,1.075228e+01,-1.159928e+00,207389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144345e+01,7.643477e-01,246572
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.116339e-01,-2.425702e+00,268609
ddcenter_flyany_framenearfly,3.572864e-01,-1.092537e+00,175033
ddcenter_flyfemale_framenearfly,3.399085e-01,-1.047349e+00,81956
ddcenter_flymale_framenearfly,3.833630e-01,-9.888999e-01,92167
ddell2nose_flyany_framenearfly,1.074941e+00,-7.818857e-01,175033
ddell2nose_flyfemale_framenearfly,1.040165e+00,-6.981349e-01,81956
ddell2nose_flymale_framenearfly,1.132405e+00,-7.296807e-01,92167
ddist2wall_flyany_framenearwall,8.704549e-03,-2.999973e+00,384172
ddist2wall_flyfemale_framenearwall,2.942665e-03,-4.020053e+00,173081
ddist2wall_flymale_framenearwall,1.535948e-02,-5.648798e-01,209727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.097533e+00,-7.219649e-01,175033
ddnose2ell_flyfemale_framenearfly,1.088081e+00,-7.126156e-01,81956
ddnose2ell_flymale_framechase,-2.782968e+00,-3.450234e+00,612
ddnose2ell_flymale_framenearfly,1.124582e+00,-6.051010e-01,92167
decc_flyany_frameany,7.443960e-06,3.316158e-01,455373
decc_flyfemale_frameany,-6.398567e-07,-9.251133e-01,207381
decc_flymale_frameany,1.509731e-05,9.947620e-01,246561
dell2nose_flyany_frameany,1.019927e+01,-5.318512e-02,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.821830e+00,-9.237753e-01,207389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054183e+01,6.334210e-01,246572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050183e+01,-1.721144e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.234034e+00,-2.084673e+00,525
dist2wall_flyany_framebodyturnstart,6.639300e+00,-2.440587e+00,1747
dist2wall_flyany_framecrabwalkall,6.223267e+00,-2.218267e+00,50101
dist2wall_flyany_framecrabwalkextreme,7.037961e+00,-1.533615e+00,895
dist2wall_flyany_framejump,1.455191e+01,-4.194650e+00,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.768224e+00,-2.753079e+00,268628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.774553e+00,-2.227857e+00,3062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.421020e+01,-1.152705e+00,186764
dist2wall_flyany_frametouch,7.417557e+00,-2.732835e+00,11396
dist2wall_flyany_framewalk,7.897874e+00,-1.983414e+00,149076
dist2wall_flyany_framewinggrooming,1.892342e+01,-9.420087e-01,28621
dist2wall_flyfemale_frameany,1.088960e+01,-1.914075e+00,207389
dist2wall_flymale_frameany,1.017248e+01,-1.258501e+00,246572
dmax_wing_angle_flyany_frameany,2.167228e-03,-6.375971e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.468823e-03,1.009902e-01,207381
dmax_wing_angle_flymale_frameany,2.103836e-04,-7.785066e-01,246561
dmax_wing_area_flyany_frameany,-2.328066e-01,3.526371e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.437510e-01,2.806902e+00,207381
dmax_wing_area_flymale_frameany,-2.220377e-01,2.900199e+00,246561
dmin_wing_angle_flyany_frameany,-2.225053e-03,6.344644e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.816791e-03,-1.753755e-01,207381
dmin_wing_angle_flymale_frameany,-6.093120e-04,7.647532e-01,246561
dmin_wing_area_flyany_frameany,2.330273e-01,-3.523825e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.441948e-01,-2.809054e+00,207381
dmin_wing_area_flymale_frameany,2.223907e-01,-2.884012e+00,246561
dnose2ell_angle_30tomin30_flyany_frameany,1.078707e+01,-6.285294e-03,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040928e+01,-1.198884e+00,207389
dnose2ell_angle_30tomin30_flymale_frameany,1.112995e+01,8.990519e-01,246572
dnose2ell_angle_min20to20_flyany_frameany,4.210814e+01,1.098130e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.679047e+01,-1.735899e+00,207389
dnose2ell_angle_min20to20_flymale_frameany,4.664303e+01,2.666275e+00,246572
dnose2ell_angle_min30to30_flyany_frameany,3.389604e+01,1.074165e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.974481e+01,-1.849436e+00,207389
dnose2ell_angle_min30to30_flymale_frameany,3.743944e+01,2.752611e+00,246572
dnose2ell_flyany_frameany,1.019156e+01,-6.689527e-02,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.045091e+00,7.083217e-01,525
dnose2ell_flyany_framebodyturn,1.030445e+01,4.119332e-01,4370
dnose2ell_flyany_framebodyturnstart,1.012269e+01,2.297165e-01,1747
dnose2ell_flyany_framecrabwalkallstart,1.032721e+01,-1.339076e-01,5309
dnose2ell_flyany_framecrabwalkextreme,7.711184e+00,1.230331e+00,895
dnose2ell_flyany_framecrabwalkextremestart,7.355569e+00,5.885574e-01,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.315604e+00,-5.673323e-01,384189
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.570683e+00,1.047634e+00,3062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044241e+01,4.343289e-01,186764
dnose2ell_flyany_frametouch,1.114282e+00,4.335846e-01,11396
dnose2ell_flyany_framewalk,1.111648e+01,-3.119639e-01,149076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301223e+01,6.028133e-01,28621
dnose2ell_flyfemale_frameany,9.766159e+00,-1.392435e+00,207389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057138e+01,9.253663e-01,246572
dnose2ell_flymale_framechase,3.023849e+00,4.257703e+00,612
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109799e+01,-6.878823e-02,455392
dnose2tail_flyany_framemove,1.090002e+01,-5.974466e-01,268628
dnose2tail_flyfemale_frameany,1.062229e+01,-1.571074e+00,207389
dnose2tail_flymale_frameany,1.151947e+01,1.031543e+00,246572
dnwingsdetected_flyany_frameany,-1.332085e-04,-1.764514e+00,455373
dnwingsdetected_flyfemale_frameany,-4.387543e-04,-2.436185e+00,207381
dnwingsdetected_flymale_frameany,1.440907e-20,1.155714e+00,246561
dphi_flyany_framemove,-1.612027e-02,-6.337511e-01,268609
dphi_flyfemale_framemove,-1.197143e-02,-4.710076e-01,122936
dphi_flymale_framemove,-1.649645e-02,-4.172060e-01,145277
dtheta_flyany_frameany,1.450424e-02,1.986166e+00,455373
dtheta_flyfemale_frameany,2.299465e-02,2.339828e+00,207381
dtheta_flymale_frameany,7.497061e-03,8.566222e-01,246561
du_cor_flyany_frameany,5.535635e+00,-1.192156e+00,455373
du_cor_flyfemale_frameany,5.150722e+00,-1.320191e+00,207381
du_cor_flymale_frameany,5.888352e+00,-9.633582e-01,246561
du_ctr_flyany_frameany,5.873503e+00,-1.225618e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.660179e+00,-3.361237e-01,2093
du_ctr_flyany_framebodyturn,5.361727e+00,-7.218320e-01,4370
du_ctr_flyany_framecrabwalkall,1.101495e+01,-9.427787e-01,50101
du_ctr_flyany_framecrabwalkextreme,1.290997e+00,2.766657e+00,895
du_ctr_flyany_framejump,2.882100e+01,-1.492358e+00,302
du_ctr_flyany_framemove,9.936495e+00,-1.511798e+00,268609
du_ctr_flyany_framenearfly,5.216764e+00,-1.182089e+00,175033
du_ctr_flyany_framenearwall,6.457294e+00,-1.477931e+00,384172
du_ctr_flyany_framenotnearfly_notnearwall,3.283105e+00,-1.398667e+00,62061
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.730237e+00,-3.308661e-02,458
du_ctr_flyany_framestop,7.370092e-02,-3.173044e+00,186764
du_ctr_flyany_frametouch,2.173620e+00,-4.207618e-01,11396
du_ctr_flyany_framewalk,1.511032e+01,-1.442045e+00,149074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.136943e-01,-1.166819e+00,28621
du_ctr_flyfemale_frameany,5.499629e+00,-1.340877e+00,207381
