field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192922e-01,-2.821740e+00,479420
a_mm_flyfemale_frameany,6.590976e-01,-2.728675e+00,238358
a_mm_flymale_frameany,5.799099e-01,-2.670989e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.678209e-01,5.398912e-02,791
absangle2wall_flyany_framebodyturnstart,1.067481e+00,1.068659e-01,2228
absangle2wall_flyany_framecrabwalkall,1.086011e+00,-2.891169e+00,49407
absangle2wall_flyany_framecrabwalkextreme,9.358800e-01,-7.436708e-01,1705
absangle2wall_flyany_framejump,1.491805e+00,-2.318553e+00,635
absangle2wall_flyany_framejumpstart,1.536175e+00,-1.783144e+00,231
absangle2wall_flyany_framemove,1.255722e+00,-1.875426e+00,260509
absangle2wall_flyany_framenearwall,1.333267e+00,-1.540787e+00,371978
absangle2wall_flyany_framepivotcenterstart,1.575171e+00,-1.297238e+00,381
absangle2wall_flyany_framepivottailstart,7.998696e-01,-7.012277e-01,4111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621456e+00,8.643404e-02,218911
absangle2wall_flyany_frametouch,1.359632e+00,-1.205809e+00,9710
absangle2wall_flyany_framewalk,1.297930e+00,-1.902553e+00,138540
absangle2wall_flyany_framewinggrooming,1.634267e+00,1.246412e+00,20938
absangle2wall_flyfemale_framenearwall,1.347001e+00,-1.036586e+00,168563
absangle2wall_flymale_framenearwall,1.319345e+00,-1.815659e+00,202861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527830e+00,-2.793475e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591376e+00,9.430459e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468583e+00,-7.406455e-01,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211332e+00,7.878167e-01,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555779e+00,-1.385454e+00,148215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416893e+00,-2.565995e+00,1723
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588279e+00,-8.663499e-02,53541
absanglefrom1to2_nose2ell_flyany_frametouch,7.458513e-01,4.294191e-01,9710
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523225e+00,-2.088836e+00,72282
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.095908e-01,1.272915e+00,4365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.437208e-01,-1.336234e+00,1437
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584239e+00,9.396396e-01,75477
absanglefrom1to2_nose2ell_flymale_frametouch,6.809987e-01,-1.872679e-01,5320
absanglefrom1to2_nose2ell_flymale_framewingextension,8.546043e-01,6.949585e-01,663
absdangle2wall_flyany_framenearwall,1.646169e+00,2.011094e+00,371961
absdangle2wall_flyfemale_framenearwall,1.710741e+00,2.674357e+00,168554
absdangle2wall_flymale_framenearwall,1.581855e+00,1.061181e+00,202853
absdtheta_flyany_frameany,1.433855e+00,1.457002e+00,479400
absdtheta_flyany_framebackup,2.635625e+00,7.655784e-01,3155
absdtheta_flyany_framebodyturn,5.862302e+00,8.169498e-01,5708
absdtheta_flyany_framecrabwalkall,1.778534e+00,3.307944e-01,49407
absdtheta_flyany_framecrabwalkextreme,1.940420e+00,1.173789e+00,1705
absdtheta_flyany_framemove,2.253875e+00,2.156481e+00,260489
absdtheta_flyany_framenearfly,1.624071e+00,2.281517e+00,148211
absdtheta_flyany_framenearwall,1.645280e+00,2.096186e+00,371961
absdtheta_flyany_framenotnearfly_notnearwall,7.413520e-01,-5.230765e-01,95204
absdtheta_flyany_framepivotcenter,7.177095e+00,2.539563e+00,1106
absdtheta_flyany_framepivottail,5.477812e+00,8.688054e-01,17145
absdtheta_flyany_framerighting,8.907393e+00,5.336256e-02,1330
absdtheta_flyany_framestop,4.088702e-01,3.438830e-01,218911
absdtheta_flyany_frametouch,1.838655e+00,1.665468e+00,9710
absdtheta_flyany_framewalk,1.892467e+00,2.352495e+00,138539
absdtheta_flyany_framewingextension,1.765024e+00,2.070505e+00,663
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.756942e-01,-3.640635e+00,20937
absdtheta_flyfemale_frameany,1.416980e+00,1.386324e+00,238348
absdtheta_flymale_frameany,1.454031e+00,1.359303e+00,239700
absdtheta_flymale_framechase,1.772038e+00,-5.561949e-01,1437
absdv_cor_flyany_frameany,1.781630e+00,8.140090e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.418447e+00,1.578469e-01,3155
absdv_cor_flyany_framebodyturn,3.630161e+00,1.682337e+00,5708
absdv_cor_flyany_framecrabwalkall,6.250253e+00,1.722699e+00,49407
absdv_cor_flyany_framecrabwalkextreme,5.239900e+00,2.268100e+00,1705
absdv_cor_flyany_framejump,1.930862e+01,1.784058e+00,635
absdv_cor_flyany_framemove,3.122878e+00,1.400777e+00,260489
absdv_cor_flyany_framenearfly,1.803060e+00,1.474190e+00,148211
absdv_cor_flyany_framenearwall,2.149492e+00,1.471479e+00,371961
absdv_cor_flyany_framenotnearfly_notnearwall,5.838974e-01,-9.752975e-01,95204
absdv_cor_flyany_framepivotcenter,2.959121e-02,-3.441016e-01,1106
absdv_cor_flyany_framepivottail,2.935622e+00,1.451090e+00,17145
absdv_cor_flyany_framerighting,6.247268e+00,6.122779e-01,1330
absdv_cor_flyany_framestop,1.251120e-01,-1.424820e+00,218911
absdv_cor_flyany_frametouch,1.834745e+00,4.004858e-01,9710
absdv_cor_flyany_framewalk,4.012730e+00,2.667352e+00,138539
absdv_cor_flyany_framewingextension,7.150602e-01,-6.917647e-01,663
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089274e-01,-1.711001e+00,20937
absdv_cor_flyfemale_frameany,1.713085e+00,1.114999e+00,238348
absdv_cor_flymale_frameany,1.856601e+00,4.263310e-01,239700
absdv_cor_flymale_framechase,2.248858e+00,8.932252e-02,1437
absphidiff_nose2ell_flyany_framenearfly,1.636607e+00,9.824592e-01,148211
absphidiff_nose2ell_flyany_frametouch,1.549373e+00,-9.818646e-01,9710
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633014e+00,6.917732e-01,72279
absphidiff_nose2ell_flyfemale_frametouch,1.597184e+00,-1.160918e+00,4365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384593e-01,-6.055708e-01,1437
absphidiff_nose2ell_flymale_framenearfly,1.640110e+00,1.159675e+00,75476
absphidiff_nose2ell_flymale_frametouch,1.500338e+00,-7.122348e-01,5320
absphidiff_nose2ell_flymale_framewingextension,1.144471e+00,-8.168030e-01,663
abssmoothdtheta_flyany_frameany,1.131722e+00,1.772812e+00,479400
abssmoothdtheta_flyfemale_frameany,1.131354e+00,1.566780e+00,238348
abssmoothdtheta_flymale_frameany,1.135507e+00,1.764768e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589181e+00,1.146032e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648442e+00,4.905113e-01,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739179e+00,1.433624e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.600852e+00,4.982298e-01,148215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543894e+00,-1.077879e-01,1723
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593911e+00,1.329374e+00,53541
absthetadiff_nose2ell_flyany_frametouch,1.688572e+00,-5.933359e-01,9710
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630464e+00,6.197027e-01,72282
absthetadiff_nose2ell_flyfemale_frametouch,1.779850e+00,-1.006287e+00,4365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.229909e-01,1.063709e+00,1437
absthetadiff_nose2ell_flymale_framenearfly,1.572636e+00,3.572346e-01,75477
absthetadiff_nose2ell_flymale_frametouch,1.604820e+00,-2.680094e-01,5320
absthetadiff_nose2ell_flymale_framewingextension,9.296290e-01,-1.233834e-02,663
absyaw_flyany_framemove,6.588701e-01,2.265604e+00,260509
absyaw_flyfemale_framemove,6.892577e-01,2.882848e+00,128164
absyaw_flymale_framemove,6.277210e-01,1.480413e+00,132062
accmag_flyany_frameany,1.029540e+02,3.848328e-01,479400
accmag_flyfemale_frameany,1.049223e+02,6.004230e-01,238348
accmag_flymale_frameany,1.012878e+02,1.082715e-01,239700
angle_biggest_wing_flyany_frameany,1.692615e-02,-2.433812e+00,479420
angle_biggest_wing_flyany_framewingextension,6.370688e-01,-1.471411e+00,663
angle_biggest_wing_flyfemale_frameany,1.277718e-02,-2.936576e+00,238358
angle_biggest_wing_flymale_frameany,2.111633e-02,-1.303973e+00,239710
angle_smallest_wing_flyany_frameany,1.894427e-03,-2.295058e+00,479420
angle_smallest_wing_flyany_framewingextension,4.915047e-02,-1.890810e+00,663
angle_smallest_wing_flyfemale_frameany,-8.240960e-04,-2.640587e+00,238358
angle_smallest_wing_flymale_frameany,4.603017e-03,-1.248391e+00,239710
angleonclosestfly_flyany_framenearfly,-3.539960e-01,3.937558e-01,148215
angleonclosestfly_flyany_framestop_nearfly,-4.087639e-01,-1.310367e+00,53541
angleonclosestfly_flyany_frametouch,-3.217654e-01,-2.427041e-01,9710
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.020070e-01,1.499396e+00,72282
angleonclosestfly_flyfemale_frametouch,-2.909795e-01,1.059389e+00,4365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.801618e-02,2.524702e+00,1437
angleonclosestfly_flymale_framenearfly,-4.010276e-01,-2.588337e+00,75477
angleonclosestfly_flymale_frametouch,-3.602840e-01,-1.426847e+00,5320
angleonclosestfly_flymale_framewingextension,2.758676e-01,1.712576e+00,663
anglesub_flyany_frameany,1.743206e-01,-2.065356e+00,479420
anglesub_flyfemale_frameany,1.783791e-01,-1.142570e+00,238358
anglesub_flymale_frameany,1.705582e-01,-2.051112e+00,239710
area_flyany_frameany,1.730072e+00,-2.696795e+00,479420
area_flyfemale_frameany,1.950447e+00,-2.517602e+00,238358
area_flymale_frameany,1.511209e+00,-2.763142e+00,239710
area_inmost_wing_flyany_frameany,8.902503e-01,6.404657e-01,479420
area_inmost_wing_flyany_framewingextension,6.102212e-01,-9.976310e-01,663
area_inmost_wing_flyany_framewinggrooming,4.150675e-01,2.246394e+00,20938
area_inmost_wing_flyfemale_frameany,9.669501e-01,1.452352e+00,238358
area_inmost_wing_flymale_frameany,8.129000e-01,-5.267675e-01,239710
area_outmost_wing_flyany_frameany,9.284181e-01,-1.081376e-02,479420
area_outmost_wing_flyany_framewingextension,1.122370e+00,-2.032948e+00,663
area_outmost_wing_flyany_framewinggrooming,8.489817e-01,7.548027e-01,20938
area_outmost_wing_flyfemale_frameany,1.003797e+00,4.900940e-01,238358
area_outmost_wing_flymale_frameany,8.525338e-01,-6.973595e-01,239710
arena_angle_flyany_frameany,1.500451e-01,1.453743e+00,479420
b_mm_flyany_frameany,2.214107e-01,-2.338459e+00,479420
b_mm_flyfemale_frameany,2.354860e-01,-2.163043e+00,238358
b_mm_flymale_frameany,2.073686e-01,-2.406045e+00,239710
boutfreq_flyany_framebackup,1.668683e-03,2.123791e+00,479420
boutfreq_flyany_framebodyturn,4.647282e-03,1.262292e+00,479420
boutfreq_flyany_framecrabwalkall,1.128655e-02,2.912638e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.156898e-04,8.480796e-01,479420
boutfreq_flyany_framejump,5.006049e-04,-3.499123e-01,479420
boutfreq_flyany_framepivotcenter,7.947103e-04,8.641583e+00,479420
boutfreq_flyany_framepivottail,8.574945e-03,1.714460e+00,479420
boutfreq_flyany_framerighting,2.336156e-04,8.111557e-01,479420
boutfreq_flyany_framestop,1.454674e-02,1.241329e+00,479420
boutfreq_flyany_frametouch,3.750365e-03,-9.413672e-01,479420
boutfreq_flyany_framewalk,1.939635e-02,5.881462e-01,479420
boutfreq_flyany_framewingextension,9.803513e-05,-7.217137e-01,479420
boutfreq_flyany_framewingflick,4.171707e-05,-6.117711e-01,479420
boutfreq_flyany_framewinggrooming,8.176547e-04,-2.620721e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.668753e-05,-6.294697e-01,239700
boutfreq_flymale_framechase,3.671256e-04,-1.093586e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239700
corfrac_maj_flyany_frameany,-1.291582e-01,-2.233393e+00,479400
corfrac_maj_flyany_framebackup,-1.954980e-01,1.276485e+00,3155
corfrac_maj_flyany_framebodyturn,-7.580702e-01,-6.233918e-02,5708
corfrac_maj_flyany_framecrabwalkall,-3.223333e-01,-7.533194e-01,49407
corfrac_maj_flyany_framecrabwalkextreme,-5.854079e-01,-1.451124e+00,1705
corfrac_maj_flyany_framepivotcenter,-1.171478e-01,-6.766430e-01,1106
corfrac_maj_flyany_framepivottail,-6.971226e-01,-1.165219e+00,17145
corfrac_maj_flyfemale_frameany,-1.541526e-01,-2.981122e+00,238348
corfrac_maj_flymale_frameany,-1.037926e-01,-9.309032e-01,239700
da_flyany_frameany,-6.555253e-07,1.218468e+00,479400
da_flyfemale_frameany,-9.680132e-06,1.205618e+00,238348
da_flymale_frameany,-4.828391e-06,-1.200914e+00,239700
dangle2wall_flyany_framenearwall,1.020989e-03,-1.529257e+00,371961
dangle2wall_flyfemale_framenearwall,1.674640e-02,-2.473161e-01,168554
dangle2wall_flymale_framenearwall,-1.501449e-02,-3.039585e+00,202853
dangle_biggest_wing_flyany_frameany,-2.830445e-03,5.101920e-01,479400
dangle_biggest_wing_flyfemale_frameany,-5.555845e-03,3.490735e-02,238348
dangle_biggest_wing_flymale_frameany,1.868941e-04,7.727357e-01,239700
dangle_smallest_wing_flyany_frameany,2.847823e-03,-5.052532e-01,479400
dangle_smallest_wing_flyfemale_frameany,5.555845e-03,-5.288063e-02,238348
dangle_smallest_wing_flymale_frameany,-1.521381e-04,-7.425859e-01,239700
danglesub_flyany_framemove,-1.805317e-02,6.444797e-01,260489
danglesub_flyany_framenearfly,-8.545443e-02,-2.618634e-01,148211
danglesub_flyfemale_framenearfly,-8.563488e-02,-5.946384e-01,72279
danglesub_flymale_framenearfly,-8.556431e-02,6.046511e-02,75476
darea_flyany_frameany,1.463903e-06,9.529365e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.298477e-01,2.973419e+00,3155
darea_flyany_framebodyturn,-1.052644e-01,-9.511966e-01,5708
darea_flyany_framechase,-5.627529e-02,-2.651757e+00,1498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.993614e-02,6.960512e-01,49407
darea_flyany_framecrabwalkextreme,-1.858418e-02,1.616941e+00,1705
darea_flyany_framejump,-6.065950e-02,-3.336038e-01,635
darea_flyany_framepivotcenter,1.664986e-02,-3.182074e-01,1106
darea_flyany_framepivottail,-6.897136e-02,7.010625e-01,17145
darea_flyany_framerighting,-6.801929e-02,-1.122183e+00,1330
darea_flyany_framestop,-8.557690e-03,1.102559e+00,218911
darea_flyany_frametouch,-9.224661e-02,-9.758846e-01,9710
darea_flyany_framewalk,3.040898e-02,4.034539e-01,138539
darea_flyany_framewingextension,5.643137e-02,9.664903e-01,663
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.748364e-03,1.647264e-01,20937
darea_flyfemale_frameany,-4.930052e-05,1.142203e+00,238348
darea_flymale_frameany,-5.605062e-06,-1.378712e+00,239700
darea_inmost_wing_flyany_frameany,4.930288e-02,-1.901147e+00,479400
darea_inmost_wing_flyfemale_frameany,5.448080e-02,-1.828721e+00,238348
darea_inmost_wing_flymale_frameany,4.425957e-02,-1.357609e+00,239700
darea_outmost_wing_flyany_frameany,-4.922924e-02,1.899195e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.128436e-01,3.381245e-01,663
darea_outmost_wing_flyfemale_frameany,-5.431391e-02,1.815298e+00,238348
darea_outmost_wing_flymale_frameany,-4.414133e-02,1.385069e+00,239700
db_flyany_frameany,4.310797e-07,1.033471e-01,479400
db_flyfemale_frameany,-2.793780e-06,7.963254e-01,238348
db_flymale_frameany,1.238476e-06,-1.245111e+00,239700
dcenter_flyany_frameany,1.174701e+01,1.405366e+00,479420
dcenter_flyany_framebackupstart,9.196200e+00,2.231978e-01,800
dcenter_flyany_framebodyturn,1.170690e+01,4.766913e-01,5708
dcenter_flyany_framebodyturnstart,1.157311e+01,3.966132e-01,2228
dcenter_flyany_framecrabwalkallstart,1.141849e+01,-2.534632e-01,5409
dcenter_flyany_framecrabwalkextreme,9.603024e+00,2.393801e+00,1705
dcenter_flyany_framecrabwalkextremestart,9.330820e+00,1.795336e+00,439
dcenter_flyany_framejumpstart,1.073865e+01,-1.245161e+00,239
dcenter_flyany_framemove,1.118144e+01,-1.052484e-01,260509
dcenter_flyany_framenearwall,1.084900e+01,1.206901e+00,371978
dcenter_flyany_framepivotcenter,1.064721e+01,8.797732e-01,1106
dcenter_flyany_framepivotcenterstart,1.080643e+01,5.493463e-01,381
dcenter_flyany_framepivottailstart,1.026676e+01,-3.902368e-01,4111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246865e+01,2.387763e+00,218911
dcenter_flyany_frametouch,2.867560e+00,-1.494894e+00,9710
dcenter_flyany_framewalk,1.217803e+01,-7.341877e-02,138540
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426451e+01,1.533472e+00,20938
dcenter_flyfemale_frameany,1.183840e+01,1.824182e+00,238358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164537e+01,7.914616e-01,239710
dcenter_flymale_framewingextension,6.599373e+00,6.832549e-01,663
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.126388e-01,1.589876e+00,260489
ddcenter_flyany_framenearfly,4.419747e-01,9.522539e-01,148211
ddcenter_flyfemale_framenearfly,4.189242e-01,9.733358e-01,72279
ddcenter_flymale_framenearfly,4.672456e-01,9.042421e-01,75476
ddell2nose_flyany_framenearfly,1.197225e+00,8.690678e-01,148211
ddell2nose_flyfemale_framenearfly,1.097921e+00,5.244369e-01,72279
ddell2nose_flymale_framenearfly,1.299180e+00,1.167898e+00,75476
ddist2wall_flyany_framenearwall,1.395971e-02,-3.259251e-01,371961
ddist2wall_flyfemale_framenearwall,1.927106e-02,7.054101e-01,168554
ddist2wall_flymale_framenearwall,7.757571e-03,-1.532200e+00,202853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186107e+00,7.675196e-01,148211
ddnose2ell_flyfemale_framenearfly,1.146246e+00,7.349356e-01,72279
ddnose2ell_flymale_framechase,-1.388165e+00,-8.781193e-01,1437
ddnose2ell_flymale_framenearfly,1.233277e+00,7.643662e-01,75476
decc_flyany_frameany,1.093928e-06,-8.288393e-01,479400
decc_flyfemale_frameany,8.595720e-07,-7.001687e-01,238348
decc_flymale_frameany,4.995737e-06,2.086874e-01,239700
dell2nose_flyany_frameany,1.087791e+01,1.511641e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093421e+01,2.024727e+00,238358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081258e+01,8.009195e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155389e+01,-1.295634e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.171396e+00,-5.672667e-01,800
dist2wall_flyany_framebodyturnstart,7.435533e+00,7.705322e-01,2228
dist2wall_flyany_framecrabwalkall,6.077398e+00,-1.417148e+00,49407
dist2wall_flyany_framecrabwalkextreme,7.092208e+00,-8.877264e-01,1705
dist2wall_flyany_framejump,1.891500e+01,1.538099e+00,635
dist2wall_flyany_framejumpstart,1.828519e+01,2.017488e+00,231
dist2wall_flyany_framemove,8.310673e+00,-7.879439e-01,260509
dist2wall_flyany_framepivotcenterstart,1.516516e+01,-4.815054e-01,381
dist2wall_flyany_framepivottailstart,5.718415e+00,-7.524073e-01,4111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571253e+01,5.960632e-01,218911
dist2wall_flyany_frametouch,7.723081e+00,-1.214182e+00,9710
dist2wall_flyany_framewalk,7.974227e+00,-9.194543e-01,138540
dist2wall_flyany_framewinggrooming,1.963734e+01,4.329266e-01,20938
dist2wall_flyfemale_frameany,1.285432e+01,8.545735e-01,238358
dist2wall_flymale_frameany,1.020314e+01,-1.126687e+00,239710
dmax_wing_angle_flyany_frameany,2.915536e-03,-2.937189e-01,479400
dmax_wing_angle_flyany_framewingextension,5.330217e-01,3.804462e+00,663
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.298192e-03,-1.328210e-01,238348
dmax_wing_angle_flymale_frameany,3.807481e-03,-2.265444e-01,239700
dmax_wing_area_flyany_frameany,-2.181692e-01,2.154112e+00,479400
dmax_wing_area_flyany_framewingextension,-6.209367e-01,1.558021e-01,663
dmax_wing_area_flyfemale_frameany,-2.160264e-01,2.107798e+00,238348
dmax_wing_area_flymale_frameany,-2.211576e-01,1.357471e+00,239700
dmin_wing_angle_flyany_frameany,-2.898158e-03,3.027591e-01,479400
dmin_wing_angle_flyany_framewingextension,-6.737507e-01,3.823467e-02,663
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.298192e-03,1.013481e-01,238348
dmin_wing_angle_flymale_frameany,-3.772725e-03,2.662901e-01,239700
dmin_wing_area_flyany_frameany,2.182428e-01,-2.154796e+00,479400
dmin_wing_area_flyany_framewingextension,5.382005e-01,-2.466371e-01,663
dmin_wing_area_flyfemale_frameany,2.161933e-01,-2.114620e+00,238348
dmin_wing_area_flymale_frameany,2.212758e-01,-1.346053e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.140751e+01,1.416384e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148014e+01,1.706771e+00,238358
dnose2ell_angle_30tomin30_flymale_frameany,1.132481e+01,9.090339e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.434198e+01,1.273497e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.025984e+01,-9.324911e-01,238358
dnose2ell_angle_min20to20_flymale_frameany,4.841180e+01,2.645771e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.561756e+01,1.318783e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.263238e+01,-7.743586e-01,238358
dnose2ell_angle_min30to30_flymale_frameany,3.858513e+01,2.605698e+00,239710
dnose2ell_flyany_frameany,1.087784e+01,1.505151e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.337204e+00,5.979903e-02,800
dnose2ell_flyany_framebodyturn,1.090430e+01,6.398360e-01,5708
dnose2ell_flyany_framebodyturnstart,1.078393e+01,5.563735e-01,2228
dnose2ell_flyany_framecrabwalkallstart,1.056191e+01,-1.646777e-01,5409
dnose2ell_flyany_framecrabwalkextreme,8.695244e+00,2.498099e+00,1705
dnose2ell_flyany_framecrabwalkextremestart,8.369316e+00,1.899704e+00,439
dnose2ell_flyany_framejumpstart,9.887929e+00,-1.340282e+00,239
dnose2ell_flyany_framenearwall,9.945863e+00,1.290970e+00,371978
dnose2ell_flyany_framepivotcenter,9.947570e+00,9.835588e-01,1106
dnose2ell_flyany_framepivotcenterstart,1.008211e+01,6.467716e-01,381
dnose2ell_flyany_framepivottailstart,9.387185e+00,-4.733058e-01,4111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162239e+01,2.491836e+00,218911
dnose2ell_flyany_frametouch,1.120642e+00,1.053833e+00,9710
dnose2ell_flyany_framewalk,1.131890e+01,2.826371e-02,138540
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345260e+01,1.642398e+00,20938
dnose2ell_flyfemale_frameany,1.093244e+01,1.775554e+00,238358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081247e+01,1.001493e+00,239710
dnose2ell_flymale_framechase,1.481183e+00,-1.409508e+00,1437
dnose2ell_flymale_framewingextension,4.913053e+00,7.649447e-01,663
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174790e+01,1.429802e+00,479420
dnose2tail_flyany_framemove,1.117790e+01,-1.257828e-01,260509
dnose2tail_flyfemale_frameany,1.177562e+01,1.593918e+00,238358
dnose2tail_flymale_frameany,1.170743e+01,1.004326e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,238348
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239700
dphi_flyany_framemove,-9.203646e-02,-2.327639e+00,260489
dphi_flyfemale_framemove,9.653052e-03,2.437699e-01,128154
dphi_flymale_framemove,-1.946105e-01,-3.810970e+00,132052
dtheta_flyany_frameany,5.670691e-03,7.853002e-01,479400
dtheta_flyfemale_frameany,8.888126e-03,7.969144e-01,238348
dtheta_flymale_frameany,2.297569e-03,3.826508e-01,239700
du_cor_flyany_frameany,4.937888e+00,-7.562143e-01,479400
du_cor_flyfemale_frameany,4.809498e+00,-3.465645e-01,238348
du_cor_flymale_frameany,5.088329e+00,-9.887764e-01,239700
du_ctr_flyany_frameany,5.243735e+00,-7.683896e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.433386e+00,-1.221010e+00,3155
du_ctr_flyany_framebodyturn,5.594945e+00,6.714480e-01,5708
du_ctr_flyany_framecrabwalkall,1.129268e+01,1.640053e-01,49407
du_ctr_flyany_framecrabwalkextreme,1.294886e+00,2.830017e+00,1705
du_ctr_flyany_framejump,3.340254e+01,2.233575e-01,635
du_ctr_flyany_framemove,9.441220e+00,-1.048780e+00,260489
du_ctr_flyany_framenearfly,5.152595e+00,-1.807275e-01,148211
du_ctr_flyany_framenearwall,6.130445e+00,-3.777228e-01,371961
du_ctr_flyany_framenotnearfly_notnearwall,2.631970e+00,-1.697783e+00,95204
