field,value,zscore,nflyframes
a_mm_flyany_frameany,6.118937e-01,-4.270125e+00,479460
a_mm_flyfemale_frameany,6.561624e-01,-3.716448e+00,238735
a_mm_flymale_frameany,5.678672e-01,-4.549174e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.357035e-01,8.653631e-01,693
absangle2wall_flyany_framebodyturnstart,1.104401e+00,-2.704946e-01,2062
absangle2wall_flyany_framecrabwalkall,1.106467e+00,-1.641484e+00,68248
absangle2wall_flyany_framecrabwalkextreme,9.003712e-01,-8.966406e-01,1815
absangle2wall_flyany_framejump,1.740521e+00,5.638909e-01,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275034e+00,-1.889166e+00,333387
absangle2wall_flyany_framenearwall,1.360558e+00,-7.261344e-01,421854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.498523e-01,5.737016e-01,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709253e+00,1.345914e-01,146073
absangle2wall_flyany_frametouch,1.396800e+00,-1.014736e+00,7786
absangle2wall_flyany_framewalk,1.346563e+00,-4.317239e-02,192693
absangle2wall_flyany_framewinggrooming,1.844530e+00,2.674716e+00,15608
absangle2wall_flyfemale_framenearwall,1.371517e+00,-8.537672e-01,213382
absangle2wall_flymale_framenearwall,1.349354e+00,-5.153321e-01,207477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489602e+00,-2.443898e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465636e+00,1.040398e-01,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349192e+00,-1.956122e+00,2496
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035873e+00,-1.473280e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498727e+00,-2.520983e+00,170237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360428e+00,-2.909676e+00,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443289e+00,-2.145242e+00,49667
absanglefrom1to2_nose2ell_flyany_frametouch,7.422046e-01,5.154302e-01,7786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445076e+00,-2.356719e+00,84590
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.189029e-01,-1.698491e+00,4173
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551873e+00,3.089081e-01,85187
absanglefrom1to2_nose2ell_flymale_frametouch,7.654734e-01,1.349139e+00,3610
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.381202e+00,-1.507628e+00,421836
absdangle2wall_flyfemale_framenearwall,1.417607e+00,-1.128567e+00,213372
absdangle2wall_flymale_framenearwall,1.346396e+00,-1.659572e+00,207469
absdtheta_flyany_frameany,1.313071e+00,-5.732679e-01,479440
absdtheta_flyany_framebackup,2.327834e+00,-6.673752e-01,3080
absdtheta_flyany_framebodyturn,5.056875e+00,-1.906787e+00,5271
absdtheta_flyany_framecrabwalkall,1.428674e+00,-2.627935e+00,68246
absdtheta_flyany_framecrabwalkextreme,1.547725e+00,-2.966172e+00,1815
absdtheta_flyany_framemove,1.719675e+00,-2.859454e+00,333367
absdtheta_flyany_framenearfly,1.346126e+00,-1.115106e+00,170230
absdtheta_flyany_framenearwall,1.375214e+00,-1.505472e+00,421836
absdtheta_flyany_framenotnearfly_notnearwall,8.657604e-01,4.625187e-01,53769
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.884463e+00,-9.968755e-01,11630
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.699769e-01,-2.385766e+00,146073
absdtheta_flyany_frametouch,1.507100e+00,-1.535229e+00,7786
absdtheta_flyany_framewalk,1.394939e+00,-2.335034e+00,192691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.759467e-01,-3.605161e+00,15608
absdtheta_flyfemale_frameany,1.355098e+00,1.394577e-02,238725
absdtheta_flymale_frameany,1.272284e+00,-1.126303e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.825408e+00,-1.251156e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316813e+00,-6.142913e-01,3080
absdv_cor_flyany_framebodyturn,2.557175e+00,-1.616429e+00,5271
absdv_cor_flyany_framecrabwalkall,5.029473e+00,-2.351449e+00,68246
absdv_cor_flyany_framecrabwalkextreme,4.587700e+00,-1.341913e+00,1815
absdv_cor_flyany_framejump,1.541335e+01,1.268189e-01,500
absdv_cor_flyany_framemove,2.584419e+00,-2.324545e+00,333367
absdv_cor_flyany_framenearfly,1.675477e+00,-4.159545e-01,170230
absdv_cor_flyany_framenearwall,1.963407e+00,-1.086379e+00,421836
absdv_cor_flyany_framenotnearfly_notnearwall,8.575133e-01,8.786376e-01,53769
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.117620e+00,-1.244220e+00,11630
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.232395e-01,-2.204952e+00,146073
absdv_cor_flyany_frametouch,1.722184e+00,-6.926962e-01,7786
absdv_cor_flyany_framewalk,2.936050e+00,-3.100791e+00,192691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135141e-01,-2.351098e+00,15608
absdv_cor_flyfemale_frameany,1.724230e+00,2.281586e-01,238725
absdv_cor_flymale_frameany,1.930385e+00,-4.340921e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.729841e+00,2.146686e+00,170230
absphidiff_nose2ell_flyany_frametouch,1.600832e+00,6.472745e-01,7786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.750694e+00,2.501232e+00,84589
absphidiff_nose2ell_flyfemale_frametouch,1.585780e+00,-8.011295e-01,4173
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.709515e+00,1.768061e+00,85181
absphidiff_nose2ell_flymale_frametouch,1.615413e+00,1.120992e+00,3610
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044938e+00,-9.564936e-03,479440
abssmoothdtheta_flyfemale_frameany,1.118856e+00,6.955441e-01,238725
abssmoothdtheta_flymale_frameany,9.723060e-01,-7.651339e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.742973e+00,2.250876e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777399e+00,1.646638e+00,2496
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796792e+00,1.874033e+00,276
absthetadiff_nose2ell_flyany_framenearfly,1.780456e+00,2.574229e+00,170237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697890e+00,2.091271e+00,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693513e+00,2.451971e+00,49667
absthetadiff_nose2ell_flyany_frametouch,1.907087e+00,1.612430e+00,7786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.814935e+00,2.931517e+00,84590
absthetadiff_nose2ell_flyfemale_frametouch,1.841488e+00,-3.497023e-01,4173
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.746269e+00,2.140179e+00,85187
absthetadiff_nose2ell_flymale_frametouch,1.973098e+00,1.780441e+00,3610
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.582383e-01,-4.400721e-01,333387
absyaw_flyfemale_framemove,5.878916e-01,6.709797e-01,174389
absyaw_flymale_framemove,5.278938e-01,-1.082581e+00,158636
accmag_flyany_frameany,9.912870e+01,-1.502936e+00,479440
accmag_flyfemale_frameany,1.046079e+02,-8.382041e-01,238725
accmag_flymale_frameany,9.381413e+01,-2.109321e+00,239720
angle_biggest_wing_flyany_frameany,1.919661e-02,-2.457297e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.192699e-02,-2.003227e+00,238735
angle_biggest_wing_flymale_frameany,1.646209e-02,-2.082504e+00,239730
angle_smallest_wing_flyany_frameany,9.792554e-03,-6.505357e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.137166e-02,9.240520e-02,238735
angle_smallest_wing_flymale_frameany,8.174614e-03,-9.578692e-01,239730
angleonclosestfly_flyany_framenearfly,-3.888128e-01,-4.840546e-01,170237
angleonclosestfly_flyany_framestop_nearfly,-4.395914e-01,-1.568277e+00,49667
angleonclosestfly_flyany_frametouch,-3.782806e-01,-9.207528e-01,7786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.042527e-01,-1.918836e-01,84590
angleonclosestfly_flyfemale_frametouch,-3.282267e-01,7.160354e-01,4173
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.743155e-01,-7.230011e-01,85187
angleonclosestfly_flymale_frametouch,-4.294738e-01,-1.851321e+00,3610
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803462e-01,-1.346788e+00,479460
anglesub_flyfemale_frameany,1.857774e-01,-5.940020e-01,238735
anglesub_flymale_frameany,1.745907e-01,-1.458476e+00,239730
area_flyany_frameany,1.691591e+00,-3.625115e+00,479460
area_flyfemale_frameany,1.930975e+00,-3.129396e+00,238735
area_flymale_frameany,1.453223e+00,-4.076335e+00,239730
area_inmost_wing_flyany_frameany,8.831349e-01,1.166054e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.826284e-01,4.160869e-01,15608
area_inmost_wing_flyfemale_frameany,9.533975e-01,1.881253e+00,238735
area_inmost_wing_flymale_frameany,8.128180e-01,4.881189e-02,239730
area_outmost_wing_flyany_frameany,9.095448e-01,9.791863e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916947e-01,-1.763815e+00,15608
area_outmost_wing_flyfemale_frameany,9.852981e-01,7.790811e-01,238735
area_outmost_wing_flymale_frameany,8.338389e-01,-8.133297e-01,239730
arena_angle_flyany_frameany,-2.626479e-01,-2.732818e+00,479460
b_mm_flyany_frameany,2.188220e-01,-2.842167e+00,479460
b_mm_flyfemale_frameany,2.341119e-01,-2.430536e+00,238735
b_mm_flymale_frameany,2.035715e-01,-3.151428e+00,239730
boutfreq_flyany_framebackup,1.447462e-03,1.987321e+00,479460
boutfreq_flyany_framebodyturn,4.300672e-03,9.918019e-01,479460
boutfreq_flyany_framecrabwalkall,1.414508e-02,2.839044e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.009469e-03,1.339634e+00,479460
boutfreq_flyany_framejump,4.254787e-04,-1.609558e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.052381e+00,479460
boutfreq_flyany_framepivottail,6.311267e-03,-3.823419e-01,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.088652e+00,479460
boutfreq_flyany_framestop,1.343386e-02,-1.150816e-01,479460
boutfreq_flyany_frametouch,3.360030e-03,-2.185662e+00,479460
boutfreq_flyany_framewalk,2.432111e-02,3.218847e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-6.810619e-01,479460
boutfreq_flyany_framewingflick,1.397405e-04,-6.740106e-01,479460
boutfreq_flyany_framewinggrooming,5.360197e-04,-4.355738e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,239720
boutfreq_flymale_framechase,1.835475e-04,-1.234038e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239720
corfrac_maj_flyany_frameany,-1.678463e-01,-3.969391e+00,479440
corfrac_maj_flyany_framebackup,-2.064292e-01,1.916149e+00,3080
corfrac_maj_flyany_framebodyturn,-7.596839e-01,-1.390251e+00,5271
corfrac_maj_flyany_framecrabwalkall,-3.081188e-01,-7.009637e-01,68246
corfrac_maj_flyany_framecrabwalkextreme,-6.010532e-01,-9.967235e-01,1815
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.140418e-01,-2.704495e+00,11630
corfrac_maj_flyfemale_frameany,-2.010791e-01,-4.754377e+00,238725
corfrac_maj_flymale_frameany,-1.343477e-01,-2.364227e+00,239720
da_flyany_frameany,-1.602222e-05,-1.490968e+00,479440
da_flyfemale_frameany,-2.466218e-05,7.493675e-01,238725
da_flymale_frameany,-1.161079e-05,-1.420362e+00,239720
dangle2wall_flyany_framenearwall,2.699902e-02,-3.489573e-01,421836
dangle2wall_flyfemale_framenearwall,2.317675e-02,-1.683942e+00,213372
dangle2wall_flymale_framenearwall,3.141973e-02,1.758844e+00,207469
dangle_biggest_wing_flyany_frameany,1.395323e-02,2.980538e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.161651e-02,3.183965e+00,238725
dangle_biggest_wing_flymale_frameany,6.369836e-03,2.065270e+00,239720
dangle_smallest_wing_flyany_frameany,-1.399198e-02,-2.981900e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.161651e-02,-3.187485e+00,238725
dangle_smallest_wing_flymale_frameany,-6.447336e-03,-2.047799e+00,239720
danglesub_flyany_framemove,-1.537850e-02,1.078711e+00,333367
danglesub_flyany_framenearfly,-9.474124e-02,2.544309e-01,170230
danglesub_flyfemale_framenearfly,-9.620677e-02,2.164999e-01,84589
danglesub_flymale_framenearfly,-9.355530e-02,2.644255e-01,85181
darea_flyany_frameany,-4.002760e-05,-9.141004e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.730962e-01,2.114580e+00,3080
darea_flyany_framebodyturn,-1.195157e-01,-2.744628e+00,5271
darea_flyany_framechase,2.212729e-02,-3.766456e-01,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.615977e-02,3.700235e-01,68246
darea_flyany_framecrabwalkextreme,-9.761948e-02,-2.445960e+00,1815
darea_flyany_framejump,-1.031810e-01,1.462875e-01,500
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.600271e-02,-1.606797e+00,11630
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.865396e-02,-1.004355e+00,146073
darea_flyany_frametouch,-8.653581e-02,4.182995e-02,7786
darea_flyany_framewalk,3.022015e-02,-4.459364e-01,192691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.818392e-03,3.135705e+00,15608
darea_flyfemale_frameany,-6.698175e-05,1.003259e+00,238725
darea_flymale_frameany,-3.485005e-05,-1.507013e+00,239720
darea_inmost_wing_flyany_frameany,1.743620e-02,-4.569482e+00,479440
darea_inmost_wing_flyfemale_frameany,1.925575e-02,-4.062559e+00,238725
darea_inmost_wing_flymale_frameany,1.562617e-02,-3.687906e+00,239720
darea_outmost_wing_flyany_frameany,-1.727869e-02,4.572639e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.909233e-02,4.057490e+00,238725
darea_outmost_wing_flymale_frameany,-1.547804e-02,3.720807e+00,239720
db_flyany_frameany,5.309886e-07,1.505154e-01,479440
db_flyfemale_frameany,4.135560e-07,1.069831e+00,238725
db_flymale_frameany,-5.563650e-07,-1.318678e+00,239720
dcenter_flyany_frameany,1.121379e+01,2.255559e-01,479460
dcenter_flyany_framebackupstart,8.410505e+00,-1.815888e-01,694
dcenter_flyany_framebodyturn,1.190126e+01,2.367422e+00,5271
dcenter_flyany_framebodyturnstart,1.168937e+01,2.137976e+00,2062
dcenter_flyany_framecrabwalkallstart,1.102130e+01,-3.178914e-01,6781
dcenter_flyany_framecrabwalkextreme,8.032123e+00,-3.701891e-01,1815
dcenter_flyany_framecrabwalkextremestart,7.835600e+00,-8.029051e-01,484
dcenter_flyany_framejumpstart,1.270238e+01,1.863352e+00,203
dcenter_flyany_framemove,1.128584e+01,6.788454e-01,333387
dcenter_flyany_framenearwall,1.049701e+01,1.883060e-01,421854
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061186e+01,1.407386e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102221e+01,-3.385685e-01,146073
dcenter_flyany_frametouch,2.979933e+00,4.436856e-01,7786
dcenter_flyany_framewalk,1.229483e+01,6.981072e-01,192693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387379e+01,6.057379e-01,15608
dcenter_flyfemale_frameany,1.105214e+01,-3.000554e-01,238735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139223e+01,6.713532e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625660e-01,-3.216859e-01,333367
ddcenter_flyany_framenearfly,3.460347e-01,-1.508394e+00,170230
ddcenter_flyfemale_framenearfly,3.345661e-01,-1.443971e+00,84589
ddcenter_flymale_framenearfly,3.584754e-01,-1.510380e+00,85181
ddell2nose_flyany_framenearfly,1.146370e+00,-7.178277e-01,170230
ddell2nose_flyfemale_framenearfly,1.144473e+00,-4.989709e-01,84589
ddell2nose_flymale_framenearfly,1.149391e+00,-9.256818e-01,85181
ddist2wall_flyany_framenearwall,1.330492e-02,-1.877506e+00,421836
ddist2wall_flyfemale_framenearwall,1.079905e-02,-2.629584e+00,213372
ddist2wall_flymale_framenearwall,1.703574e-02,-1.133458e-01,207469
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.159483e+00,-7.212928e-01,170230
ddnose2ell_flyfemale_framenearfly,1.156129e+00,-7.468158e-01,84589
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.168266e+00,-6.379932e-01,85181
decc_flyany_frameany,1.007154e-05,1.229561e+00,479440
decc_flyfemale_frameany,1.402981e-05,2.088566e-01,238725
decc_flymale_frameany,6.647919e-06,4.491866e-01,239720
dell2nose_flyany_frameany,1.030556e+01,2.702685e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008491e+01,-2.213423e-01,238735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054224e+01,6.931755e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.802185e+00,-2.140606e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353357e+00,-1.525633e+00,694
dist2wall_flyany_framebodyturnstart,7.155035e+00,-1.133053e+00,2062
dist2wall_flyany_framecrabwalkall,6.683313e+00,-7.386295e-01,68248
dist2wall_flyany_framecrabwalkextreme,6.752128e+00,-1.524454e+00,1815
dist2wall_flyany_framejump,1.980430e+01,1.365416e+00,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.425732e+00,-1.317434e+00,333387
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.929196e+00,-1.752907e+00,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284388e+01,-1.882203e+00,146073
dist2wall_flyany_frametouch,7.530193e+00,-2.209352e+00,7786
dist2wall_flyany_framewalk,8.905287e+00,-3.921482e-01,192693
dist2wall_flyany_framewinggrooming,2.023688e+01,1.478299e-01,15608
dist2wall_flyfemale_frameany,9.891671e+00,-2.635212e+00,238735
dist2wall_flymale_frameany,9.710853e+00,-1.372641e+00,239730
dmax_wing_angle_flyany_frameany,-1.059391e-03,-1.021198e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.187863e-02,1.286527e+00,238725
dmax_wing_angle_flymale_frameany,-1.386152e-02,-2.008640e+00,239720
dmax_wing_area_flyany_frameany,-1.697870e-01,3.889159e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.005047e-01,2.624330e+00,238725
dmax_wing_area_flymale_frameany,-1.398952e-01,3.607172e+00,239720
dmin_wing_angle_flyany_frameany,1.020641e-03,1.019958e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.187863e-02,-1.314697e+00,238725
dmin_wing_angle_flymale_frameany,1.378403e-02,2.029685e+00,239720
dmin_wing_area_flyany_frameany,1.699445e-01,-3.887254e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.006681e-01,-2.632046e+00,238725
dmin_wing_area_flymale_frameany,1.400433e-01,-3.593702e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.094982e+01,4.796440e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081656e+01,-3.993584e-02,238735
dnose2ell_angle_30tomin30_flymale_frameany,1.110285e+01,8.688536e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.811502e+01,-1.699593e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.671384e+01,-1.343217e+00,238735
dnose2ell_angle_min20to20_flymale_frameany,3.959319e+01,-1.313400e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.067504e+01,-1.779139e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.960621e+01,-1.524669e+00,238735
dnose2ell_angle_min30to30_flymale_frameany,3.180744e+01,-1.309928e+00,239730
dnose2ell_flyany_frameany,1.026415e+01,1.678465e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.508299e+00,-3.119191e-01,694
dnose2ell_flyany_framebodyturn,1.092331e+01,2.163439e+00,5271
dnose2ell_flyany_framebodyturnstart,1.071398e+01,1.908679e+00,2062
dnose2ell_flyany_framecrabwalkallstart,1.003753e+01,-4.068090e-01,6781
dnose2ell_flyany_framecrabwalkextreme,6.969737e+00,-3.804157e-01,1815
dnose2ell_flyany_framecrabwalkextremestart,6.715802e+00,-8.151030e-01,484
dnose2ell_flyany_framejumpstart,1.191465e+01,1.774677e+00,203
dnose2ell_flyany_framenearwall,9.516278e+00,1.428110e-01,421854
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.655885e+00,1.182614e+00,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005470e+01,-4.288225e-01,146073
dnose2ell_flyany_frametouch,1.254580e+00,4.102840e+00,7786
dnose2ell_flyany_framewalk,1.139528e+01,7.464814e-01,192693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307824e+01,6.783374e-01,15608
dnose2ell_flyfemale_frameany,1.007253e+01,-4.566215e-01,238735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047295e+01,6.904453e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114571e+01,8.905842e-02,479460
dnose2tail_flyany_framemove,1.122115e+01,5.254507e-01,333387
dnose2tail_flyfemale_frameany,1.093657e+01,-5.762558e-01,238735
dnose2tail_flymale_frameany,1.137291e+01,6.508224e-01,239730
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.149499e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,238725
dnwingsdetected_flymale_frameany,-1.265070e-04,8.330998e-01,239720
dphi_flyany_framemove,-1.666812e-01,-4.229862e+00,333367
dphi_flyfemale_framemove,-1.505476e-01,-2.713167e+00,174379
dphi_flymale_framemove,-1.829929e-01,-3.648456e+00,158626
dtheta_flyany_frameany,-2.921082e-03,-2.547537e-01,479440
dtheta_flyfemale_frameany,3.186689e-03,4.611320e-01,238725
dtheta_flymale_frameany,-8.971573e-03,-8.039114e-01,239720
du_cor_flyany_frameany,5.988087e+00,-5.061872e-01,479440
du_cor_flyfemale_frameany,5.633672e+00,-6.738113e-01,238725
du_cor_flymale_frameany,6.359209e+00,-2.776023e-01,239720
du_ctr_flyany_frameany,6.377593e+00,-4.744881e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.388797e+00,2.670809e-01,3080
du_ctr_flyany_framebodyturn,4.424524e+00,-3.489597e+00,5271
du_ctr_flyany_framecrabwalkall,9.440663e+00,-2.590887e+00,68246
du_ctr_flyany_framecrabwalkextreme,1.025930e+00,-7.140176e-01,1815
du_ctr_flyany_framejump,2.622407e+01,-1.865443e+00,500
du_ctr_flyany_framemove,9.188183e+00,-2.174192e+00,333367
du_ctr_flyany_framenearfly,5.252318e+00,-1.093786e+00,170230
du_ctr_flyany_framenearwall,6.452557e+00,-1.384927e+00,421836
du_ctr_flyany_framenotnearfly_notnearwall,6.091862e+00,1.472299e+00,53769
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.105205e-01,-4.182142e-02,146073
du_ctr_flyany_frametouch,1.659173e+00,-3.180182e+00,7786
du_ctr_flyany_framewalk,1.314929e+01,-3.379072e+00,192691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.181001e-01,-1.114035e+00,15608
du_ctr_flyfemale_frameany,6.048244e+00,-6.232057e-01,238725
du_ctr_flymale_frameany,6.724987e+00,-2.639673e-01,239720
