field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133951e-01,-1.713456e+00,479400
a_mm_flyfemale_frameany,6.544049e-01,-1.537924e+00,238036
a_mm_flymale_frameany,5.728076e-01,-1.841538e+00,240428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.953029e-01,1.006639e+00,669
absangle2wall_flyany_framebodyturnstart,1.188884e+00,3.013463e+00,3095
absangle2wall_flyany_framecrabwalkall,1.149262e+00,4.019563e-01,37075
absangle2wall_flyany_framecrabwalkextreme,7.309881e-01,-3.835570e+00,1503
absangle2wall_flyany_framejump,1.652129e+00,2.275545e-01,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337508e+00,3.452670e+00,344139
absangle2wall_flyany_framenearwall,1.405691e+00,6.159041e-01,429875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.596639e-01,1.251033e+00,4511
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675559e+00,9.505064e-01,135261
absangle2wall_flyany_frametouch,1.479424e+00,1.318237e+00,14234
absangle2wall_flyany_framewalk,1.433361e+00,6.597751e+00,197965
absangle2wall_flyany_framewinggrooming,1.598367e+00,7.180793e-01,11826
absangle2wall_flyfemale_framenearwall,1.405421e+00,2.303267e-01,210866
absangle2wall_flymale_framenearwall,1.405711e+00,8.787771e-01,218132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679703e+00,-5.345992e-01,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438963e+00,-1.155864e+00,1324
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396393e+00,-1.695763e+00,2178
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.403144e+00,3.357988e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583616e+00,-3.963015e-02,200248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529062e+00,7.366452e-01,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578966e+00,2.386429e-01,55266
absanglefrom1to2_nose2ell_flyany_frametouch,7.668049e-01,8.160639e-01,14234
absanglefrom1to2_nose2ell_flyfemale_framechase,3.012381e-01,3.676248e-02,322
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572956e+00,-1.756266e-01,101168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.839302e-01,7.742429e-01,8554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.387373e-01,-8.542036e-01,440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593527e+00,1.217433e-01,98674
absanglefrom1to2_nose2ell_flymale_frametouch,7.506066e-01,5.742587e-01,5672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.695634e+00,3.353882e+00,429856
absdangle2wall_flyfemale_framenearwall,1.694698e+00,3.521590e+00,210856
absdangle2wall_flymale_framenearwall,1.695813e+00,2.719983e+00,218123
absdtheta_flyany_frameany,1.619313e+00,4.127120e+00,479380
absdtheta_flyany_framebackup,2.314170e+00,-7.378725e-01,2556
absdtheta_flyany_framebodyturn,5.952299e+00,1.731745e+00,8032
absdtheta_flyany_framecrabwalkall,1.903783e+00,2.329484e+00,37075
absdtheta_flyany_framecrabwalkextreme,2.039429e+00,2.205373e+00,1503
absdtheta_flyany_framemove,2.131461e+00,1.635416e+00,344119
absdtheta_flyany_framenearfly,1.648186e+00,3.519725e+00,200236
absdtheta_flyany_framenearwall,1.686919e+00,3.371492e+00,429856
absdtheta_flyany_framenotnearfly_notnearwall,1.141535e+00,4.271116e+00,43218
absdtheta_flyany_framepivotcenter,8.510842e+00,5.163553e+00,236
absdtheta_flyany_framepivottail,5.711750e+00,2.436442e+00,17614
absdtheta_flyany_framerighting,9.826560e+00,6.342582e-01,228
absdtheta_flyany_framestop,3.514605e-01,-1.737120e+00,135261
absdtheta_flyany_frametouch,1.776799e+00,2.080119e+00,14234
absdtheta_flyany_framewalk,1.701415e+00,1.230670e+00,197962
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.658524e-01,-3.109610e+00,11826
absdtheta_flyfemale_frameany,1.614023e+00,4.104343e+00,238026
absdtheta_flymale_frameany,1.623518e+00,3.576159e+00,240418
absdtheta_flymale_framechase,1.378721e+00,-1.283399e+00,440
absdv_cor_flyany_frameany,1.799683e+00,1.641017e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.218271e+00,-1.296216e+00,2556
absdv_cor_flyany_framebodyturn,2.585426e+00,-1.281761e+00,8032
absdv_cor_flyany_framecrabwalkall,5.172037e+00,-8.824275e-01,37075
absdv_cor_flyany_framecrabwalkextreme,4.680794e+00,2.646983e-01,1503
absdv_cor_flyany_framejump,1.388962e+01,-2.552731e+00,345
absdv_cor_flyany_framemove,2.475427e+00,-1.526033e+00,344119
absdv_cor_flyany_framenearfly,1.628629e+00,1.345457e+00,200236
absdv_cor_flyany_framenearwall,1.871991e+00,6.097414e-01,429856
absdv_cor_flyany_framenotnearfly_notnearwall,1.401412e+00,5.621138e+00,43218
absdv_cor_flyany_framepivotcenter,3.707918e-02,-3.478411e-01,236
absdv_cor_flyany_framepivottail,2.148539e+00,-7.825091e-01,17614
absdv_cor_flyany_framerighting,5.927868e+00,6.956510e-02,228
absdv_cor_flyany_framestop,1.487908e-01,1.602818e+00,135261
absdv_cor_flyany_frametouch,1.660203e+00,1.533373e-01,14234
absdv_cor_flyany_framewalk,2.960524e+00,-1.776599e+00,197962
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108489e-01,-1.886888e+00,11826
absdv_cor_flyfemale_frameany,1.722726e+00,1.835363e+00,238026
absdv_cor_flymale_frameany,1.878179e+00,1.225864e+00,240418
absdv_cor_flymale_framechase,1.922420e+00,-9.596373e-01,440
absphidiff_nose2ell_flyany_framenearfly,1.704010e+00,1.807180e+00,200236
absphidiff_nose2ell_flyany_frametouch,1.536304e+00,-1.777099e+00,14234
absphidiff_nose2ell_flyfemale_framechase,5.086752e-01,8.771369e-01,322
absphidiff_nose2ell_flyfemale_framenearfly,1.693116e+00,1.537877e+00,101161
absphidiff_nose2ell_flyfemale_frametouch,1.470291e+00,-4.747140e+00,8554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.117021e-01,-1.468142e+00,440
absphidiff_nose2ell_flymale_framenearfly,1.714881e+00,1.959573e+00,98669
absphidiff_nose2ell_flymale_frametouch,1.601461e+00,2.303993e-01,5672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.370702e+00,5.316586e+00,479380
abssmoothdtheta_flyfemale_frameany,1.386091e+00,5.156017e+00,238026
abssmoothdtheta_flymale_frameany,1.354484e+00,4.714627e+00,240418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608449e+00,6.821731e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823739e+00,2.437231e+00,2178
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673597e+00,-7.936140e-02,222
absthetadiff_nose2ell_flyany_framenearfly,1.721187e+00,1.444839e+00,200248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635863e+00,8.935453e-01,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582159e+00,3.947484e-01,55266
absthetadiff_nose2ell_flyany_frametouch,1.854433e+00,1.094894e+00,14234
absthetadiff_nose2ell_flyfemale_framechase,4.794132e-01,1.847054e+00,322
absthetadiff_nose2ell_flyfemale_framenearfly,1.719488e+00,1.299540e+00,101168
absthetadiff_nose2ell_flyfemale_frametouch,1.766039e+00,-5.644136e-01,8554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.161194e-01,-1.443348e+00,440
absthetadiff_nose2ell_flymale_framenearfly,1.720898e+00,1.457262e+00,98674
absthetadiff_nose2ell_flymale_frametouch,1.942464e+00,1.336107e+00,5672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.840290e-01,-7.156317e-01,344139
absyaw_flyfemale_framemove,6.324942e-01,1.023791e+00,179085
absyaw_flymale_framemove,5.347139e-01,-1.737080e+00,164325
accmag_flyany_frameany,1.121641e+02,2.159848e+00,479380
accmag_flyfemale_frameany,1.151819e+02,2.285567e+00,238026
accmag_flymale_frameany,1.091308e+02,1.760472e+00,240418
angle_biggest_wing_flyany_frameany,1.794748e-02,-1.955662e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.391779e-02,-1.102347e+00,238036
angle_biggest_wing_flymale_frameany,1.206483e-02,-2.009300e+00,240428
angle_smallest_wing_flyany_frameany,1.318294e-02,2.179323e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.714909e-02,1.457338e+00,238036
angle_smallest_wing_flymale_frameany,9.254755e-03,-7.231747e-01,240428
angleonclosestfly_flyany_framenearfly,-2.903362e-01,1.065958e+00,200248
angleonclosestfly_flyany_framestop_nearfly,-3.167463e-01,2.295400e-01,55266
angleonclosestfly_flyany_frametouch,-2.882226e-01,4.358013e-01,14234
angleonclosestfly_flyfemale_framechase,-5.334356e-02,-9.443544e-01,322
angleonclosestfly_flyfemale_framenearfly,-2.961851e-01,3.508878e-01,101168
angleonclosestfly_flyfemale_frametouch,-2.097525e-01,1.796568e+00,8554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.227372e-04,7.035551e-02,440
angleonclosestfly_flymale_framenearfly,-2.843317e-01,1.816428e+00,98674
angleonclosestfly_flymale_frametouch,-3.625954e-01,-1.098114e+00,5672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.986460e-01,2.867957e-01,479400
anglesub_flyfemale_frameany,2.072082e-01,1.224605e+00,238036
anglesub_flymale_frameany,1.903303e-01,-3.011059e-01,240428
area_flyany_frameany,1.683555e+00,-2.070663e+00,479400
area_flyfemale_frameany,1.889147e+00,-2.172121e+00,238036
area_flymale_frameany,1.480084e+00,-1.834868e+00,240428
area_inmost_wing_flyany_frameany,9.564910e-01,2.329985e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.148079e-01,1.239020e+00,11826
area_inmost_wing_flyfemale_frameany,1.024472e+00,1.891761e+00,238036
area_inmost_wing_flymale_frameany,8.889609e-01,2.392798e+00,240428
area_outmost_wing_flyany_frameany,9.759031e-01,1.430301e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.143171e-01,5.230616e-02,11826
area_outmost_wing_flyfemale_frameany,1.053664e+00,1.122415e+00,238036
area_outmost_wing_flymale_frameany,8.987546e-01,1.511697e+00,240428
arena_angle_flyany_frameany,3.595027e-02,1.472444e+00,479400
b_mm_flyany_frameany,2.175203e-01,-2.224064e+00,479400
b_mm_flyfemale_frameany,2.296280e-01,-2.650246e+00,238036
b_mm_flymale_frameany,2.055339e-01,-1.602561e+00,240428
boutfreq_flyany_framebackup,1.418440e-03,1.209890e+00,479400
boutfreq_flyany_framebodyturn,6.455987e-03,5.326686e+00,479400
boutfreq_flyany_framecrabwalkall,1.116395e-02,4.971807e-01,479400
boutfreq_flyany_framecrabwalkextreme,8.489779e-04,6.265116e-01,479400
boutfreq_flyany_framejump,2.962036e-04,-1.795269e+00,479400
boutfreq_flyany_framepivotcenter,2.169378e-04,-1.294592e+00,479400
boutfreq_flyany_framepivottail,9.411765e-03,3.054036e+00,479400
boutfreq_flyany_framerighting,4.171882e-05,-1.100980e-01,479400
boutfreq_flyany_framestop,1.323947e-02,-8.813637e-01,479400
boutfreq_flyany_frametouch,5.362954e-03,2.081595e+00,479400
boutfreq_flyany_framewalk,2.438673e-02,3.810187e+00,479400
boutfreq_flyany_framewingextension,3.546099e-05,-3.825398e-01,479400
boutfreq_flyany_framewingflick,5.423446e-05,-7.845699e-02,479400
boutfreq_flyany_framewinggrooming,4.213600e-04,-4.606425e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,240418
boutfreq_flymale_framechase,4.159422e-04,5.665009e-02,240418
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240418
corfrac_maj_flyany_frameany,-1.858338e-01,-5.138343e+00,479380
corfrac_maj_flyany_framebackup,-2.395239e-01,-1.054613e+00,2556
corfrac_maj_flyany_framebodyturn,-7.259657e-01,3.235766e+00,8032
corfrac_maj_flyany_framecrabwalkall,-3.961068e-01,-4.798332e+00,37075
corfrac_maj_flyany_framecrabwalkextreme,-6.686082e-01,-2.312204e+00,1503
corfrac_maj_flyany_framepivotcenter,-2.007688e-01,-4.662811e+00,236
corfrac_maj_flyany_framepivottail,-6.844865e-01,7.011822e-01,17614
corfrac_maj_flyfemale_frameany,-2.182078e-01,-5.778045e+00,238026
corfrac_maj_flymale_frameany,-1.533685e-01,-3.525324e+00,240418
da_flyany_frameany,-1.716066e-05,-1.021270e+00,479380
da_flyfemale_frameany,-5.223948e-05,-3.933134e-01,238026
da_flymale_frameany,1.529429e-06,-3.655061e-01,240418
dangle2wall_flyany_framenearwall,2.289138e-02,1.226283e+00,429856
dangle2wall_flyfemale_framenearwall,3.329499e-02,1.106718e+00,210856
dangle2wall_flymale_framenearwall,1.233210e-02,1.007729e+00,218123
dangle_biggest_wing_flyany_frameany,2.338658e-02,3.097857e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.542036e-02,2.732377e+00,238026
dangle_biggest_wing_flymale_frameany,2.102479e-02,2.569070e+00,240418
dangle_smallest_wing_flyany_frameany,-2.337433e-02,-3.093078e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.539569e-02,-2.731091e+00,238026
dangle_smallest_wing_flymale_frameany,-2.102479e-02,-2.547293e+00,240418
danglesub_flyany_framemove,-1.583550e-02,1.526157e+00,344119
danglesub_flyany_framenearfly,-9.164827e-02,-1.495328e+00,200236
danglesub_flyfemale_framenearfly,-8.591568e-02,-1.164056e+00,101161
danglesub_flymale_framenearfly,-9.718520e-02,-1.627419e+00,98669
darea_flyany_frameany,-4.135714e-05,-4.608764e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.792364e-01,1.452598e+00,2556
darea_flyany_framebodyturn,-5.905963e-02,1.673783e-01,8032
darea_flyany_framechase,6.211545e-02,5.362289e-01,762
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.404130e-02,-4.414805e-01,37075
darea_flyany_framecrabwalkextreme,-1.728337e-02,1.975100e+00,1503
darea_flyany_framejump,-2.590760e-02,1.365556e+00,345
darea_flyany_framepivotcenter,2.374850e-01,3.203542e+00,236
darea_flyany_framepivottail,-5.733106e-02,3.629023e-01,17614
darea_flyany_framerighting,6.488562e-02,-2.249890e+00,228
darea_flyany_framestop,-1.186194e-02,5.965985e-01,135261
darea_flyany_frametouch,-5.081882e-02,1.529540e+00,14234
darea_flyany_framewalk,2.198684e-02,-3.283239e+00,197962
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.738748e-02,-3.314997e+00,11826
darea_flyfemale_frameany,-1.481912e-04,1.221137e-01,238026
darea_flymale_frameany,2.335678e-05,-5.450172e-01,240418
darea_inmost_wing_flyany_frameany,1.127876e-02,-3.352294e+00,479380
darea_inmost_wing_flyfemale_frameany,1.705717e-02,-2.561136e+00,238026
darea_inmost_wing_flymale_frameany,5.635876e-03,-3.093818e+00,240418
darea_outmost_wing_flyany_frameany,-1.129536e-02,3.344603e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.671668e-02,2.575897e+00,238026
darea_outmost_wing_flymale_frameany,-5.927481e-03,3.087100e+00,240418
db_flyany_frameany,1.017049e-06,4.793634e-01,479380
db_flyfemale_frameany,3.665546e-07,7.062680e-01,238026
db_flymale_frameany,2.231179e-06,-6.333388e-01,240418
dcenter_flyany_frameany,1.071866e+01,-1.107261e+00,479400
dcenter_flyany_framebackupstart,8.888713e+00,-6.671581e-01,680
dcenter_flyany_framebodyturn,1.093578e+01,-2.408296e+00,8032
dcenter_flyany_framebodyturnstart,1.076905e+01,-2.558807e+00,3095
dcenter_flyany_framecrabwalkallstart,1.101511e+01,-1.460652e+00,5352
dcenter_flyany_framecrabwalkextreme,7.983714e+00,-1.159234e+00,1503
dcenter_flyany_framecrabwalkextremestart,8.266335e+00,-6.673160e-01,407
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074340e+01,-1.761217e+00,344139
dcenter_flyany_framenearwall,9.985401e+00,-1.276241e+00,429875
dcenter_flyany_framepivotcenter,9.003350e+00,-1.032247e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066556e+01,6.248827e-03,4511
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040350e+01,-9.072198e-01,135261
dcenter_flyany_frametouch,2.820123e+00,-1.770378e+00,14234
dcenter_flyany_framewalk,1.193633e+01,-1.410917e+00,197965
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246674e+01,-7.836707e-01,11826
dcenter_flyfemale_frameany,1.049587e+01,-1.897469e+00,238036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094155e+01,-2.454725e-01,240428
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043631e-01,-2.420513e+00,344119
ddcenter_flyany_framenearfly,3.776522e-01,7.122317e-01,200236
ddcenter_flyfemale_framenearfly,3.440537e-01,4.543798e-01,101161
ddcenter_flymale_framenearfly,4.128518e-01,9.319072e-01,98669
ddell2nose_flyany_framenearfly,1.191440e+00,1.483149e+00,200236
ddell2nose_flyfemale_framenearfly,1.121900e+00,1.260454e+00,101161
ddell2nose_flymale_framenearfly,1.262702e+00,1.652848e+00,98669
ddist2wall_flyany_framenearwall,1.163385e-02,-4.040199e-01,429856
ddist2wall_flyfemale_framenearwall,1.260027e-02,-6.352844e-01,210856
ddist2wall_flymale_framenearwall,1.024696e-02,-1.237410e-01,218123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214449e+00,1.552985e+00,200236
ddnose2ell_flyfemale_framenearfly,1.148127e+00,1.256626e+00,101161
ddnose2ell_flymale_framechase,-1.924506e+00,-1.032122e+00,440
ddnose2ell_flymale_framenearfly,1.282260e+00,1.726372e+00,98669
decc_flyany_frameany,1.141334e-05,1.068130e+00,479380
decc_flyfemale_frameany,2.974407e-05,1.360557e+00,238026
decc_flymale_frameany,3.219779e-06,-2.062518e-01,240418
dell2nose_flyany_frameany,9.841416e+00,-1.052822e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.556924e+00,-1.831153e+00,238036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012412e+01,-1.961055e-01,240428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007413e+01,-1.549391e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.409306e+00,2.586939e+00,680
dist2wall_flyany_framebodyturnstart,7.712554e+00,7.519535e-01,3095
dist2wall_flyany_framecrabwalkall,6.944155e+00,8.075479e-01,37075
dist2wall_flyany_framecrabwalkextreme,7.011331e+00,-5.891381e-01,1503
dist2wall_flyany_framejump,1.717383e+01,-8.501855e-03,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.755443e+00,1.600462e-01,344139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.532963e+00,7.059980e-01,4511
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303256e+01,-1.153995e+00,135261
dist2wall_flyany_frametouch,8.893122e+00,7.066411e-01,14234
dist2wall_flyany_framewalk,9.297165e+00,1.022427e+00,197965
dist2wall_flyany_framewinggrooming,1.713435e+01,-1.359664e+00,11826
dist2wall_flyfemale_frameany,1.049729e+01,-1.592840e+00,238036
dist2wall_flymale_frameany,9.657879e+00,-1.283656e+00,240428
dmax_wing_angle_flyany_frameany,3.885575e-03,-1.037291e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.384355e-04,-3.663789e-01,238026
dmax_wing_angle_flymale_frameany,7.500708e-03,6.838609e-02,240418
dmax_wing_area_flyany_frameany,-1.942989e-01,1.874791e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.631178e-01,5.624585e-02,238026
dmax_wing_area_flymale_frameany,-1.257190e-01,2.870129e+00,240418
dmin_wing_angle_flyany_frameany,-3.873324e-03,1.132873e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.631097e-04,3.509406e-01,238026
dmin_wing_angle_flymale_frameany,-7.500708e-03,-4.194457e-02,240418
dmin_wing_area_flyany_frameany,1.942823e-01,-1.877968e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.634583e-01,-5.589012e-02,238026
dmin_wing_area_flymale_frameany,1.254274e-01,-2.873289e+00,240418
dnose2ell_angle_30tomin30_flyany_frameany,1.046285e+01,-8.469122e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024098e+01,-1.702607e+00,238036
dnose2ell_angle_30tomin30_flymale_frameany,1.068391e+01,1.069312e-02,240428
dnose2ell_angle_min20to20_flyany_frameany,3.862058e+01,-2.883106e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.642895e+01,-2.793077e+00,238036
dnose2ell_angle_min20to20_flymale_frameany,4.079323e+01,-1.880073e+00,240428
dnose2ell_angle_min30to30_flyany_frameany,3.116848e+01,-2.753845e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.951138e+01,-2.754193e+00,238036
dnose2ell_angle_min30to30_flymale_frameany,3.281103e+01,-1.774487e+00,240428
dnose2ell_flyany_frameany,9.826577e+00,-1.106312e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.157996e+00,-6.680583e-01,680
dnose2ell_flyany_framebodyturn,1.006113e+01,-2.387701e+00,8032
dnose2ell_flyany_framebodyturnstart,9.893376e+00,-2.553096e+00,3095
dnose2ell_flyany_framecrabwalkallstart,1.006210e+01,-1.568481e+00,5352
dnose2ell_flyany_framecrabwalkextreme,7.190621e+00,-7.175099e-01,1503
dnose2ell_flyany_framecrabwalkextremestart,7.393189e+00,-3.161866e-01,407
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.072527e+00,-1.250480e+00,429875
dnose2ell_flyany_framepivotcenter,8.116821e+00,-1.093396e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.845314e+00,6.544179e-03,4511
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.547612e+00,-8.340620e-01,135261
dnose2ell_flyany_frametouch,1.077686e+00,-7.849629e-01,14234
dnose2ell_flyany_framewalk,1.102546e+01,-1.493985e+00,197965
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152844e+01,-9.138523e-01,11826
dnose2ell_flyfemale_frameany,9.600088e+00,-1.897885e+00,238036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005391e+01,-2.597226e-01,240428
dnose2ell_flymale_framechase,2.338007e+00,1.296439e+00,440
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069165e+01,-1.154934e+00,479400
dnose2tail_flyany_framemove,1.071209e+01,-1.844546e+00,344139
dnose2tail_flyfemale_frameany,1.046040e+01,-1.932313e+00,238036
dnose2tail_flymale_frameany,1.092454e+01,-3.051276e-01,240428
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479380
dnwingsdetected_flyfemale_frameany,1.273954e-04,1.381525e-02,238026
dnwingsdetected_flymale_frameany,-1.261279e-04,3.579221e-01,240418
dphi_flyany_framemove,-1.008144e-01,-2.128160e+00,344119
dphi_flyfemale_framemove,-3.493653e-02,-1.823695e-01,179075
dphi_flymale_framemove,-1.686109e-01,-3.036759e+00,164315
dtheta_flyany_frameany,1.629911e-02,2.134742e+00,479380
dtheta_flyfemale_frameany,9.120103e-03,9.776698e-01,238026
dtheta_flymale_frameany,2.288183e-02,2.157241e+00,240418
du_cor_flyany_frameany,6.645187e+00,2.489189e+00,479380
du_cor_flyfemale_frameany,6.094230e+00,1.985582e+00,238026
du_cor_flymale_frameany,7.204266e+00,2.591450e+00,240418
du_ctr_flyany_frameany,7.051408e+00,2.533645e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.070659e+00,9.078835e-01,2556
du_ctr_flyany_framebodyturn,5.101544e+00,1.344473e-01,8032
du_ctr_flyany_framecrabwalkall,1.025003e+01,-2.330095e-01,37075
du_ctr_flyany_framecrabwalkextreme,7.743841e-01,-2.997123e+00,1503
du_ctr_flyany_framejump,3.010610e+01,-3.266721e-01,345
du_ctr_flyany_framemove,9.805907e+00,9.037521e-02,344119
du_ctr_flyany_framenearfly,5.778470e+00,1.839500e+00,200236
du_ctr_flyany_framenearwall,7.034613e+00,1.635712e+00,429856
du_ctr_flyany_framenotnearfly_notnearwall,9.050037e+00,5.152422e+00,43218
du_ctr_flyany_framepivotcenter,-5.927001e-01,-3.048721e+00,236
du_ctr_flyany_framerighting,2.950551e+00,-2.233624e+00,228
du_ctr_flyany_framestop,1.083143e-01,1.262995e+00,135261
du_ctr_flyany_frametouch,2.118922e+00,7.601093e-01,14234
du_ctr_flyany_framewalk,1.477595e+01,-1.008902e-01,197962
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
