field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306238e-01,-1.062578e+00,479420
a_mm_flyfemale_frameany,6.735944e-01,-8.641043e-01,239685
a_mm_flymale_frameany,5.876166e-01,-1.317203e+00,239589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.784501e-01,5.773909e+00,388
absangle2wall_flyany_framebodyturnstart,1.300591e+00,8.404568e+00,869
absangle2wall_flyany_framecrabwalkall,1.342311e+00,1.013520e+01,26215
absangle2wall_flyany_framecrabwalkextreme,1.330631e+00,6.078822e+00,1825
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446338e+00,1.081124e+01,209227
absangle2wall_flyany_framenearwall,1.497752e+00,4.277497e+00,229734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.068192e+00,1.293995e+01,1889
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627014e+00,1.641968e-01,270193
absangle2wall_flyany_frametouch,1.581565e+00,5.104830e+00,19111
absangle2wall_flyany_framewalk,1.480204e+00,1.060266e+01,122020
absangle2wall_flyany_framewinggrooming,1.584883e+00,3.703051e-01,8953
absangle2wall_flyfemale_framenearwall,1.452867e+00,2.419325e+00,109023
absangle2wall_flymale_framenearwall,1.542584e+00,5.439406e+00,120565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.777884e+00,4.531533e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472886e+00,-7.230712e-01,1509
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251744e+00,1.383659e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486600e+00,-4.308289e+00,196370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489584e+00,-5.238736e-01,804
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515008e+00,-1.675341e+00,99927
absanglefrom1to2_nose2ell_flyany_frametouch,6.288964e-01,-3.627064e+00,19111
absanglefrom1to2_nose2ell_flyfemale_framechase,2.337473e-01,-1.258159e+00,11528
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.261138e+00,-6.442282e+00,116485
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.816185e-01,-1.276390e+01,16407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.161816e-01,1.680733e+00,229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732623e+00,3.568793e+00,79754
absanglefrom1to2_nose2ell_flymale_frametouch,8.063519e-01,2.388592e+00,2677
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.892546e-01,-4.619835e+00,229722
absdangle2wall_flyfemale_framenearwall,1.144172e+00,-2.573018e+00,109018
absdangle2wall_flymale_framenearwall,8.340768e-01,-6.028917e+00,120558
absdtheta_flyany_frameany,7.939218e-01,-5.387470e+00,479400
absdtheta_flyany_framebackup,1.665202e+00,-5.809630e+00,2416
absdtheta_flyany_framebodyturn,5.154975e+00,-1.958321e+00,2219
absdtheta_flyany_framecrabwalkall,1.345377e+00,-4.157739e+00,26214
absdtheta_flyany_framecrabwalkextreme,1.446165e+00,-3.671787e+00,1825
absdtheta_flyany_framemove,1.425195e+00,-6.207214e+00,209207
absdtheta_flyany_framenearfly,8.673750e-01,-4.824514e+00,196366
absdtheta_flyany_framenearwall,9.878385e-01,-4.607983e+00,229722
absdtheta_flyany_framenotnearfly_notnearwall,5.211506e-01,-2.824664e+00,150785
absdtheta_flyany_framepivotcenter,5.770679e+00,-7.414942e-01,580
absdtheta_flyany_framepivottail,4.590793e+00,-2.907713e+00,7849
absdtheta_flyany_framerighting,7.849906e+00,-1.999988e+00,234
absdtheta_flyany_framestop,2.870566e-01,-5.564010e+00,270193
absdtheta_flyany_frametouch,1.275842e+00,-4.100773e+00,19111
absdtheta_flyany_framewalk,1.106275e+00,-6.000814e+00,122020
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.150349e-01,-2.030092e+00,8953
absdtheta_flyfemale_frameany,9.275625e-01,-3.253945e+00,239675
absdtheta_flymale_frameany,6.604252e-01,-6.980861e+00,239579
absdtheta_flymale_framechase,1.738494e+00,-6.547899e-01,229
absdv_cor_flyany_frameany,9.276154e-01,-4.691576e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.040270e+00,-4.114205e+00,2416
absdv_cor_flyany_framebodyturn,2.619353e+00,-2.115702e+00,2219
absdv_cor_flyany_framecrabwalkall,4.241134e+00,-4.696672e+00,26214
absdv_cor_flyany_framecrabwalkextreme,4.311143e+00,-1.939635e+00,1825
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.939879e+00,-5.642009e+00,209207
absdv_cor_flyany_framenearfly,9.433508e-01,-3.922237e+00,196366
absdv_cor_flyany_framenearwall,1.171472e+00,-4.465471e+00,229722
absdv_cor_flyany_framenotnearfly_notnearwall,6.194988e-01,-6.176648e-01,150785
absdv_cor_flyany_framepivotcenter,1.997778e-02,-4.900886e-01,580
absdv_cor_flyany_framepivottail,2.085306e+00,-2.182721e+00,7849
absdv_cor_flyany_framerighting,8.204272e+00,5.660332e+00,234
absdv_cor_flyany_framestop,9.712541e-02,-4.312260e+00,270193
absdv_cor_flyany_frametouch,1.176076e+00,-4.083187e+00,19111
absdv_cor_flyany_framewalk,2.235065e+00,-6.568314e+00,122020
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.883840e-02,-2.805150e+00,8953
absdv_cor_flyfemale_frameany,1.115317e+00,-2.462207e+00,239675
absdv_cor_flymale_frameany,7.403334e-01,-6.228634e+00,239579
absdv_cor_flymale_framechase,1.101183e+00,-5.069934e+00,229
absphidiff_nose2ell_flyany_framenearfly,1.418712e+00,-4.172018e+00,196366
absphidiff_nose2ell_flyany_frametouch,1.392657e+00,-5.843629e+00,19111
absphidiff_nose2ell_flyfemale_framechase,4.186273e-01,-3.696170e-01,11528
absphidiff_nose2ell_flyfemale_framenearfly,1.339266e+00,-6.741809e+00,116482
absphidiff_nose2ell_flyfemale_frametouch,1.296463e+00,-1.203746e+01,16407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.963211e-01,4.785203e+00,229
absphidiff_nose2ell_flymale_framenearfly,1.504501e+00,-1.762447e+00,79753
absphidiff_nose2ell_flymale_frametouch,1.490354e+00,-9.663883e-01,2677
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.788385e-01,-5.293844e+00,479400
abssmoothdtheta_flyfemale_frameany,7.160196e-01,-3.167063e+00,239675
abssmoothdtheta_flymale_frameany,4.418265e-01,-6.845573e+00,239579
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508122e+00,-2.260160e+00,1509
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550899e+00,-1.574610e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.429024e+00,-2.468621e+00,196370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462052e+00,-2.292841e+00,804
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533868e+00,1.241123e-01,99927
absthetadiff_nose2ell_flyany_frametouch,1.683092e+00,-8.416066e-01,19111
absthetadiff_nose2ell_flyfemale_framechase,3.611617e-01,-6.220385e-02,11528
absthetadiff_nose2ell_flyfemale_framenearfly,1.371423e+00,-4.015775e+00,116485
absthetadiff_nose2ell_flyfemale_frametouch,1.407848e+00,-8.639566e+00,16407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.210604e-01,4.538422e+00,229
absthetadiff_nose2ell_flymale_framenearfly,1.493759e+00,-9.453892e-01,79754
absthetadiff_nose2ell_flymale_frametouch,2.047954e+00,3.110606e+00,2677
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.435311e-01,-1.708383e+00,209227
absyaw_flyfemale_framemove,5.025145e-01,-4.636103e+00,131843
absyaw_flymale_framemove,5.859762e-01,4.253311e-01,77376
accmag_flyany_frameany,5.861423e+01,-4.635572e+00,479400
accmag_flyfemale_frameany,7.095918e+01,-2.741339e+00,239675
accmag_flymale_frameany,4.628001e+01,-6.362926e+00,239579
angle_biggest_wing_flyany_frameany,-1.917247e-03,-4.498257e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.383316e-03,-5.052840e+00,239685
angle_biggest_wing_flymale_frameany,3.467223e-03,-2.734629e+00,239589
angle_smallest_wing_flyany_frameany,-5.597672e-03,-3.892938e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.194011e-02,-4.941784e+00,239685
angle_smallest_wing_flymale_frameany,6.895170e-04,-1.796298e+00,239589
angleonclosestfly_flyany_framenearfly,-5.117175e-01,-4.244904e+00,196370
angleonclosestfly_flyany_framestop_nearfly,-5.002841e-01,-3.330906e+00,99927
angleonclosestfly_flyany_frametouch,-2.665281e-01,1.281919e+00,19111
angleonclosestfly_flyfemale_framechase,-7.810386e-03,-1.998046e-01,11528
angleonclosestfly_flyfemale_framenearfly,-4.035047e-01,-8.173495e-02,116485
angleonclosestfly_flyfemale_frametouch,-1.050670e-01,4.466960e+00,16407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.981202e-02,-1.890098e+00,229
angleonclosestfly_flymale_framenearfly,-6.481106e-01,-1.140933e+01,79754
angleonclosestfly_flymale_frametouch,-5.717148e-01,-5.127489e+00,2677
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.243413e-01,2.273773e+00,479420
anglesub_flyfemale_frameany,2.798066e-01,8.753164e+00,239685
anglesub_flymale_frameany,1.685317e-01,-2.037735e+00,239589
area_flyany_frameany,1.768917e+00,-1.681055e+00,479420
area_flyfemale_frameany,2.001347e+00,-1.500816e+00,239685
area_flymale_frameany,1.536324e+00,-1.904196e+00,239589
area_inmost_wing_flyany_frameany,1.020171e+00,4.530740e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.279913e-01,2.870359e+00,8953
area_inmost_wing_flyfemale_frameany,1.116340e+00,5.096148e+00,239685
area_inmost_wing_flymale_frameany,9.243040e-01,2.979248e+00,239589
area_outmost_wing_flyany_frameany,1.033057e+00,3.203780e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.996936e-01,-1.060560e+00,8953
area_outmost_wing_flyfemale_frameany,1.134385e+00,3.720870e+00,239685
area_outmost_wing_flymale_frameany,9.319764e-01,1.924304e+00,239589
arena_angle_flyany_frameany,-2.310278e-01,-2.588625e+00,479420
b_mm_flyany_frameany,2.221533e-01,-2.051243e+00,479420
b_mm_flyfemale_frameany,2.363458e-01,-1.931082e+00,239685
b_mm_flymale_frameany,2.079524e-01,-2.100793e+00,239589
boutfreq_flyany_framebackup,9.469776e-04,-1.941145e+00,479420
boutfreq_flyany_framebodyturn,1.812607e-03,-4.708666e+00,479420
boutfreq_flyany_framecrabwalkall,6.708106e-03,-4.474273e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.115181e-04,1.035795e+00,479420
boutfreq_flyany_framejump,1.793834e-04,-1.907070e+00,479420
boutfreq_flyany_framepivotcenter,4.025698e-04,2.217465e+00,479420
boutfreq_flyany_framepivottail,3.940178e-03,-4.515409e+00,479420
boutfreq_flyany_framerighting,5.006049e-05,-1.099571e+00,479420
boutfreq_flyany_framestop,1.315548e-02,-2.264114e-01,479420
boutfreq_flyany_frametouch,5.243836e-03,1.399688e+00,479420
boutfreq_flyany_framewalk,1.344124e-02,-3.329813e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-8.011649e-01,479420
boutfreq_flyany_framewingflick,1.898127e-04,1.571518e+00,479420
boutfreq_flyany_framewinggrooming,3.837971e-04,-4.573654e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.347977e-06,-7.318931e-01,239579
boutfreq_flymale_framechase,1.043497e-04,-1.429541e+00,239579
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239579
corfrac_maj_flyany_frameany,-1.084218e-01,-9.295592e-01,479400
corfrac_maj_flyany_framebackup,-2.036050e-01,8.112284e-01,2416
corfrac_maj_flyany_framebodyturn,-7.214611e-01,3.699695e+00,2219
corfrac_maj_flyany_framecrabwalkall,-2.839861e-01,2.312922e+00,26214
corfrac_maj_flyany_framecrabwalkextreme,-4.769785e-01,1.200930e+00,1825
corfrac_maj_flyany_framepivotcenter,-8.866838e-02,7.471952e-01,580
corfrac_maj_flyany_framepivottail,-7.337792e-01,-5.342093e+00,7849
corfrac_maj_flyfemale_frameany,-1.187969e-01,-9.953217e-01,239675
corfrac_maj_flymale_frameany,-9.823061e-02,-6.830859e-01,239579
da_flyany_frameany,-5.576642e-06,4.495034e-01,479400
da_flyfemale_frameany,-1.964031e-05,8.025852e-01,239675
da_flymale_frameany,1.211083e-05,-6.041207e-01,239579
dangle2wall_flyany_framenearwall,7.914655e-02,7.090874e+00,229722
dangle2wall_flyfemale_framenearwall,1.205272e-01,8.185530e+00,109018
dangle2wall_flymale_framenearwall,3.999890e-02,3.688947e+00,120558
dangle_biggest_wing_flyany_frameany,1.075674e-02,1.815721e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.033780e-03,6.489949e-01,239675
dangle_biggest_wing_flymale_frameany,2.056973e-02,2.310033e+00,239579
dangle_smallest_wing_flyany_frameany,-1.077308e-02,-1.813628e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.001045e-03,-6.594765e-01,239675
dangle_smallest_wing_flymale_frameany,-2.072862e-02,-2.294051e+00,239579
danglesub_flyany_framemove,-1.510069e-02,1.916238e+00,209207
danglesub_flyany_framenearfly,-3.161209e-02,3.968527e+00,196366
danglesub_flyfemale_framenearfly,-4.228714e-02,2.775094e+00,116482
danglesub_flymale_framenearfly,-2.265777e-02,4.561140e+00,79753
darea_flyany_frameany,-2.105568e-05,9.562130e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.115233e-01,4.036897e+00,2416
darea_flyany_framebodyturn,-2.583328e-02,1.510080e+00,2219
darea_flyany_framechase,6.440820e-02,8.919315e-01,11757
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.207050e-02,6.680321e+00,26214
darea_flyany_framecrabwalkextreme,9.842566e-02,6.505304e+00,1825
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.382452e-01,1.541905e+00,580
darea_flyany_framepivottail,-2.194412e-02,2.265466e+00,7849
darea_flyany_framerighting,-1.862276e-03,-1.589730e-01,234
darea_flyany_framestop,-1.544790e-02,-1.303310e+00,270193
darea_flyany_frametouch,-1.168200e-01,-2.891915e+00,19111
darea_flyany_framewalk,3.202204e-02,6.455035e-01,122020
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.547626e-02,-2.738330e+00,8953
darea_flyfemale_frameany,-6.290910e-05,9.400871e-01,239675
darea_flymale_frameany,4.888927e-05,-9.341999e-01,239579
darea_inmost_wing_flyany_frameany,-1.152485e-03,-4.700029e+00,479400
darea_inmost_wing_flyfemale_frameany,1.679362e-02,-3.544649e+00,239675
darea_inmost_wing_flymale_frameany,-1.928757e-02,-4.427960e+00,239579
darea_outmost_wing_flyany_frameany,1.196048e-03,4.696091e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.687038e-02,3.532380e+00,239675
darea_outmost_wing_flymale_frameany,1.942247e-02,4.456170e+00,239579
db_flyany_frameany,-7.781764e-07,-4.064604e-01,479400
db_flyfemale_frameany,-8.009726e-07,8.938800e-01,239675
db_flymale_frameany,1.477669e-06,-1.129895e+00,239579
dcenter_flyany_frameany,1.075010e+01,-1.306217e+00,479420
dcenter_flyany_framebackupstart,1.200377e+01,5.543241e+00,454
dcenter_flyany_framebodyturn,1.241332e+01,2.460812e+00,2219
dcenter_flyany_framebodyturnstart,1.241938e+01,2.820134e+00,869
dcenter_flyany_framecrabwalkallstart,1.104702e+01,-1.276777e+00,3216
dcenter_flyany_framecrabwalkextreme,8.871339e+00,9.535420e-01,1825
dcenter_flyany_framecrabwalkextremestart,8.852596e+00,7.901456e-01,437
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165575e+01,1.449173e+00,209227
dcenter_flyany_framenearwall,1.139290e+01,3.169424e+00,229734
dcenter_flyany_framepivotcenter,8.454214e+00,-9.670852e-01,580
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.254477e+01,5.420480e+00,1889
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037492e+01,-1.607385e+00,270193
dcenter_flyany_frametouch,2.935981e+00,3.850044e-01,19111
dcenter_flyany_framewalk,1.306804e+01,2.598045e+00,122020
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080204e+01,-3.366778e+00,8953
dcenter_flyfemale_frameany,9.339657e+00,-5.057783e+00,239685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216497e+01,2.125804e+00,239589
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.882106e-01,4.304028e+00,209207
ddcenter_flyany_framenearfly,1.450066e-01,-3.048303e+00,196366
ddcenter_flyfemale_framenearfly,1.534020e-01,-2.695692e+00,116482
ddcenter_flymale_framenearfly,1.529670e-01,-3.070711e+00,79753
ddell2nose_flyany_framenearfly,4.844163e-01,-3.152821e+00,196366
ddell2nose_flyfemale_framenearfly,4.358114e-01,-3.177098e+00,116482
ddell2nose_flymale_framenearfly,5.673411e-01,-2.887686e+00,79753
ddist2wall_flyany_framenearwall,1.911202e-02,1.070266e+00,229722
ddist2wall_flyfemale_framenearwall,2.805676e-02,2.431190e+00,109018
ddist2wall_flymale_framenearwall,1.187101e-02,-4.792361e-01,120558
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.663184e-01,-3.300057e+00,196366
ddnose2ell_flyfemale_framenearfly,5.399687e-01,-2.621871e+00,116482
ddnose2ell_flymale_framechase,2.065020e-01,2.381927e+00,229
ddnose2ell_flymale_framenearfly,4.193085e-01,-3.601500e+00,79753
decc_flyany_frameany,9.855694e-07,-7.947594e-01,479400
decc_flyfemale_frameany,9.336399e-06,-6.529892e-02,239675
decc_flymale_frameany,-5.490647e-06,-5.444174e-01,239579
dell2nose_flyany_frameany,9.763153e+00,-1.506728e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.317398e+00,-5.041507e+00,239685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121363e+01,1.851567e+00,239589
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.966954e+01,9.091600e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.042700e+01,1.335607e+01,454
dist2wall_flyany_framebodyturnstart,1.446012e+01,1.504568e+01,869
dist2wall_flyany_framecrabwalkall,1.584786e+01,2.720568e+01,26215
dist2wall_flyany_framecrabwalkextreme,1.675849e+01,1.789813e+01,1825
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.619203e+01,1.292636e+01,209227
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.094101e+01,1.244060e+01,1889
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.199681e+01,5.634437e+00,270193
dist2wall_flyany_frametouch,1.802674e+01,1.555782e+01,19111
dist2wall_flyany_framewalk,1.669078e+01,1.160366e+01,122020
dist2wall_flyany_framewinggrooming,2.160443e+01,1.859637e+00,8953
dist2wall_flyfemale_frameany,1.987162e+01,8.374258e+00,239685
dist2wall_flymale_frameany,1.947227e+01,8.572085e+00,239589
dmax_wing_angle_flyany_frameany,3.825870e-03,-2.173223e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.950842e-03,-1.398526e+00,239675
dmax_wing_angle_flymale_frameany,1.278825e-02,6.618032e-01,239579
dmax_wing_area_flyany_frameany,-1.383221e-01,4.085754e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.128069e-01,4.155376e+00,239675
dmax_wing_area_flymale_frameany,-1.636154e-01,2.483107e+00,239579
dmin_wing_angle_flyany_frameany,-3.842210e-03,2.216955e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.983578e-03,1.377131e+00,239675
dmin_wing_angle_flymale_frameany,-1.294714e-02,-6.428315e-01,239579
dmin_wing_area_flyany_frameany,1.383657e-01,-4.087065e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.127302e-01,-4.162419e+00,239675
dmin_wing_area_flymale_frameany,1.637503e-01,-2.472036e+00,239579
dnose2ell_angle_30tomin30_flyany_frameany,1.035383e+01,-1.357528e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.919843e+00,-5.149656e+00,239685
dnose2ell_angle_30tomin30_flymale_frameany,1.179289e+01,2.049734e+00,239589
dnose2ell_angle_min20to20_flyany_frameany,3.919275e+01,-2.187515e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.086599e+01,-6.605010e+00,239685
dnose2ell_angle_min20to20_flymale_frameany,4.754094e+01,2.343154e+00,239589
dnose2ell_angle_min30to30_flyany_frameany,3.170104e+01,-2.019679e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.522672e+01,-6.513817e+00,239685
dnose2ell_angle_min30to30_flymale_frameany,3.819285e+01,2.490247e+00,239589
dnose2ell_flyany_frameany,9.747836e+00,-1.541683e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.106633e+01,4.972520e+00,454
dnose2ell_flyany_framebodyturn,1.164769e+01,2.665286e+00,2219
dnose2ell_flyany_framebodyturnstart,1.163919e+01,2.916771e+00,869
dnose2ell_flyany_framecrabwalkallstart,1.006076e+01,-1.473907e+00,3216
dnose2ell_flyany_framecrabwalkextreme,7.755154e+00,7.691538e-01,1825
dnose2ell_flyany_framecrabwalkextremestart,7.723103e+00,6.371749e-01,437
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036759e+01,2.792220e+00,229734
dnose2ell_flyany_framepivotcenter,7.481294e+00,-1.080375e+00,580
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165478e+01,5.049221e+00,1889
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.406998e+00,-1.718237e+00,270193
dnose2ell_flyany_frametouch,9.919828e-01,-2.855156e+00,19111
dnose2ell_flyany_framewalk,1.212093e+01,2.384407e+00,122020
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005612e+01,-3.185518e+00,8953
dnose2ell_flyfemale_frameany,8.216183e+00,-5.688975e+00,239685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128424e+01,2.163181e+00,239589
dnose2ell_flymale_framechase,2.043081e+00,9.818075e-01,229
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069402e+01,-1.420006e+00,479420
dnose2tail_flyany_framemove,1.163414e+01,1.338161e+00,209227
dnose2tail_flyfemale_frameany,9.093228e+00,-5.817804e+00,239685
dnose2tail_flymale_frameany,1.229935e+01,2.431739e+00,239589
dnwingsdetected_flyany_frameany,-6.325696e-05,-3.624126e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,239675
dnwingsdetected_flymale_frameany,-2.531556e-04,2.946036e-01,239579
dphi_flyany_framemove,7.414639e-02,1.783059e+00,209207
dphi_flyfemale_framemove,3.173960e-02,6.190387e-01,131833
dphi_flymale_framemove,1.207614e-01,2.191808e+00,77366
dtheta_flyany_frameany,-2.988033e-02,-3.834520e+00,479400
dtheta_flyfemale_frameany,-3.304617e-02,-3.401533e+00,239675
dtheta_flymale_frameany,-2.669524e-02,-2.412030e+00,239579
du_cor_flyany_frameany,3.643985e+00,-2.539150e+00,479400
du_cor_flyfemale_frameany,4.840682e+00,-1.010151e-01,239675
du_cor_flymale_frameany,2.448963e+00,-4.322132e+00,239579
du_ctr_flyany_frameany,3.868765e+00,-2.597482e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.764255e+00,4.423788e+00,2416
du_ctr_flyany_framebodyturn,4.163363e+00,-4.112755e+00,2219
du_ctr_flyany_framecrabwalkall,7.412236e+00,-4.803866e+00,26214
du_ctr_flyany_framecrabwalkextreme,7.509380e-01,-2.928395e+00,1825
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.298489e+00,-2.212912e+00,209207
du_ctr_flyany_framenearfly,3.443559e+00,-2.719766e+00,196366
du_ctr_flyany_framenearwall,4.612767e+00,-2.314002e+00,229722
du_ctr_flyany_framenotnearfly_notnearwall,3.384067e+00,-8.064899e-01,150785
du_ctr_flyany_framepivotcenter,-2.501034e-01,-1.952265e+00,580
du_ctr_flyany_framerighting,4.101463e+00,1.356703e-01,234
du_ctr_flyany_framestop,7.143050e-02,-1.884954e+00,270193
du_ctr_flyany_frametouch,1.246459e+00,-3.682468e+00,19111
du_ctr_flyany_framewalk,1.281029e+01,-2.728736e+00,122020
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
