field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439108e-01,3.058127e-01,455487
a_mm_flyfemale_frameany,6.758402e-01,-8.802617e-01,232095
a_mm_flymale_frameany,6.106881e-01,1.421455e+00,222661
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.550005e-01,-3.273217e+00,244
absangle2wall_flyany_framebodyturnstart,1.069162e+00,-8.333957e-01,2076
absangle2wall_flyany_framecrabwalkall,1.280044e+00,7.064868e+00,24981
absangle2wall_flyany_framecrabwalkextreme,1.203649e+00,4.039250e+00,928
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323380e+00,1.965834e+00,287602
absangle2wall_flyany_framenearwall,1.353186e+00,-8.815372e-01,354077
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.679477e-01,-2.892700e+00,2552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520659e+00,-2.928005e+00,167885
absangle2wall_flyany_frametouch,1.372629e+00,-1.389093e+00,9576
absangle2wall_flyany_framewalk,1.403845e+00,4.741041e+00,164509
absangle2wall_flyany_framewinggrooming,1.484830e+00,-1.241285e+00,32876
absangle2wall_flyfemale_framenearwall,1.365035e+00,-7.045642e-01,171201
absangle2wall_flymale_framenearwall,1.343324e+00,-8.671596e-01,182180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511848e+00,1.676450e-01,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388472e+00,-2.230488e+00,1314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574131e+00,-4.204574e-01,147268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522108e+00,6.010690e-01,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523278e+00,-1.218012e+00,46313
absanglefrom1to2_nose2ell_flyany_frametouch,8.167730e-01,2.739709e+00,9576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545891e+00,-1.225562e+00,75482
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.172266e-01,1.895185e+00,4879
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.954209e-01,9.323707e-01,368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599675e+00,8.931202e-01,71530
absanglefrom1to2_nose2ell_flymale_frametouch,8.222263e-01,2.346554e+00,4687
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652547e+00,1.967557e+00,354063
absdangle2wall_flyfemale_framenearwall,1.703200e+00,2.419044e+00,171196
absdangle2wall_flymale_framenearwall,1.597956e+00,1.186211e+00,182172
absdtheta_flyany_frameany,1.460019e+00,1.805556e+00,455468
absdtheta_flyany_framebackup,2.339876e+00,-1.328665e+00,968
absdtheta_flyany_framebodyturn,5.714200e+00,3.466172e-01,5346
absdtheta_flyany_framecrabwalkall,1.670069e+00,-5.634388e-01,24981
absdtheta_flyany_framecrabwalkextreme,1.444005e+00,-3.873052e+00,928
absdtheta_flyany_framemove,1.998766e+00,-3.259737e-01,287583
absdtheta_flyany_framenearfly,1.549485e+00,1.630797e+00,147257
absdtheta_flyany_framenearwall,1.645415e+00,1.981754e+00,354063
absdtheta_flyany_framenotnearfly_notnearwall,8.122587e-01,5.785676e-01,88803
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.797612e+00,2.375315e+00,9700
absdtheta_flyany_framerighting,8.646757e+00,-4.158688e-01,331
absdtheta_flyany_framestop,5.176143e-01,5.718946e+00,167885
absdtheta_flyany_frametouch,1.819038e+00,1.537122e+00,9576
absdtheta_flyany_framewalk,1.723812e+00,7.411564e-01,164509
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613065e-01,-1.929708e-01,32874
absdtheta_flyfemale_frameany,1.467377e+00,1.889678e+00,232086
absdtheta_flymale_frameany,1.453455e+00,1.452968e+00,222652
absdtheta_flymale_framechase,1.463865e+00,-1.737155e+00,368
absdv_cor_flyany_frameany,1.503007e+00,-7.619317e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503892e+00,1.506856e+00,968
absdv_cor_flyany_framebodyturn,2.665912e+00,-1.318191e+00,5346
absdv_cor_flyany_framecrabwalkall,4.686780e+00,-2.923784e+00,24981
absdv_cor_flyany_framecrabwalkextreme,3.663458e+00,-5.233140e+00,928
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.253083e+00,-3.441940e+00,287583
absdv_cor_flyany_framenearfly,1.481875e+00,-3.815427e-01,147257
absdv_cor_flyany_framenearwall,1.715277e+00,-1.209755e+00,354063
absdv_cor_flyany_framenotnearfly_notnearwall,7.207997e-01,7.536453e-01,88803
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.980234e+00,-2.129094e+00,9700
absdv_cor_flyany_framerighting,4.987150e+00,-2.608388e+00,331
absdv_cor_flyany_framestop,1.695178e-01,3.478436e+00,167885
absdv_cor_flyany_frametouch,1.661841e+00,-6.271311e-01,9576
absdv_cor_flyany_framewalk,2.674825e+00,-3.913088e+00,164509
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.621204e-01,4.188997e+00,32874
absdv_cor_flyfemale_frameany,1.451746e+00,-9.539859e-02,232086
absdv_cor_flymale_frameany,1.555408e+00,-1.318991e+00,222652
absdv_cor_flymale_framechase,2.112897e+00,-4.821989e-01,368
absphidiff_nose2ell_flyany_framenearfly,1.680036e+00,1.637768e+00,147257
absphidiff_nose2ell_flyany_frametouch,1.693274e+00,3.391425e+00,9576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693670e+00,1.960007e+00,75477
absphidiff_nose2ell_flyfemale_frametouch,1.701715e+00,3.266757e+00,4879
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150608e-01,-1.379343e+00,368
absphidiff_nose2ell_flymale_framenearfly,1.667965e+00,1.322190e+00,71525
absphidiff_nose2ell_flymale_frametouch,1.685989e+00,2.426009e+00,4687
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096825e+00,1.352642e+00,455468
abssmoothdtheta_flyfemale_frameany,1.124565e+00,1.473078e+00,232086
abssmoothdtheta_flymale_frameany,1.069451e+00,1.005503e+00,222652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.824840e+00,3.243375e+00,1314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712293e+00,1.955858e+00,147268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572455e+00,8.213062e-02,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606140e+00,1.294086e+00,46313
absthetadiff_nose2ell_flyany_frametouch,1.897692e+00,2.177479e+00,9576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766650e+00,2.720370e+00,75482
absthetadiff_nose2ell_flyfemale_frametouch,1.943930e+00,2.666013e+00,4879
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455108e-01,-1.078502e+00,368
absthetadiff_nose2ell_flymale_framenearfly,1.660550e+00,1.220697e+00,71530
absthetadiff_nose2ell_flymale_frametouch,1.847134e+00,1.178428e+00,4687
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.951605e-01,-3.437705e+00,287602
absyaw_flyfemale_framemove,4.681984e-01,-5.805982e+00,151568
absyaw_flymale_framemove,5.266287e-01,-1.298659e+00,135620
accmag_flyany_frameany,1.031792e+02,3.334507e-01,455468
accmag_flyfemale_frameany,1.038939e+02,4.205197e-01,232086
accmag_flymale_frameany,1.024220e+02,1.662623e-01,222652
angle_biggest_wing_flyany_frameany,3.710285e-01,3.749344e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.592625e-01,3.438627e+01,232095
angle_biggest_wing_flymale_frameany,3.832131e-01,2.898517e+01,222661
angle_smallest_wing_flyany_frameany,2.809485e-01,5.856343e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.795348e-01,5.561014e+01,232095
angle_smallest_wing_flymale_frameany,2.825676e-01,4.090868e+01,222661
angleonclosestfly_flyany_framenearfly,-3.296584e-01,8.992624e-01,147268
angleonclosestfly_flyany_framestop_nearfly,-3.910991e-01,-8.722567e-01,46313
angleonclosestfly_flyany_frametouch,-2.463246e-01,2.026438e+00,9576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.878421e-01,1.459696e+00,75482
angleonclosestfly_flyfemale_frametouch,-3.178102e-01,4.716601e-01,4879
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.363601e-03,-7.952327e-02,368
angleonclosestfly_flymale_framenearfly,-3.784810e-01,-1.699832e+00,71530
angleonclosestfly_flymale_frametouch,-1.711138e-01,2.276741e+00,4687
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837263e-01,-9.840042e-01,455487
anglesub_flyfemale_frameany,1.867403e-01,-5.192389e-01,232095
anglesub_flymale_frameany,1.807638e-01,-1.004878e+00,222661
area_flyany_frameany,2.022661e+00,4.134103e+00,455487
area_flyfemale_frameany,2.237026e+00,2.973540e+00,232095
area_flymale_frameany,1.799090e+00,5.033904e+00,222661
area_inmost_wing_flyany_frameany,6.240268e-01,-6.889482e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.444725e-01,-1.766246e+00,32876
area_inmost_wing_flyfemale_frameany,6.090495e-01,-7.297953e+00,232095
area_inmost_wing_flymale_frameany,6.403759e-01,-5.127191e+00,222661
area_outmost_wing_flyany_frameany,7.717774e-01,-4.273740e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.947376e-01,-4.936439e+00,32876
area_outmost_wing_flyfemale_frameany,7.493840e-01,-5.628953e+00,232095
area_outmost_wing_flymale_frameany,7.957180e-01,-1.759303e+00,222661
arena_angle_flyany_frameany,3.118760e-01,3.191595e+00,455487
b_mm_flyany_frameany,2.492511e-01,6.981019e+00,455487
b_mm_flyfemale_frameany,2.634227e-01,6.082745e+00,232095
b_mm_flymale_frameany,2.344358e-01,7.127822e+00,222661
boutfreq_flyany_framebackup,5.356904e-04,-4.108534e+00,455487
boutfreq_flyany_framebodyturn,4.557759e-03,1.472629e+00,455487
boutfreq_flyany_framecrabwalkall,8.099024e-03,-2.726419e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.620358e-04,-9.393390e-01,455487
boutfreq_flyany_framejump,1.558771e-04,-2.175177e+00,455487
boutfreq_flyany_framepivotcenter,1.339226e-04,-1.889021e+00,455487
boutfreq_flyany_framepivottail,5.602794e-03,-1.924683e+00,455487
boutfreq_flyany_framerighting,5.708176e-05,-1.473299e+00,455487
boutfreq_flyany_framestop,1.322101e-02,-4.630953e-01,455487
boutfreq_flyany_frametouch,3.973769e-03,-2.331105e-01,455487
boutfreq_flyany_framewalk,2.071409e-02,1.531652e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-9.552336e-01,455487
boutfreq_flyany_framewingflick,4.610450e-05,-3.991717e-01,455487
boutfreq_flyany_framewinggrooming,2.610393e-03,4.732613e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.245657e-05,-1.226348e-01,222652
boutfreq_flymale_framechase,3.503225e-04,-7.565174e-01,222652
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,222652
corfrac_maj_flyany_frameany,-3.748618e-02,3.790152e+00,455468
corfrac_maj_flyany_framebackup,-1.430049e-01,6.486019e+00,968
corfrac_maj_flyany_framebodyturn,-7.047972e-01,4.699958e+00,5346
corfrac_maj_flyany_framecrabwalkall,-2.809271e-01,2.809006e+00,24981
corfrac_maj_flyany_framecrabwalkextreme,-4.290901e-01,3.001851e+00,928
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.112903e-01,8.502235e+00,9700
corfrac_maj_flyfemale_frameany,-3.562798e-02,3.640655e+00,232086
corfrac_maj_flymale_frameany,-3.979733e-02,3.371842e+00,222652
da_flyany_frameany,-4.220346e-06,7.920529e-01,455468
da_flyfemale_frameany,-5.235611e-05,2.059935e-01,232086
da_flymale_frameany,4.965996e-05,3.806553e-01,222652
dangle2wall_flyany_framenearwall,1.678499e-02,-2.038622e-01,354063
dangle2wall_flyfemale_framenearwall,3.443022e-02,6.129469e-01,171196
dangle2wall_flymale_framenearwall,-1.579128e-03,-1.472462e+00,182172
dangle_biggest_wing_flyany_frameany,-2.955319e-01,-2.634051e+01,455468
dangle_biggest_wing_flyfemale_frameany,-2.741874e-01,-2.335813e+01,232086
dangle_biggest_wing_flymale_frameany,-3.146704e-01,-2.213545e+01,222652
dangle_smallest_wing_flyany_frameany,2.955582e-01,2.635174e+01,455468
dangle_smallest_wing_flyfemale_frameany,2.753757e-01,2.335462e+01,232086
dangle_smallest_wing_flymale_frameany,3.133603e-01,2.204727e+01,222652
danglesub_flyany_framemove,-1.246088e-02,1.879740e+00,287583
danglesub_flyany_framenearfly,-9.630106e-02,-1.015390e+00,147257
danglesub_flyfemale_framenearfly,-1.011293e-01,-1.725504e+00,75477
danglesub_flymale_framenearfly,-8.973082e-02,-1.181405e-01,71525
darea_flyany_frameany,-1.323147e-04,-3.730632e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.491526e-01,-2.564313e+00,968
darea_flyany_framebodyturn,-7.657171e-02,-7.203839e-01,5346
darea_flyany_framechase,1.403733e-01,3.160765e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.146471e-02,-1.305714e+00,24981
darea_flyany_framecrabwalkextreme,-1.414303e-01,-4.509750e+00,928
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.141148e-02,1.686316e+00,9700
darea_flyany_framerighting,4.225765e-02,3.743969e-01,331
darea_flyany_framestop,4.570299e-03,5.942227e+00,167885
darea_flyany_frametouch,-9.306433e-02,-8.475354e-01,9576
darea_flyany_framewalk,3.292799e-02,4.340845e-01,164509
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.860821e-03,2.543425e+00,32874
darea_flyfemale_frameany,-1.414970e-03,-6.441330e+00,232086
darea_flymale_frameany,1.269131e-03,6.469986e+00,222652
darea_inmost_wing_flyany_frameany,4.401341e-01,1.983191e+01,455468
darea_inmost_wing_flyfemale_frameany,4.342029e-01,1.612291e+01,232086
darea_inmost_wing_flymale_frameany,4.429138e-01,1.755351e+01,222652
darea_outmost_wing_flyany_frameany,-4.400335e-01,-1.982706e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.325523e-01,-1.616535e+01,232086
darea_outmost_wing_flymale_frameany,-4.445599e-01,-1.762179e+01,222652
db_flyany_frameany,-1.479732e-05,-6.368939e+00,455468
db_flyfemale_frameany,-1.551020e-04,-1.304834e+01,232086
db_flymale_frameany,1.383341e-04,1.230041e+01,222652
dcenter_flyany_frameany,1.198100e+01,1.969189e+00,455487
dcenter_flyany_framebackupstart,8.716733e+00,-6.563945e-01,244
dcenter_flyany_framebodyturn,1.219843e+01,1.810334e+00,5346
dcenter_flyany_framebodyturnstart,1.206571e+01,1.788667e+00,2076
dcenter_flyany_framecrabwalkallstart,1.144986e+01,-4.381329e-02,3689
dcenter_flyany_framecrabwalkextreme,7.417791e+00,-2.203977e+00,928
dcenter_flyany_framecrabwalkextremestart,7.748137e+00,-1.820927e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190301e+01,2.109867e+00,287602
dcenter_flyany_framenearwall,1.100641e+01,1.678665e+00,354077
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087368e+01,9.988783e-01,2552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183454e+01,9.925829e-01,167885
dcenter_flyany_frametouch,2.915828e+00,-6.726956e-01,9576
dcenter_flyany_framewalk,1.283937e+01,1.914924e+00,164509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423522e+01,1.197982e+00,32876
dcenter_flyfemale_frameany,1.212602e+01,2.736375e+00,232095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182102e+01,9.636852e-01,222661
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.493124e-02,-4.425703e+00,287583
ddcenter_flyany_framenearfly,3.303858e-01,-6.124119e-01,147257
ddcenter_flyfemale_framenearfly,3.122935e-01,-5.000054e-01,75477
ddcenter_flymale_framenearfly,3.451273e-01,-7.553802e-01,71525
ddell2nose_flyany_framenearfly,1.168893e+00,6.330819e-01,147257
ddell2nose_flyfemale_framenearfly,1.127226e+00,7.166626e-01,75477
ddell2nose_flymale_framenearfly,1.227726e+00,6.094695e-01,71525
ddist2wall_flyany_framenearwall,8.621244e-03,-1.734578e+00,354063
ddist2wall_flyfemale_framenearwall,1.326115e-02,-7.991464e-01,171196
ddist2wall_flymale_framenearwall,6.205796e-03,-1.679465e+00,182172
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.183826e+00,6.489725e-01,147257
ddnose2ell_flyfemale_framenearfly,1.224745e+00,1.153006e+00,75477
ddnose2ell_flymale_framechase,-7.697738e-01,1.129456e+00,368
ddnose2ell_flymale_framenearfly,1.142525e+00,9.896794e-02,71525
decc_flyany_frameany,-2.059815e-05,-4.836445e+00,455468
decc_flyfemale_frameany,-2.100515e-04,-1.519335e+01,232086
decc_flymale_frameany,1.854264e-04,1.281135e+01,222652
dell2nose_flyany_frameany,1.104774e+01,1.883264e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115582e+01,2.694354e+00,232095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092630e+01,8.505211e-01,222661
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194414e+01,-1.000528e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.091399e+00,-1.524254e+00,244
dist2wall_flyany_framebodyturnstart,6.781506e+00,-1.347742e+00,2076
dist2wall_flyany_framecrabwalkall,7.705681e+00,2.546178e+00,24981
dist2wall_flyany_framecrabwalkextreme,8.902803e+00,2.105715e+00,928
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.173956e+00,1.919012e-01,287602
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.611464e+00,-1.788576e+00,2552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.625849e+01,6.074749e-01,167885
dist2wall_flyany_frametouch,7.773540e+00,-1.729466e+00,9576
dist2wall_flyany_framewalk,8.958723e+00,1.559769e-01,164509
dist2wall_flyany_framewinggrooming,1.986246e+01,-9.251625e-02,32876
dist2wall_flyfemale_frameany,1.310866e+01,5.914726e-01,232095
dist2wall_flymale_frameany,1.073940e+01,-8.046153e-01,222661
dmax_wing_angle_flyany_frameany,-1.627120e-03,-1.419935e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.534318e-03,1.829862e-01,232086
dmax_wing_angle_flymale_frameany,-7.398392e-03,-1.667590e+00,222652
dmax_wing_area_flyany_frameany,-8.832764e-01,-1.497536e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.111908e-01,-1.294165e+01,232086
dmax_wing_area_flymale_frameany,-8.524280e-01,-1.127944e+01,222652
dmin_wing_angle_flyany_frameany,1.653438e-03,1.431681e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.346032e-03,-3.549435e-02,232086
dmin_wing_angle_flymale_frameany,6.088212e-03,1.573730e+00,222652
dmin_wing_area_flyany_frameany,8.833770e-01,1.497558e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.128414e-01,1.294043e+01,232086
dmin_wing_area_flymale_frameany,8.507819e-01,1.125359e+01,222652
dnose2ell_angle_30tomin30_flyany_frameany,1.162909e+01,1.935260e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179847e+01,2.711007e+00,232095
dnose2ell_angle_30tomin30_flymale_frameany,1.144414e+01,9.340327e-01,222661
dnose2ell_angle_min20to20_flyany_frameany,4.406852e+01,1.066263e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.282576e+01,1.242883e+00,232095
dnose2ell_angle_min20to20_flymale_frameany,4.535869e+01,5.648319e-01,222661
dnose2ell_angle_min30to30_flyany_frameany,3.538542e+01,1.057227e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.458487e+01,1.312211e+00,232095
dnose2ell_angle_min30to30_flymale_frameany,3.620400e+01,5.008548e-01,222661
dnose2ell_flyany_frameany,1.102731e+01,1.810303e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.959547e+00,-6.225894e-01,244
dnose2ell_flyany_framebodyturn,1.127928e+01,1.676601e+00,5346
dnose2ell_flyany_framebodyturnstart,1.115749e+01,1.633818e+00,2076
dnose2ell_flyany_framecrabwalkallstart,1.045152e+01,-2.918635e-01,3689
dnose2ell_flyany_framecrabwalkextreme,6.115145e+00,-2.583720e+00,928
dnose2ell_flyany_framecrabwalkextremestart,6.509387e+00,-2.086251e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004542e+01,1.559497e+00,354077
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000657e+01,8.768651e-01,2552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086557e+01,8.603206e-01,167885
dnose2ell_flyany_frametouch,1.146229e+00,1.148701e+00,9576
dnose2ell_flyany_framewalk,1.187992e+01,1.686514e+00,164509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332817e+01,1.149176e+00,32876
dnose2ell_flyfemale_frameany,1.116158e+01,2.544199e+00,232095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087727e+01,8.719791e-01,222661
dnose2ell_flymale_framechase,2.214020e+00,1.172854e+00,368
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195135e+01,1.893925e+00,455487
dnose2tail_flyany_framemove,1.189619e+01,2.028087e+00,287602
dnose2tail_flyfemale_frameany,1.206725e+01,2.581446e+00,232095
dnose2tail_flymale_frameany,1.182005e+01,9.639607e-01,222661
dnwingsdetected_flyany_frameany,-6.658312e-05,-3.233081e-01,455468
dnwingsdetected_flyfemale_frameany,1.306692e-04,-6.247129e-01,232086
dnwingsdetected_flymale_frameany,-4.086172e-04,-7.377248e-02,222652
dphi_flyany_framemove,2.218114e-01,5.561109e+00,287583
dphi_flyfemale_framemove,1.721582e-01,3.006854e+00,151559
dphi_flymale_framemove,2.807761e-01,5.562244e+00,135611
dtheta_flyany_frameany,-2.615486e-03,-8.341274e-02,455468
dtheta_flyfemale_frameany,-1.229949e-02,-1.084533e+00,232086
dtheta_flymale_frameany,6.967822e-03,8.977642e-01,222652
du_cor_flyany_frameany,5.485015e+00,2.847191e-01,455468
du_cor_flyfemale_frameany,5.643816e+00,1.140258e+00,232086
du_cor_flymale_frameany,5.321566e+00,-5.249376e-01,222652
du_ctr_flyany_frameany,5.968831e+00,4.968383e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587268e+00,4.779485e-01,968
du_ctr_flyany_framebodyturn,5.092258e+00,-8.970978e-01,5346
du_ctr_flyany_framecrabwalkall,9.452486e+00,-1.892487e+00,24981
du_ctr_flyany_framecrabwalkextreme,9.580867e-01,-8.452572e-01,928
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.235485e+00,-1.059449e+00,287583
du_ctr_flyany_framenearfly,5.275283e+00,2.000825e-01,147257
du_ctr_flyany_framenearwall,6.747175e+00,4.857866e-01,354063
du_ctr_flyany_framenotnearfly_notnearwall,3.579393e+00,7.117208e-02,88803
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.123852e+00,-1.935080e+00,331
du_ctr_flyany_framestop,1.467787e-01,4.868399e+00,167885
du_ctr_flyany_frametouch,2.139894e+00,9.314767e-02,9576
du_ctr_flyany_framewalk,1.348086e+01,-2.057970e+00,164509
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.096874e-01,5.407152e+00,32874
du_ctr_flyfemale_frameany,6.171200e+00,1.370539e+00,232086
du_ctr_flymale_frameany,5.760129e+00,-3.676554e-01,222652
du_ctr_flymale_framechase,1.165671e+01,-2.144607e+00,368
du_tail_flyany_frameany,5.968730e+00,4.982625e-01,455468
