field,value,zscore,nflyframes
a_mm_flyany_frameany,6.560014e-01,1.557739e+00,479464
a_mm_flyfemale_frameany,7.027089e-01,1.541709e+00,239170
a_mm_flymale_frameany,6.094220e-01,1.303464e+00,239441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.636061e-01,-1.433911e+00,656
absangle2wall_flyany_framebodyturnstart,1.141994e+00,1.200259e+00,2249
absangle2wall_flyany_framecrabwalkall,1.176131e+00,1.860274e+00,36015
absangle2wall_flyany_framecrabwalkextreme,1.163465e+00,2.906594e+00,836
absangle2wall_flyany_framejump,1.635220e+00,-9.830939e-01,1974
absangle2wall_flyany_framejumpstart,1.678245e+00,-6.074283e-01,678
absangle2wall_flyany_framemove,1.313169e+00,1.563037e-01,273852
absangle2wall_flyany_framenearwall,1.389472e+00,-1.025436e-01,379584
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.016193e-01,-2.685386e+00,3564
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576666e+00,-2.344474e+00,205612
absangle2wall_flyany_frametouch,1.484861e+00,9.709009e-01,11868
absangle2wall_flyany_framewalk,1.363777e+00,1.366802e+00,160482
absangle2wall_flyany_framewinggrooming,1.365776e+00,-3.690263e+00,46566
absangle2wall_flyfemale_framenearwall,1.411300e+00,2.837117e-01,192512
absangle2wall_flymale_framenearwall,1.368405e+00,-4.507936e-01,186219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652809e+00,4.016592e-01,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468723e+00,-6.216237e-02,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417681e+00,-1.064886e+00,1688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.817389e+00,9.363948e-01,230
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577731e+00,7.737483e-01,156202
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499889e+00,1.243899e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597153e+00,8.900316e-01,56379
absanglefrom1to2_nose2ell_flyany_frametouch,7.190163e-01,4.756774e-01,11868
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679412e+00,1.128542e+00,77831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.541724e-01,-5.268220e-02,3456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.878862e-01,1.216773e+00,4935
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473645e+00,-6.313745e-01,78032
absanglefrom1to2_nose2ell_flymale_frametouch,6.884038e-01,6.028929e-01,8372
absanglefrom1to2_nose2ell_flymale_framewingextension,7.394406e-01,2.464384e-01,1290
absdangle2wall_flyany_framenearwall,1.635304e+00,1.751800e+00,379567
absdangle2wall_flyfemale_framenearwall,1.601535e+00,1.472743e+00,192505
absdangle2wall_flymale_framenearwall,1.673778e+00,1.834762e+00,186209
absdtheta_flyany_frameany,1.468934e+00,1.711160e+00,479443
absdtheta_flyany_framebackup,2.626495e+00,1.040029e+00,2464
absdtheta_flyany_framebodyturn,6.013697e+00,1.326760e+00,5755
absdtheta_flyany_framecrabwalkall,1.840941e+00,1.322290e+00,36014
absdtheta_flyany_framecrabwalkextreme,1.620816e+00,-2.136596e+00,836
absdtheta_flyany_framemove,2.259144e+00,2.480287e+00,273831
absdtheta_flyany_framenearfly,1.572690e+00,1.557359e+00,156199
absdtheta_flyany_framenearwall,1.629768e+00,1.785608e+00,379567
absdtheta_flyany_framenotnearfly_notnearwall,8.722325e-01,8.294740e-01,90965
absdtheta_flyany_framepivotcenter,6.810615e+00,9.269328e-01,316
absdtheta_flyany_framepivottail,5.741702e+00,2.249061e+00,14261
absdtheta_flyany_framerighting,1.027799e+01,2.242521e+00,749
absdtheta_flyany_framestop,4.191976e-01,3.578861e-01,205612
absdtheta_flyany_frametouch,1.792996e+00,1.379803e+00,11868
absdtheta_flyany_framewalk,1.840346e+00,2.265874e+00,160482
absdtheta_flyany_framewingextension,1.617016e+00,1.310696e+00,1362
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.924897e-01,1.081674e+00,46566
absdtheta_flyfemale_frameany,1.447847e+00,1.579189e+00,239161
absdtheta_flymale_frameany,1.491889e+00,1.643340e+00,239429
absdtheta_flymale_framechase,2.037840e+00,1.162207e+00,4935
absdv_cor_flyany_frameany,1.725879e+00,-1.190640e-01,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.560783e+00,2.123649e+00,2464
absdv_cor_flyany_framebodyturn,2.901484e+00,-5.132387e-01,5755
absdv_cor_flyany_framecrabwalkall,5.626431e+00,-6.976165e-01,36014
absdv_cor_flyany_framecrabwalkextreme,4.037514e+00,-3.788761e+00,836
absdv_cor_flyany_framejump,1.812002e+01,1.546084e+00,1974
absdv_cor_flyany_framemove,2.918649e+00,-3.790878e-01,273831
absdv_cor_flyany_framenearfly,1.752228e+00,6.091272e-01,156199
absdv_cor_flyany_framenearwall,1.990827e+00,-2.782167e-01,379567
absdv_cor_flyany_framenotnearfly_notnearwall,7.030323e-01,2.086565e-01,90965
absdv_cor_flyany_framepivotcenter,7.631009e-02,6.180100e-02,316
absdv_cor_flyany_framepivottail,2.532730e+00,1.938387e-01,14261
absdv_cor_flyany_framerighting,7.631104e+00,3.880182e+00,749
absdv_cor_flyany_framestop,1.402085e-01,1.643500e-01,205612
absdv_cor_flyany_frametouch,1.922040e+00,1.180653e+00,11868
absdv_cor_flyany_framewalk,3.414828e+00,-8.195807e-01,160482
absdv_cor_flyany_framewingextension,1.304690e+00,1.388777e+00,1362
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206691e-01,-9.548944e-01,46566
absdv_cor_flyfemale_frameany,1.676716e+00,4.171528e-01,239161
absdv_cor_flymale_frameany,1.780202e+00,-6.005017e-01,239429
absdv_cor_flymale_framechase,1.814313e+00,-1.721651e+00,4935
absphidiff_nose2ell_flyany_framenearfly,1.596470e+00,-2.564386e-01,156199
absphidiff_nose2ell_flyany_frametouch,1.514108e+00,-1.157780e+00,11868
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614404e+00,-1.455946e-01,77831
absphidiff_nose2ell_flyfemale_frametouch,1.588849e+00,-2.370807e-01,3456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.756309e-01,3.061063e-01,4935
absphidiff_nose2ell_flymale_framenearfly,1.578918e+00,-3.589690e-01,78029
absphidiff_nose2ell_flymale_frametouch,1.442957e+00,-1.319319e+00,8372
absphidiff_nose2ell_flymale_framewingextension,1.346308e+00,8.437756e-01,1290
abssmoothdtheta_flyany_frameany,1.158998e+00,2.029147e+00,479443
abssmoothdtheta_flyfemale_frameany,1.178341e+00,2.008688e+00,239161
abssmoothdtheta_flymale_frameany,1.142370e+00,1.789735e+00,239429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513388e+00,-1.706151e+00,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674725e+00,1.146873e-01,1688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577354e+00,-2.750154e-01,156202
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556306e+00,-1.366132e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526466e+00,-2.606240e-01,56379
absthetadiff_nose2ell_flyany_frametouch,1.617604e+00,-1.749406e+00,11868
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652399e+00,6.016621e-01,77831
absthetadiff_nose2ell_flyfemale_frametouch,1.751193e+00,-1.899150e+00,3456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.183194e-01,1.594886e+00,4935
absthetadiff_nose2ell_flymale_framenearfly,1.503578e+00,-1.043356e+00,78032
absthetadiff_nose2ell_flymale_frametouch,1.495630e+00,-1.125299e+00,8372
absthetadiff_nose2ell_flymale_framewingextension,1.133275e+00,1.158810e+00,1290
absyaw_flyany_framemove,5.584536e-01,-5.835278e-01,273852
absyaw_flyfemale_framemove,5.717790e-01,-4.169773e-01,141278
absyaw_flymale_framemove,5.477942e-01,-5.186858e-01,132485
accmag_flyany_frameany,1.175317e+02,1.335296e+00,479443
accmag_flyfemale_frameany,1.155015e+02,9.787166e-01,239161
accmag_flymale_frameany,1.197593e+02,1.627463e+00,239429
angle_biggest_wing_flyany_frameany,4.005843e-02,-7.294737e-01,479464
angle_biggest_wing_flyany_framewingextension,6.390318e-01,-1.873330e+00,1362
angle_biggest_wing_flyfemale_frameany,3.574613e-02,-1.056931e+00,239170
angle_biggest_wing_flymale_frameany,4.370912e-02,-2.894588e-01,239441
angle_smallest_wing_flyany_frameany,8.237589e-03,-1.500564e+00,479464
angle_smallest_wing_flyany_framewingextension,1.115939e-01,1.215288e+00,1362
angle_smallest_wing_flyfemale_frameany,1.190449e-02,-1.864141e-01,239170
angle_smallest_wing_flymale_frameany,4.315250e-03,-1.965825e+00,239441
angleonclosestfly_flyany_framenearfly,-3.226279e-01,1.723727e+00,156202
angleonclosestfly_flyany_framestop_nearfly,-2.680301e-01,2.610561e+00,56379
angleonclosestfly_flyany_frametouch,-2.237943e-01,2.886937e+00,11868
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.402171e-01,1.093711e+00,77831
angleonclosestfly_flyfemale_frametouch,-2.455320e-01,2.308454e+00,3456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.555259e-02,1.536692e+00,4935
angleonclosestfly_flymale_framenearfly,-2.966483e-01,1.885890e+00,78032
angleonclosestfly_flymale_frametouch,-1.951704e-01,1.667178e+00,8372
angleonclosestfly_flymale_framewingextension,2.262174e-01,1.407406e+00,1290
anglesub_flyany_frameany,1.888764e-01,-8.297402e-01,479464
anglesub_flyfemale_frameany,1.748770e-01,-1.602777e+00,239170
anglesub_flymale_frameany,2.023457e-01,-1.900628e-01,239441
area_flyany_frameany,1.974782e+00,2.611148e+00,479464
area_flyfemale_frameany,2.250288e+00,2.543233e+00,239170
area_flymale_frameany,1.699494e+00,2.344051e+00,239441
area_inmost_wing_flyany_frameany,8.820724e-01,1.040179e+00,479464
area_inmost_wing_flyany_framewingextension,6.835179e-01,1.046895e+00,1362
area_inmost_wing_flyany_framewinggrooming,3.331207e-01,-2.168028e+00,46566
area_inmost_wing_flyfemale_frameany,9.578792e-01,1.842147e+00,239170
area_inmost_wing_flymale_frameany,8.076273e-01,-1.168612e-01,239441
area_outmost_wing_flyany_frameany,9.516933e-01,1.133168e+00,479464
area_outmost_wing_flyany_framewingextension,1.199289e+00,-8.517389e-01,1362
area_outmost_wing_flyany_framewinggrooming,8.103754e-01,-9.891753e-01,46566
area_outmost_wing_flyfemale_frameany,1.023112e+00,1.415497e+00,239170
area_outmost_wing_flymale_frameany,8.809171e-01,5.554933e-01,239441
arena_angle_flyany_frameany,7.920879e-02,8.903620e-01,479464
b_mm_flyany_frameany,2.381988e-01,3.098376e+00,479464
b_mm_flyfemale_frameany,2.546002e-01,3.050984e+00,239170
b_mm_flymale_frameany,2.217705e-01,2.788387e+00,239441
boutfreq_flyany_framebackup,1.374451e-03,1.951814e+00,479464
boutfreq_flyany_framebodyturn,4.690655e-03,1.880086e+00,479464
boutfreq_flyany_framecrabwalkall,1.000909e-02,-8.622616e-01,479464
boutfreq_flyany_framecrabwalkextreme,4.797023e-04,-1.998007e+00,479464
boutfreq_flyany_framejump,1.414079e-03,3.022784e+00,479464
boutfreq_flyany_framepivotcenter,2.586221e-04,5.635550e-01,479464
boutfreq_flyany_framepivottail,7.433301e-03,1.023104e+00,479464
boutfreq_flyany_framerighting,1.710243e-04,-2.813633e-01,479464
boutfreq_flyany_framestop,1.578429e-02,1.901892e+00,479464
boutfreq_flyany_frametouch,3.770877e-03,-1.290543e+00,479464
boutfreq_flyany_framewalk,2.048538e-02,1.439147e+00,479464
boutfreq_flyany_framewingextension,2.294229e-04,1.582678e-01,479464
boutfreq_flyany_framewingflick,3.712479e-04,2.298732e+00,479464
boutfreq_flyany_framewinggrooming,1.724843e-03,1.999272e-01,479464
boutfreq_flymale_frameattemptedcopulation,2.923622e-05,-5.327088e-01,239429
boutfreq_flymale_framechase,9.689720e-04,-7.982747e-03,239429
boutfreq_flymale_framecopulation,4.176604e-06,2.388608e+00,239429
corfrac_maj_flyany_frameany,-1.020852e-01,-4.648781e-01,479443
corfrac_maj_flyany_framebackup,-2.015153e-01,1.970316e+00,2464
corfrac_maj_flyany_framebodyturn,-7.065639e-01,4.481684e+00,5755
corfrac_maj_flyany_framecrabwalkall,-3.348632e-01,-2.055300e+00,36014
corfrac_maj_flyany_framecrabwalkextreme,-5.024807e-01,1.054823e+00,836
corfrac_maj_flyany_framepivotcenter,-1.109631e-01,-5.311293e-01,316
corfrac_maj_flyany_framepivottail,-6.519135e-01,4.097588e+00,14261
corfrac_maj_flyfemale_frameany,-1.279683e-01,-1.391419e+00,239161
corfrac_maj_flymale_frameany,-7.710245e-02,6.688994e-01,239429
da_flyany_frameany,1.937288e-06,1.116537e+00,479443
da_flyfemale_frameany,-5.683913e-05,-2.718612e-01,239161
da_flymale_frameany,7.242088e-05,1.214850e+00,239429
dangle2wall_flyany_framenearwall,1.293852e-02,-1.478057e+00,379567
dangle2wall_flyfemale_framenearwall,2.561115e-02,-9.071997e-01,192505
dangle2wall_flymale_framenearwall,1.681513e-03,-1.742040e+00,186209
dangle_biggest_wing_flyany_frameany,-3.962316e-02,-1.751179e+00,479443
dangle_biggest_wing_flyfemale_frameany,-7.664228e-03,6.659963e-01,239161
dangle_biggest_wing_flymale_frameany,-7.081067e-02,-3.271745e+00,239429
dangle_smallest_wing_flyany_frameany,3.949506e-02,1.742527e+00,479443
dangle_smallest_wing_flyfemale_frameany,7.585574e-03,-6.866219e-01,239161
dangle_smallest_wing_flymale_frameany,7.049484e-02,3.268252e+00,239429
danglesub_flyany_framemove,-1.612898e-02,1.182620e+00,273831
danglesub_flyany_framenearfly,-1.067776e-01,-1.244406e+00,156199
danglesub_flyfemale_framenearfly,-1.079359e-01,-1.417527e+00,77831
danglesub_flymale_framenearfly,-1.065555e-01,-1.010578e+00,78029
darea_flyany_frameany,-2.246143e-05,-2.910963e-01,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.952106e-01,6.349318e-01,2464
darea_flyany_framebodyturn,-3.395201e-02,3.642182e-01,5755
darea_flyany_framechase,5.551485e-02,9.752436e-01,5110
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.839705e-03,1.696430e+00,36014
darea_flyany_framecrabwalkextreme,6.128378e-02,4.242918e+00,836
darea_flyany_framejump,-2.313824e-01,-1.359517e+00,1974
darea_flyany_framepivotcenter,-6.598367e-02,-1.692327e+00,316
darea_flyany_framepivottail,-1.328412e-01,-2.445217e+00,14261
darea_flyany_framerighting,4.418990e-01,4.928748e+00,749
darea_flyany_framestop,-1.229503e-02,7.215997e-01,205612
darea_flyany_frametouch,-5.424586e-02,2.516013e+00,11868
darea_flyany_framewalk,2.695728e-02,-1.404420e+00,160482
darea_flyany_framewingextension,2.877967e-01,3.804801e+00,1362
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.115474e-03,8.139417e-01,46566
darea_flyfemale_frameany,-2.534847e-04,-2.394554e-01,239161
darea_flymale_frameany,2.946903e-04,7.140443e-01,239429
darea_inmost_wing_flyany_frameany,1.236077e-01,1.147174e+00,479443
darea_inmost_wing_flyfemale_frameany,7.520338e-02,-1.531937e+00,239161
darea_inmost_wing_flymale_frameany,1.692679e-01,3.397921e+00,239429
darea_outmost_wing_flyany_frameany,-1.236564e-01,-1.155083e+00,479443
darea_outmost_wing_flyany_framewingextension,-7.668509e-01,-9.067579e-01,1362
darea_outmost_wing_flyfemale_frameany,-7.416095e-02,1.565149e+00,239161
darea_outmost_wing_flymale_frameany,-1.705210e-01,-3.445963e+00,239429
db_flyany_frameany,-3.428043e-06,-1.615177e+00,479443
db_flyfemale_frameany,-1.036815e-05,-1.297514e-01,239161
db_flymale_frameany,9.901289e-06,-6.046646e-02,239429
dcenter_flyany_frameany,1.172367e+01,1.768780e+00,479464
dcenter_flyany_framebackupstart,8.736641e+00,1.491164e-01,659
dcenter_flyany_framebodyturn,1.114476e+01,3.850513e-02,5755
dcenter_flyany_framebodyturnstart,1.102950e+01,5.652721e-02,2249
dcenter_flyany_framecrabwalkallstart,1.118435e+01,6.522339e-03,4799
dcenter_flyany_framecrabwalkextreme,7.488973e+00,-1.320504e+00,836
dcenter_flyany_framecrabwalkextremestart,7.449933e+00,-1.566538e+00,230
dcenter_flyany_framejumpstart,1.176831e+01,1.063057e+00,678
dcenter_flyany_framemove,1.119956e+01,5.448475e-01,273852
dcenter_flyany_framenearwall,1.045969e+01,2.532979e-01,379584
dcenter_flyany_framepivotcenter,1.232601e+01,2.603606e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033809e+01,6.302585e-01,3564
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235348e+01,2.356297e+00,205612
dcenter_flyany_frametouch,2.997410e+00,2.699055e-01,11868
dcenter_flyany_framewalk,1.186291e+01,-3.962406e-01,160482
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555678e+01,3.292488e+00,46566
dcenter_flyfemale_frameany,1.172512e+01,1.895115e+00,239170
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172813e+01,1.370703e+00,239441
dcenter_flymale_framewingextension,5.280734e+00,-1.104764e-01,1290
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.473587e-01,-1.902294e+00,273831
ddcenter_flyany_framenearfly,5.417643e-01,1.558183e+00,156199
ddcenter_flyfemale_framenearfly,5.137694e-01,1.499712e+00,77831
ddcenter_flymale_framenearfly,5.739185e-01,1.590117e+00,78029
ddell2nose_flyany_framenearfly,1.406658e+00,1.266746e+00,156199
ddell2nose_flyfemale_framenearfly,1.407155e+00,1.506694e+00,77831
ddell2nose_flymale_framenearfly,1.408958e+00,9.900374e-01,78029
ddist2wall_flyany_framenearwall,2.436430e-02,8.280553e-01,379567
ddist2wall_flyfemale_framenearwall,2.462818e-02,3.063968e-01,192505
ddist2wall_flymale_framenearwall,2.588634e-02,1.512159e+00,186209
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390778e+00,1.124028e+00,156199
ddnose2ell_flyfemale_framenearfly,1.406494e+00,1.268368e+00,77831
ddnose2ell_flymale_framechase,-6.141993e-01,8.118830e-01,4935
ddnose2ell_flymale_framenearfly,1.387477e+00,9.560192e-01,78029
decc_flyany_frameany,-7.131122e-06,-2.019812e+00,479443
decc_flyfemale_frameany,1.429960e-05,1.344656e-01,239161
decc_flymale_frameany,-2.522394e-05,-1.642267e+00,239429
dell2nose_flyany_frameany,1.078012e+01,1.706600e+00,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069036e+01,1.780086e+00,239170
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087760e+01,1.376669e+00,239441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183921e+01,-1.199155e-01,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.273881e+00,-1.794483e+00,659
dist2wall_flyany_framebodyturnstart,7.621734e+00,-4.031885e-01,2249
dist2wall_flyany_framecrabwalkall,6.636982e+00,-1.209594e+00,36015
dist2wall_flyany_framecrabwalkextreme,8.011355e+00,1.547651e-01,836
dist2wall_flyany_framejump,1.908797e+01,9.122542e-01,1974
dist2wall_flyany_framejumpstart,1.685207e+01,3.001400e-01,678
dist2wall_flyany_framemove,8.724142e+00,-1.020064e+00,273852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.743734e+00,-2.376287e+00,3564
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590230e+01,5.583017e-01,205612
dist2wall_flyany_frametouch,7.909252e+00,-2.097525e+00,11868
dist2wall_flyany_framewalk,8.453822e+00,-1.047927e+00,160482
dist2wall_flyany_framewinggrooming,2.198324e+01,1.427051e+00,46566
dist2wall_flyfemale_frameany,1.185045e+01,-6.085340e-01,239170
dist2wall_flymale_frameany,1.183079e+01,3.775744e-01,239441
dmax_wing_angle_flyany_frameany,1.009098e-02,9.074794e-01,479443
dmax_wing_angle_flyany_framewingextension,-7.356774e-01,-8.403506e-01,1362
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.302896e-02,1.472653e+00,239161
dmax_wing_angle_flymale_frameany,7.263340e-03,1.579338e-01,239429
dmax_wing_area_flyany_frameany,-4.104560e-01,-1.907636e+00,479443
dmax_wing_area_flyany_framewingextension,-8.563340e-01,-7.358566e-01,1362
dmax_wing_area_flyfemale_frameany,-3.269935e-01,1.854149e-01,239161
dmax_wing_area_flymale_frameany,-4.923354e-01,-3.166564e+00,239429
dmin_wing_angle_flyany_frameany,-1.021907e-02,-9.236799e-01,479443
dmin_wing_angle_flyany_framewingextension,-1.241924e+00,-1.903793e+00,1362
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.310761e-02,-1.514241e+00,239161
dmin_wing_angle_flymale_frameany,-7.579172e-03,-1.589125e-01,239429
dmin_wing_area_flyany_frameany,4.104073e-01,1.903901e+00,479443
dmin_wing_area_flyany_framewingextension,1.179938e+00,1.537650e+00,1362
dmin_wing_area_flyfemale_frameany,3.280360e-01,-1.741963e-01,239161
dmin_wing_area_flymale_frameany,4.910823e-01,3.146728e+00,239429
dnose2ell_angle_30tomin30_flyany_frameany,1.139265e+01,1.768463e+00,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144644e+01,1.969069e+00,239170
dnose2ell_angle_30tomin30_flymale_frameany,1.134495e+01,1.301568e+00,239441
dnose2ell_angle_min20to20_flyany_frameany,3.988175e+01,-6.964369e-01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.130025e+01,1.136483e+00,239170
dnose2ell_angle_min20to20_flymale_frameany,3.850891e+01,-1.945418e+00,239441
dnose2ell_angle_min30to30_flyany_frameany,3.227551e+01,-5.925037e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.342721e+01,1.183458e+00,239170
dnose2ell_angle_min30to30_flymale_frameany,3.116038e+01,-1.848521e+00,239441
dnose2ell_flyany_frameany,1.075944e+01,1.643719e+00,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.940736e+00,1.676689e-01,659
dnose2ell_flyany_framebodyturn,1.019793e+01,-7.427420e-02,5755
dnose2ell_flyany_framebodyturnstart,1.009518e+01,-4.206291e-02,2249
dnose2ell_flyany_framecrabwalkallstart,1.021918e+01,-1.119618e-01,4799
dnose2ell_flyany_framecrabwalkextreme,6.329073e+00,-1.430720e+00,836
dnose2ell_flyany_framecrabwalkextremestart,6.251827e+00,-1.677431e+00,230
dnose2ell_flyany_framejumpstart,1.103569e+01,1.065561e+00,678
dnose2ell_flyany_framenearwall,9.468932e+00,1.697013e-01,379584
dnose2ell_flyany_framepivotcenter,1.150228e+01,2.564225e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.496980e+00,6.935315e-01,3564
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140651e+01,2.293949e+00,205612
dnose2ell_flyany_frametouch,1.086618e+00,-5.660767e-01,11868
dnose2ell_flyany_framewalk,1.090669e+01,-5.040322e-01,160482
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466318e+01,3.245824e+00,46566
dnose2ell_flyfemale_frameany,1.080931e+01,1.870884e+00,239170
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071686e+01,1.183221e+00,239441
dnose2ell_flymale_framechase,1.525368e+00,-1.578406e+00,4935
dnose2ell_flymale_framewingextension,3.278726e+00,-1.025206e-01,1290
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169054e+01,1.702794e+00,479464
dnose2tail_flyany_framemove,1.117528e+01,5.026464e-01,273852
dnose2tail_flyfemale_frameany,1.176419e+01,1.982541e+00,239170
dnose2tail_flymale_frameany,1.162240e+01,1.164638e+00,239441
dnwingsdetected_flyany_frameany,-1.897086e-04,-2.800602e+00,479443
dnwingsdetected_flyfemale_frameany,3.803064e-04,5.278691e-01,239161
dnwingsdetected_flymale_frameany,-7.597614e-04,-1.569768e+00,239429
dphi_flyany_framemove,-4.695045e-02,-1.220672e+00,273831
dphi_flyfemale_framemove,-3.636435e-02,-7.944005e-01,141269
dphi_flymale_framemove,-4.856600e-02,-8.859872e-01,132473
dtheta_flyany_frameany,-2.451255e-02,-2.996150e+00,479443
dtheta_flyfemale_frameany,-7.755477e-03,-7.107418e-01,239161
dtheta_flymale_frameany,-4.096020e-02,-3.716669e+00,239429
du_cor_flyany_frameany,6.007654e+00,2.294377e-01,479443
du_cor_flyfemale_frameany,5.811099e+00,3.286729e-01,239161
du_cor_flymale_frameany,6.223842e+00,1.298332e-01,239429
du_ctr_flyany_frameany,6.418243e+00,3.017863e-01,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.089658e+00,-2.869057e+00,2464
du_ctr_flyany_framebodyturn,5.959545e+00,1.766649e+00,5755
du_ctr_flyany_framecrabwalkall,1.183967e+01,5.323737e-01,36014
du_ctr_flyany_framecrabwalkextreme,4.332327e-01,-6.848667e+00,836
du_ctr_flyany_framejump,4.057441e+01,2.496697e+00,1974
du_ctr_flyany_framemove,1.118838e+01,2.839202e-01,273831
du_ctr_flyany_framenearfly,6.163642e+00,8.610905e-01,156199
du_ctr_flyany_framenearwall,7.204985e+00,3.455954e-01,379567
du_ctr_flyany_framenotnearfly_notnearwall,3.566335e+00,-4.278255e-01,90965
du_ctr_flyany_framepivotcenter,4.661728e-01,2.575257e-01,316
du_ctr_flyany_framerighting,3.669538e+00,-1.849896e+00,749
