field,value,zscore,nflyframes
a_mm_flyany_frameany,6.642394e-01,3.168624e+00,479440
a_mm_flyfemale_frameany,7.048149e-01,2.487421e+00,233236
a_mm_flymale_frameany,6.257266e-01,3.766611e+00,245710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.989019e-01,2.954580e+00,686
absangle2wall_flyany_framebodyturnstart,1.127399e+00,1.189482e+00,1172
absangle2wall_flyany_framecrabwalkall,1.133834e+00,-2.406078e-01,50162
absangle2wall_flyany_framecrabwalkextreme,9.969807e-01,1.508268e-01,1184
absangle2wall_flyany_framejump,1.582380e+00,-1.311216e+00,573
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296620e+00,-1.650925e-01,262193
absangle2wall_flyany_framenearwall,1.430382e+00,1.922646e+00,423678
absangle2wall_flyany_framepivotcenterstart,1.659716e+00,-2.274991e-01,297
absangle2wall_flyany_framepivottailstart,9.200947e-01,4.356381e+00,3292
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668015e+00,3.130982e-01,217247
absangle2wall_flyany_frametouch,1.510025e+00,2.562985e+00,7259
absangle2wall_flyany_framewalk,1.316231e+00,-1.654441e+00,138557
absangle2wall_flyany_framewinggrooming,1.573815e+00,-1.532643e-01,16345
absangle2wall_flyfemale_framenearwall,1.429001e+00,1.419247e+00,200694
absangle2wall_flymale_framenearwall,1.435182e+00,2.218793e+00,222541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690725e+00,4.180232e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519025e+00,4.687115e-01,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552356e+00,1.764327e+00,1960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654349e+00,2.999678e+00,186388
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450313e+00,-1.013829e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683762e+00,2.278070e+00,82017
absanglefrom1to2_nose2ell_flyany_frametouch,7.554770e-01,4.623794e-01,7259
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617576e+00,5.748612e-02,91821
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.688176e-01,-4.195244e-01,3072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.499405e-01,3.124039e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687560e+00,2.510299e+00,94290
absanglefrom1to2_nose2ell_flymale_frametouch,7.429386e-01,7.113566e-01,4187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.138449e+00,-3.486272e+00,423662
absdangle2wall_flyfemale_framenearwall,1.146193e+00,-2.987800e+00,200687
absdangle2wall_flymale_framenearwall,1.128700e+00,-3.512487e+00,222532
absdtheta_flyany_frameany,1.068369e+00,-2.607272e+00,479420
absdtheta_flyany_framebackup,2.287890e+00,-1.372848e+00,2704
absdtheta_flyany_framebodyturn,4.878662e+00,-2.697518e+00,2872
absdtheta_flyany_framecrabwalkall,1.526996e+00,-1.837723e+00,50162
absdtheta_flyany_framecrabwalkextreme,1.601883e+00,-1.851190e+00,1184
absdtheta_flyany_framemove,1.664654e+00,-3.430534e+00,262173
absdtheta_flyany_framenearfly,1.116399e+00,-2.747163e+00,186383
absdtheta_flyany_framenearwall,1.134349e+00,-3.491414e+00,423662
absdtheta_flyany_framenotnearfly_notnearwall,6.029462e-01,-1.913213e+00,49755
absdtheta_flyany_framepivotcenter,5.337269e+00,-1.980446e+00,853
absdtheta_flyany_framepivottail,4.515065e+00,-2.976537e+00,13210
absdtheta_flyany_framerighting,9.327045e+00,8.692187e-01,265
absdtheta_flyany_framestop,3.454756e-01,-2.783418e+00,217247
absdtheta_flyany_frametouch,1.538716e+00,-1.451672e+00,7259
absdtheta_flyany_framewalk,1.329049e+00,-3.200896e+00,138556
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.554011e-01,-5.086398e-01,16345
absdtheta_flyfemale_frameany,1.063982e+00,-2.093936e+00,233227
absdtheta_flymale_frameany,1.072943e+00,-2.802182e+00,245699
absdtheta_flymale_framechase,1.833833e+00,1.298566e-01,338
absdv_cor_flyany_frameany,1.457805e+00,-1.409295e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319502e+00,-7.242895e-01,2704
absdv_cor_flyany_framebodyturn,2.873805e+00,-5.031483e-01,2872
absdv_cor_flyany_framecrabwalkall,5.090354e+00,-1.681034e+00,50162
absdv_cor_flyany_framecrabwalkextreme,4.627382e+00,-5.373867e-01,1184
absdv_cor_flyany_framejump,1.711354e+01,1.426670e+00,573
absdv_cor_flyany_framemove,2.514243e+00,-1.933446e+00,262173
absdv_cor_flyany_framenearfly,1.328901e+00,-1.700690e+00,186383
absdv_cor_flyany_framenearwall,1.605385e+00,-2.257448e+00,423662
absdv_cor_flyany_framenotnearfly_notnearwall,4.326571e-01,-1.688130e+00,49755
absdv_cor_flyany_framepivotcenter,1.966125e-02,-3.569547e-01,853
absdv_cor_flyany_framepivottail,2.321592e+00,-6.587949e-01,13210
absdv_cor_flyany_framerighting,7.445893e+00,3.332653e+00,265
absdv_cor_flyany_framestop,1.268575e-01,-8.071874e-01,217247
absdv_cor_flyany_frametouch,1.676226e+00,-6.856271e-01,7259
absdv_cor_flyany_framewalk,2.962232e+00,-2.397371e+00,138556
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.311753e-02,-3.378844e+00,16345
absdv_cor_flyfemale_frameany,1.349718e+00,-1.037677e+00,233227
absdv_cor_flymale_frameany,1.563125e+00,-1.586083e+00,245699
absdv_cor_flymale_framechase,2.271901e+00,3.073533e-01,338
absphidiff_nose2ell_flyany_framenearfly,1.652766e+00,5.544408e-01,186383
absphidiff_nose2ell_flyany_frametouch,1.660479e+00,2.138646e+00,7259
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660141e+00,5.895059e-01,91819
absphidiff_nose2ell_flyfemale_frametouch,1.687041e+00,2.196675e+00,3072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.156136e-01,-1.805472e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.645015e+00,4.739310e-01,94287
absphidiff_nose2ell_flymale_frametouch,1.635132e+00,1.430996e+00,4187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.261172e-01,-2.299730e+00,479420
abssmoothdtheta_flyfemale_frameany,8.349233e-01,-1.941812e+00,233227
abssmoothdtheta_flymale_frameany,8.189000e-01,-2.345427e+00,245699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561602e+00,-3.762851e-02,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709464e+00,9.035377e-01,1960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652816e+00,7.624857e-01,186388
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582756e+00,1.453466e-01,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581746e+00,6.261947e-01,82017
absthetadiff_nose2ell_flyany_frametouch,1.781511e+00,2.426059e-01,7259
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664898e+00,6.571876e-01,91821
absthetadiff_nose2ell_flyfemale_frametouch,1.749686e+00,-1.665666e+00,3072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.401909e-01,1.973883e+00,338
absthetadiff_nose2ell_flymale_framenearfly,1.646413e+00,8.813466e-01,94290
absthetadiff_nose2ell_flymale_frametouch,1.809123e+00,8.123029e-01,4187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.334261e-01,1.530136e+00,262193
absyaw_flyfemale_framemove,6.650901e-01,2.323550e+00,127867
absyaw_flymale_framemove,6.061413e-01,9.089407e-01,134315
accmag_flyany_frameany,8.586610e+01,-1.973555e+00,479420
accmag_flyfemale_frameany,8.807086e+01,-1.420162e+00,233227
accmag_flymale_frameany,8.383855e+01,-2.389591e+00,245699
angle_biggest_wing_flyany_frameany,2.396615e-02,-1.432207e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.875356e-02,-9.231380e-01,233236
angle_biggest_wing_flymale_frameany,1.914156e-02,-1.389987e+00,245710
angle_smallest_wing_flyany_frameany,1.576582e-02,1.007884e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.777359e-02,1.595428e+00,233236
angle_smallest_wing_flymale_frameany,1.374725e-02,2.635287e-01,245710
angleonclosestfly_flyany_framenearfly,-3.296543e-01,6.585921e-01,186388
angleonclosestfly_flyany_framestop_nearfly,-3.039894e-01,7.608381e-01,82017
angleonclosestfly_flyany_frametouch,-4.397261e-01,-3.195063e+00,7259
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.086545e-01,8.956596e-01,91821
angleonclosestfly_flyfemale_frametouch,-4.300203e-01,-1.468000e+00,3072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.952680e-03,9.950287e-02,338
angleonclosestfly_flymale_framenearfly,-3.463803e-01,-4.536193e-01,94290
angleonclosestfly_flymale_frametouch,-4.503248e-01,-2.703170e+00,4187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906567e-01,-2.126507e-01,479440
anglesub_flyfemale_frameany,1.977673e-01,8.211256e-01,233236
anglesub_flymale_frameany,1.839936e-01,-7.241093e-01,245710
area_flyany_frameany,1.964048e+00,2.629197e+00,479440
area_flyfemale_frameany,2.207386e+00,2.197546e+00,233236
area_flymale_frameany,1.732896e+00,3.150356e+00,245710
area_inmost_wing_flyany_frameany,8.475916e-01,-5.225105e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.832486e-01,6.856759e-02,16345
area_inmost_wing_flyfemale_frameany,9.326986e-01,5.295011e-01,233236
area_inmost_wing_flymale_frameany,7.677851e-01,-1.596554e+00,245710
area_outmost_wing_flyany_frameany,8.771554e-01,-1.434376e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.189476e-01,-4.646734e+00,16345
area_outmost_wing_flyfemale_frameany,9.768469e-01,-1.957519e-01,233236
area_outmost_wing_flymale_frameany,7.832035e-01,-2.607034e+00,245710
arena_angle_flyany_frameany,-2.742384e-01,-3.000433e+00,479440
b_mm_flyany_frameany,2.343357e-01,1.872164e+00,479440
b_mm_flyfemale_frameany,2.491373e-01,1.706215e+00,233236
b_mm_flymale_frameany,2.202622e-01,2.027465e+00,245710
boutfreq_flyany_framebackup,1.443351e-03,1.565341e+00,479440
boutfreq_flyany_framebodyturn,2.444519e-03,-3.095624e+00,479440
boutfreq_flyany_framecrabwalkall,1.222259e-02,1.449036e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.425330e-04,6.071349e-02,479440
boutfreq_flyany_framejump,4.004672e-04,-9.545902e-01,479440
boutfreq_flyany_framepivotcenter,6.194727e-04,6.229784e+00,479440
boutfreq_flyany_framepivottail,6.866344e-03,-9.045499e-02,479440
boutfreq_flyany_framerighting,5.005840e-05,-1.677410e+00,479440
boutfreq_flyany_framestop,1.161355e-02,-1.700892e+00,479440
boutfreq_flyany_frametouch,3.295511e-03,-1.472436e+00,479440
boutfreq_flyany_framewalk,1.971050e-02,6.214491e-01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-9.068091e-01,479440
boutfreq_flyany_framewingflick,1.793759e-04,5.519509e-01,479440
boutfreq_flyany_framewinggrooming,6.820457e-04,-3.444603e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,245699
boutfreq_flymale_framechase,2.482713e-04,-8.643148e-01,245699
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,245699
corfrac_maj_flyany_frameany,-1.281632e-01,-1.897812e+00,479420
corfrac_maj_flyany_framebackup,-2.335473e-01,-1.214506e+00,2704
corfrac_maj_flyany_framebodyturn,-7.929671e-01,-4.597609e+00,2872
corfrac_maj_flyany_framecrabwalkall,-3.732013e-01,-4.686801e+00,50162
corfrac_maj_flyany_framecrabwalkextreme,-6.277832e-01,-2.230199e+00,1184
corfrac_maj_flyany_framepivotcenter,-1.251896e-01,-9.661679e-01,853
corfrac_maj_flyany_framepivottail,-7.097200e-01,-2.680219e+00,13210
corfrac_maj_flyfemale_frameany,-1.269985e-01,-1.221032e+00,233227
corfrac_maj_flymale_frameany,-1.303086e-01,-2.437790e+00,245699
da_flyany_frameany,-2.689154e-05,-2.547183e+00,479420
da_flyfemale_frameany,-3.598489e-05,5.693159e-01,233227
da_flymale_frameany,2.454287e-05,-3.388370e-01,245699
dangle2wall_flyany_framenearwall,2.743994e-03,-2.170216e+00,423662
dangle2wall_flyfemale_framenearwall,8.178997e-03,-1.838631e+00,200687
dangle2wall_flymale_framenearwall,-2.466245e-03,-2.060548e+00,222532
dangle_biggest_wing_flyany_frameany,8.686260e-03,1.778715e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.324175e-02,1.800489e+00,233227
dangle_biggest_wing_flymale_frameany,5.185814e-03,1.368752e+00,245699
dangle_smallest_wing_flyany_frameany,-8.730874e-03,-1.780286e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.333329e-02,-1.821323e+00,233227
dangle_smallest_wing_flymale_frameany,-5.463989e-03,-1.364463e+00,245699
danglesub_flyany_framemove,-1.640124e-02,4.053429e-01,262173
danglesub_flyany_framenearfly,-6.996762e-02,1.439448e+00,186383
danglesub_flyfemale_framenearfly,-6.931373e-02,1.183550e+00,91819
danglesub_flymale_framenearfly,-7.088388e-02,1.532965e+00,94287
darea_flyany_frameany,-7.948176e-05,-1.913933e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.381198e-01,2.453141e+00,2704
darea_flyany_framebodyturn,-7.595688e-02,-8.511073e-01,2872
darea_flyany_framechase,3.821846e-02,4.335442e-01,378
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.042124e-03,2.361542e+00,50162
darea_flyany_framecrabwalkextreme,-3.218488e-02,5.623763e-02,1184
darea_flyany_framejump,-1.796382e-01,-9.185712e-01,573
darea_flyany_framepivotcenter,-2.679779e-02,-1.079161e+00,853
darea_flyany_framepivottail,-8.386660e-02,-5.465651e-01,13210
darea_flyany_framerighting,2.038312e-01,2.401156e+00,265
darea_flyany_framestop,-1.419271e-02,-2.696467e-01,217247
darea_flyany_frametouch,-1.285222e-01,-3.562344e+00,7259
darea_flyany_framewalk,2.547758e-02,-6.456009e-01,138556
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.969537e-02,-4.908200e+00,16345
darea_flyfemale_frameany,-1.092274e-04,8.652911e-01,233227
darea_flymale_frameany,3.003113e-05,-1.135787e+00,245699
darea_inmost_wing_flyany_frameany,4.321046e-02,-2.470157e+00,479420
darea_inmost_wing_flyfemale_frameany,4.135284e-02,-2.480286e+00,233227
darea_inmost_wing_flymale_frameany,4.235970e-02,-1.811957e+00,245699
darea_outmost_wing_flyany_frameany,-4.297471e-02,2.476929e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.077473e-02,2.487740e+00,233227
darea_outmost_wing_flymale_frameany,-4.293469e-02,1.806018e+00,245699
db_flyany_frameany,3.469828e-08,3.829594e-02,479420
db_flyfemale_frameany,2.982510e-07,1.092727e+00,233227
db_flymale_frameany,-5.296406e-06,-1.830018e+00,245699
dcenter_flyany_frameany,1.095646e+01,-9.209842e-01,479440
dcenter_flyany_framebackupstart,1.015021e+01,2.143140e+00,692
dcenter_flyany_framebodyturn,1.145035e+01,1.366992e-01,2872
dcenter_flyany_framebodyturnstart,1.146791e+01,4.682928e-01,1172
dcenter_flyany_framecrabwalkallstart,1.185676e+01,1.044636e+00,5859
dcenter_flyany_framecrabwalkextreme,1.015944e+01,3.272317e+00,1184
dcenter_flyany_framecrabwalkextremestart,9.793820e+00,2.589715e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094355e+01,-8.773312e-01,262193
dcenter_flyany_framenearwall,1.020153e+01,-1.072836e+00,423678
dcenter_flyany_framepivotcenter,1.159668e+01,1.523823e+00,853
dcenter_flyany_framepivotcenterstart,1.088385e+01,6.150441e-01,297
dcenter_flyany_framepivottailstart,1.080334e+01,9.048785e-01,3292
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097343e+01,-7.364768e-01,217247
dcenter_flyany_frametouch,3.119903e+00,4.715389e+00,7259
dcenter_flyany_framewalk,1.161604e+01,-1.572019e+00,138557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387470e+01,5.691155e-01,16345
dcenter_flyfemale_frameany,1.087496e+01,-9.000134e-01,233236
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103940e+01,-7.764429e-01,245710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.424623e-01,-6.709006e-01,262173
ddcenter_flyany_framenearfly,2.499223e-01,-1.969234e+00,186383
ddcenter_flyfemale_framenearfly,2.343668e-01,-1.870266e+00,91819
ddcenter_flymale_framenearfly,2.639815e-01,-2.023965e+00,94287
ddell2nose_flyany_framenearfly,8.211748e-01,-1.718880e+00,186383
ddell2nose_flyfemale_framenearfly,7.584277e-01,-1.768173e+00,91819
ddell2nose_flymale_framenearfly,8.827087e-01,-1.657906e+00,94287
ddist2wall_flyany_framenearwall,5.179441e-03,-2.696673e+00,423662
ddist2wall_flyfemale_framenearwall,4.895884e-03,-2.484827e+00,200687
ddist2wall_flymale_framenearwall,6.994599e-03,-1.613997e+00,222532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.356280e-01,-1.700026e+00,186383
ddnose2ell_flyfemale_framenearfly,8.081104e-01,-1.603298e+00,91819
ddnose2ell_flymale_framechase,-1.250477e+00,-3.630671e-01,338
ddnose2ell_flymale_framenearfly,8.601943e-01,-1.714707e+00,94287
decc_flyany_frameany,1.485499e-05,1.860659e+00,479420
decc_flyfemale_frameany,1.903875e-05,4.305998e-01,233227
decc_flymale_frameany,-1.747193e-05,-1.301892e+00,245699
dell2nose_flyany_frameany,1.003514e+01,-9.389505e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.898770e+00,-8.791520e-01,233236
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016991e+01,-8.321116e-01,245710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015720e+01,-2.130628e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.613776e+00,-4.366068e-01,692
dist2wall_flyany_framebodyturnstart,6.745182e+00,-1.555260e+00,1172
dist2wall_flyany_framecrabwalkall,6.435607e+00,-1.275490e+00,50162
dist2wall_flyany_framecrabwalkextreme,6.815696e+00,-2.535714e+00,1184
dist2wall_flyany_framejump,1.904300e+01,-2.296869e-01,573
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.760782e+00,-2.489162e+00,262193
dist2wall_flyany_framepivotcenterstart,1.485006e+01,-6.446458e-01,297
dist2wall_flyany_framepivottailstart,5.936533e+00,-1.239805e+00,3292
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308919e+01,-1.983604e+00,217247
dist2wall_flyany_frametouch,8.076899e+00,-1.366963e+00,7259
dist2wall_flyany_framewalk,7.395216e+00,-2.305815e+00,138557
dist2wall_flyany_framewinggrooming,1.771949e+01,-1.663613e+00,16345
dist2wall_flyfemale_frameany,1.112524e+01,-1.498140e+00,233236
dist2wall_flymale_frameany,9.234109e+00,-2.421155e+00,245710
dmax_wing_angle_flyany_frameany,-3.119553e-03,-1.458265e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.154086e-02,-2.439674e+00,233227
dmax_wing_angle_flymale_frameany,4.908944e-03,-2.061343e-01,245699
dmax_wing_area_flyany_frameany,-2.165850e-01,2.233193e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.787541e-01,7.522916e-01,233227
dmax_wing_area_flymale_frameany,-1.549091e-01,2.784371e+00,245699
dmin_wing_angle_flyany_frameany,3.074938e-03,1.456355e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.144931e-02,2.393505e+00,233227
dmin_wing_angle_flymale_frameany,-5.187120e-03,2.103448e-01,245699
dmin_wing_area_flyany_frameany,2.168208e-01,-2.229855e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.793322e-01,-7.537859e-01,233227
dmin_wing_area_flymale_frameany,1.543341e-01,-2.786854e+00,245699
dnose2ell_angle_30tomin30_flyany_frameany,1.056585e+01,-9.741217e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048674e+01,-1.014964e+00,233236
dnose2ell_angle_30tomin30_flymale_frameany,1.064706e+01,-7.634328e-01,245710
dnose2ell_angle_min20to20_flyany_frameany,3.877523e+01,-2.391001e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.655997e+01,-2.545969e+00,233236
dnose2ell_angle_min20to20_flymale_frameany,4.089835e+01,-1.398915e+00,245710
dnose2ell_angle_min30to30_flyany_frameany,3.122714e+01,-2.414240e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.965455e+01,-2.539924e+00,233236
dnose2ell_angle_min30to30_flymale_frameany,3.273674e+01,-1.477543e+00,245710
dnose2ell_flyany_frameany,1.004330e+01,-9.149301e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.329586e+00,1.970866e+00,692
dnose2ell_flyany_framebodyturn,1.045004e+01,-1.733027e-01,2872
dnose2ell_flyany_framebodyturnstart,1.050133e+01,2.042920e-01,1172
dnose2ell_flyany_framecrabwalkallstart,1.095929e+01,1.004055e+00,5859
dnose2ell_flyany_framecrabwalkextreme,9.194764e+00,3.175293e+00,1184
dnose2ell_flyany_framecrabwalkextremestart,8.777664e+00,2.496950e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.268958e+00,-1.022475e+00,423678
dnose2ell_flyany_framepivotcenter,1.065647e+01,1.386742e+00,853
dnose2ell_flyany_framepivotcenterstart,9.998207e+00,5.752619e-01,297
dnose2ell_flyany_framepivottailstart,9.875495e+00,6.569093e-01,3292
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007917e+01,-7.072625e-01,217247
dnose2ell_flyany_frametouch,1.244664e+00,3.742616e+00,7259
dnose2ell_flyany_framewalk,1.070211e+01,-1.587744e+00,138557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301360e+01,5.782994e-01,16345
dnose2ell_flyfemale_frameany,9.941823e+00,-9.896779e-01,233236
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014480e+01,-6.925939e-01,245710
dnose2ell_flymale_framechase,1.806984e+00,-5.066348e-01,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096410e+01,-8.626863e-01,479440
dnose2tail_flyany_framemove,1.096770e+01,-7.872221e-01,262193
dnose2tail_flyfemale_frameany,1.085466e+01,-9.552125e-01,233236
dnose2tail_flymale_frameany,1.107290e+01,-6.256304e-01,245710
dnwingsdetected_flyany_frameany,-6.324014e-05,-7.370684e-01,479420
dnwingsdetected_flyfemale_frameany,-1.523286e-20,-1.022878e+00,233227
dnwingsdetected_flymale_frameany,-7.403837e-04,-1.386557e+00,245699
dphi_flyany_framemove,4.568910e-02,1.459386e+00,262173
dphi_flyfemale_framemove,4.698611e-02,1.058892e+00,127858
dphi_flymale_framemove,3.712781e-02,9.939050e-01,134304
dtheta_flyany_frameany,-1.428016e-02,-1.617025e+00,479420
dtheta_flyfemale_frameany,-1.158565e-02,-1.074593e+00,233227
dtheta_flymale_frameany,-1.693290e-02,-1.349645e+00,245699
du_cor_flyany_frameany,4.124425e+00,-2.127628e+00,479420
du_cor_flyfemale_frameany,3.891946e+00,-1.846722e+00,233227
du_cor_flymale_frameany,4.353368e+00,-2.092765e+00,245699
du_ctr_flyany_frameany,4.391786e+00,-2.159641e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.692550e+00,1.289919e-01,2704
du_ctr_flyany_framebodyturn,4.416385e+00,-3.124672e+00,2872
du_ctr_flyany_framecrabwalkall,9.230932e+00,-2.274291e+00,50162
du_ctr_flyany_framecrabwalkextreme,9.164596e-01,-9.022357e-01,1184
du_ctr_flyany_framejump,3.393118e+01,3.331888e-01,573
du_ctr_flyany_framemove,7.863614e+00,-2.741400e+00,262173
du_ctr_flyany_framenearfly,4.142581e+00,-1.869786e+00,186383
du_ctr_flyany_framenearwall,4.785881e+00,-2.620258e+00,423662
du_ctr_flyany_framenotnearfly_notnearwall,1.815575e+00,-1.903915e+00,49755
du_ctr_flyany_framepivotcenter,-1.169435e-01,-1.414785e+00,853
du_ctr_flyany_framerighting,4.930986e+00,1.269157e+00,265
du_ctr_flyany_framestop,2.517944e-02,-6.508855e+00,217247
du_ctr_flyany_frametouch,1.636394e+00,-2.649711e+00,7259
du_ctr_flyany_framewalk,1.218150e+01,-3.474207e+00,138556
