field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225093e-01,-2.330396e+00,479320
a_mm_flyfemale_frameany,6.742996e-01,-8.645834e-01,236202
a_mm_flymale_frameany,5.720497e-01,-3.841875e+00,242216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.601387e-01,-5.531209e-01,626
absangle2wall_flyany_framebodyturnstart,1.158750e+00,2.283297e+00,1634
absangle2wall_flyany_framecrabwalkall,1.105831e+00,-1.720909e+00,49039
absangle2wall_flyany_framecrabwalkextreme,9.541023e-01,-5.194724e-01,1254
absangle2wall_flyany_framejump,1.624085e+00,-3.007773e-01,746
absangle2wall_flyany_framejumpstart,1.638871e+00,-2.607000e-01,223
absangle2wall_flyany_framemove,1.272485e+00,-1.773630e+00,272577
absangle2wall_flyany_framenearwall,1.366386e+00,-3.672690e-01,388148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.182256e-01,-6.447567e-01,3524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622399e+00,-5.491574e-01,206743
absangle2wall_flyany_frametouch,1.401975e+00,-7.604831e-01,10468
absangle2wall_flyany_framewalk,1.333882e+00,-4.401998e-01,146632
absangle2wall_flyany_framewinggrooming,1.529857e+00,-7.036392e-01,22054
absangle2wall_flyfemale_framenearwall,1.379884e+00,-1.142665e-01,189823
absangle2wall_flymale_framenearwall,1.353849e+00,-5.451662e-01,197829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691796e+00,2.390746e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508885e+00,2.008910e-01,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506854e+00,7.486221e-01,2076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581850e+00,-1.581541e-02,178105
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529938e+00,1.137564e+00,1682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562970e+00,-2.989715e-01,69950
absanglefrom1to2_nose2ell_flyany_frametouch,7.629332e-01,9.359210e-01,10468
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519657e+00,-1.675002e+00,93144
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422564e-01,-1.488114e+00,5819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641763e+00,1.748431e+00,84718
absanglefrom1to2_nose2ell_flymale_frametouch,7.844374e-01,1.762460e+00,4622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.285732e+00,-1.932752e+00,388131
absdangle2wall_flyfemale_framenearwall,1.237563e+00,-2.105396e+00,189814
absdangle2wall_flymale_framenearwall,1.335572e+00,-1.467368e+00,197821
absdtheta_flyany_frameany,1.189714e+00,-1.149412e+00,479300
absdtheta_flyany_framebackup,2.375896e+00,-9.066963e-01,2613
absdtheta_flyany_framebodyturn,5.006512e+00,-2.321765e+00,4033
absdtheta_flyany_framecrabwalkall,1.478376e+00,-2.439267e+00,49039
absdtheta_flyany_framecrabwalkextreme,1.722162e+00,-7.772229e-01,1254
absdtheta_flyany_framemove,1.839719e+00,-1.775847e+00,272557
absdtheta_flyany_framenearfly,1.265879e+00,-1.217358e+00,178094
absdtheta_flyany_framenearwall,1.282235e+00,-1.912639e+00,388131
absdtheta_flyany_framenotnearfly_notnearwall,7.822400e-01,2.308261e-01,82528
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.755377e+00,-2.078230e+00,14233
absdtheta_flyany_framerighting,9.322943e+00,9.277947e-01,1481
absdtheta_flyany_framestop,3.249221e-01,-3.789405e+00,206743
absdtheta_flyany_frametouch,1.479163e+00,-2.164560e+00,10468
absdtheta_flyany_framewalk,1.382426e+00,-2.719404e+00,146632
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.590316e-01,-2.592238e-01,22054
absdtheta_flyfemale_frameany,1.134196e+00,-1.305466e+00,236192
absdtheta_flymale_frameany,1.245424e+00,-8.131315e-01,242206
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.581040e+00,-3.514010e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246436e+00,-1.486634e+00,2613
absdv_cor_flyany_framebodyturn,2.710812e+00,-1.014599e+00,4033
absdv_cor_flyany_framecrabwalkall,5.126213e+00,-1.504680e+00,49039
absdv_cor_flyany_framecrabwalkextreme,4.254563e+00,-2.156214e+00,1254
absdv_cor_flyany_framejump,2.269686e+01,5.761989e+00,746
absdv_cor_flyany_framemove,2.673304e+00,-9.198366e-01,272557
absdv_cor_flyany_framenearfly,1.468233e+00,-6.397404e-01,178094
absdv_cor_flyany_framenearwall,1.766259e+00,-1.082549e+00,388131
absdv_cor_flyany_framenotnearfly_notnearwall,7.619234e-01,9.921287e-01,82528
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.177969e+00,-1.151377e+00,14233
absdv_cor_flyany_framerighting,6.598301e+00,1.241720e+00,1481
absdv_cor_flyany_framestop,1.156829e-01,-1.793652e+00,206743
absdv_cor_flyany_frametouch,1.597246e+00,-1.210411e+00,10468
absdv_cor_flyany_framewalk,3.154925e+00,-1.353910e+00,146632
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.347442e-01,1.351207e+00,22054
absdv_cor_flyfemale_frameany,1.419732e+00,-4.447233e-01,236192
absdv_cor_flymale_frameany,1.743126e+00,-1.991282e-01,242206
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656110e+00,7.507926e-01,178094
absphidiff_nose2ell_flyany_frametouch,1.602392e+00,5.199518e-01,10468
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642581e+00,2.663789e-01,93138
absphidiff_nose2ell_flyfemale_frametouch,1.632438e+00,3.534065e-01,5819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672194e+00,1.169300e+00,84713
absphidiff_nose2ell_flymale_frametouch,1.571831e+00,3.708797e-01,4622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.079583e-01,-1.102595e+00,479300
abssmoothdtheta_flyfemale_frameany,8.814257e-01,-1.303870e+00,236192
abssmoothdtheta_flymale_frameany,9.356699e-01,-7.236630e-01,242206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580200e+00,3.341925e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691803e+00,5.267932e-01,2076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702461e+00,1.629777e+00,178105
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615163e+00,8.274198e-01,1682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646971e+00,1.862454e+00,69950
absthetadiff_nose2ell_flyany_frametouch,1.864043e+00,1.499314e+00,10468
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702157e+00,1.334702e+00,93144
absthetadiff_nose2ell_flyfemale_frametouch,1.822693e+00,-3.044531e-01,5819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.709331e+00,1.894789e+00,84718
absthetadiff_nose2ell_flymale_frametouch,1.902747e+00,1.625307e+00,4622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.189766e-01,1.098746e+00,272577
absyaw_flyfemale_framemove,6.459198e-01,1.578152e+00,131767
absyaw_flymale_framemove,5.915545e-01,6.118750e-01,140672
accmag_flyany_frameany,9.616040e+01,-5.498361e-01,479300
accmag_flyfemale_frameany,9.417700e+01,-6.144922e-01,236192
accmag_flymale_frameany,9.828835e+01,-4.003255e-01,242206
angle_biggest_wing_flyany_frameany,1.077193e-02,-3.232781e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.538890e-03,-3.580631e+00,236202
angle_biggest_wing_flymale_frameany,1.526992e-02,-2.052069e+00,242216
angle_smallest_wing_flyany_frameany,-3.464453e-04,-2.745215e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.260306e-03,-3.077447e+00,236202
angle_smallest_wing_flymale_frameany,3.129235e-03,-1.603729e+00,242216
angleonclosestfly_flyany_framenearfly,-3.366640e-01,5.799911e-01,178105
angleonclosestfly_flyany_framestop_nearfly,-3.234876e-01,4.493801e-01,69950
angleonclosestfly_flyany_frametouch,-3.412646e-01,-3.588035e-01,10468
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.053727e-01,1.058606e+00,93144
angleonclosestfly_flyfemale_frametouch,-3.558288e-01,6.637692e-02,5819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.452631e-01,-3.835051e-01,84718
angleonclosestfly_flymale_frametouch,-3.276400e-01,-5.232229e-01,4622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949275e-01,2.363593e-01,479320
anglesub_flyfemale_frameany,2.117710e-01,2.365185e+00,236202
anglesub_flymale_frameany,1.787597e-01,-1.003677e+00,242216
area_flyany_frameany,1.795235e+00,-1.009642e+00,479320
area_flyfemale_frameany,2.050717e+00,-4.637639e-01,236202
area_flymale_frameany,1.545965e+00,-1.711397e+00,242216
area_inmost_wing_flyany_frameany,9.099942e-01,1.423634e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.472615e-01,4.080310e+00,22054
area_inmost_wing_flyfemale_frameany,9.277540e-01,3.830393e-01,236202
area_inmost_wing_flymale_frameany,8.933264e-01,2.406413e+00,242216
area_outmost_wing_flyany_frameany,9.312962e-01,2.193987e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380907e-01,6.130067e-02,22054
area_outmost_wing_flyfemale_frameany,9.501188e-01,-9.688619e-01,236202
area_outmost_wing_flymale_frameany,9.131262e-01,1.633034e+00,242216
arena_angle_flyany_frameany,-6.737822e-02,-7.557483e-01,479320
b_mm_flyany_frameany,2.282520e-01,1.406687e-01,479320
b_mm_flyfemale_frameany,2.419220e-01,-8.134070e-02,236202
b_mm_flymale_frameany,2.148830e-01,3.574162e-01,242216
boutfreq_flyany_framebackup,1.312276e-03,8.519277e-01,479320
boutfreq_flyany_framebodyturn,3.408996e-03,-1.045193e+00,479320
boutfreq_flyany_framecrabwalkall,1.122006e-02,7.550904e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.135108e-04,1.303698e-01,479320
boutfreq_flyany_framejump,5.215722e-04,-4.200817e-01,479320
boutfreq_flyany_framepivotcenter,1.585580e-04,-1.225094e+00,479320
boutfreq_flyany_framepivottail,7.354168e-03,5.645684e-01,479320
boutfreq_flyany_framerighting,2.586998e-04,6.762621e-01,479320
boutfreq_flyany_framestop,1.228407e-02,-1.084251e+00,479320
boutfreq_flyany_frametouch,3.949345e-03,-2.940039e-01,479320
boutfreq_flyany_framewalk,2.004924e-02,1.096251e+00,479320
boutfreq_flyany_framewingextension,2.503547e-05,-8.414616e-01,479320
boutfreq_flyany_framewingflick,1.877660e-05,-1.485329e+00,479320
boutfreq_flyany_framewinggrooming,7.969624e-04,-3.223175e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.257434e-06,-7.190748e-01,242206
boutfreq_flymale_framechase,1.321189e-04,-1.125366e+00,242206
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,242206
corfrac_maj_flyany_frameany,-1.048970e-01,-6.577681e-01,479300
corfrac_maj_flyany_framebackup,-2.425833e-01,-1.819914e+00,2613
corfrac_maj_flyany_framebodyturn,-7.685395e-01,-2.109433e+00,4033
corfrac_maj_flyany_framecrabwalkall,-2.893636e-01,1.650158e+00,49039
corfrac_maj_flyany_framecrabwalkextreme,-6.221131e-01,-2.022192e+00,1254
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.189719e-01,-3.888668e+00,14233
corfrac_maj_flyfemale_frameany,-1.176927e-01,-9.542551e-01,236192
corfrac_maj_flymale_frameany,-9.302280e-02,-2.294096e-01,242206
da_flyany_frameany,-2.617108e-06,8.530172e-01,479300
da_flyfemale_frameany,-1.094047e-05,1.288427e+00,236192
da_flymale_frameany,-1.652097e-06,-1.190281e+00,242206
dangle2wall_flyany_framenearwall,1.983552e-02,-2.342996e-01,388131
dangle2wall_flyfemale_framenearwall,2.844624e-02,-1.307417e-01,189814
dangle2wall_flymale_framenearwall,1.228840e-02,-2.366234e-01,197821
dangle_biggest_wing_flyany_frameany,-9.935813e-03,3.499691e-01,479300
dangle_biggest_wing_flyfemale_frameany,7.214036e-03,1.506329e+00,236192
dangle_biggest_wing_flymale_frameany,-2.567005e-02,-6.156649e-01,242206
dangle_smallest_wing_flyany_frameany,9.877868e-03,-3.522956e-01,479300
dangle_smallest_wing_flyfemale_frameany,-7.282120e-03,-1.525535e+00,236192
dangle_smallest_wing_flymale_frameany,2.540674e-02,6.196385e-01,242206
danglesub_flyany_framemove,-1.018028e-02,2.615183e+00,272557
danglesub_flyany_framenearfly,-7.190464e-02,1.260201e+00,178094
danglesub_flyfemale_framenearfly,-6.700565e-02,1.352982e+00,93138
danglesub_flymale_framenearfly,-7.874668e-02,9.255937e-01,84713
darea_flyany_frameany,-2.428867e-06,9.056640e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.936922e-01,-5.580189e-02,2613
darea_flyany_framebodyturn,3.516702e-02,2.745852e+00,4033
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.213572e-02,1.560707e+00,49039
darea_flyany_framecrabwalkextreme,-5.370333e-02,-8.500592e-01,1254
darea_flyany_framejump,-4.908706e-01,-3.305380e+00,746
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.156887e-02,9.298692e-01,14233
darea_flyany_framerighting,1.768399e-01,1.918308e+00,1481
darea_flyany_framestop,-9.737305e-03,1.072154e+00,206743
darea_flyany_frametouch,-8.430312e-02,-1.164755e-01,10468
darea_flyany_framewalk,2.431862e-02,-1.040925e+00,146632
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.938060e-03,2.140894e+00,22054
darea_flyfemale_frameany,-6.683856e-05,1.185834e+00,236192
darea_flymale_frameany,8.669184e-05,-8.837281e-01,242206
darea_inmost_wing_flyany_frameany,4.802809e-02,-2.461971e+00,479300
darea_inmost_wing_flyfemale_frameany,3.386859e-02,-3.086454e+00,236192
darea_inmost_wing_flymale_frameany,5.937570e-02,-1.192954e+00,242206
darea_outmost_wing_flyany_frameany,-4.796565e-02,2.458956e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.421388e-02,3.050011e+00,236192
darea_outmost_wing_flymale_frameany,-5.935819e-02,1.218025e+00,242206
db_flyany_frameany,6.693496e-07,4.321030e-01,479300
db_flyfemale_frameany,-4.444357e-06,7.873260e-01,236192
db_flymale_frameany,1.173426e-05,-2.571030e-01,242206
dcenter_flyany_frameany,1.129137e+01,-3.065596e-02,479320
dcenter_flyany_framebackupstart,8.381173e+00,-1.431112e+00,629
dcenter_flyany_framebodyturn,1.081700e+01,-1.679573e+00,4033
dcenter_flyany_framebodyturnstart,1.090371e+01,-1.195179e+00,1634
dcenter_flyany_framecrabwalkallstart,1.139328e+01,-2.119818e-01,5378
dcenter_flyany_framecrabwalkextreme,8.205759e+00,-3.865492e-01,1254
dcenter_flyany_framecrabwalkextremestart,8.440919e+00,-3.337552e-02,342
dcenter_flyany_framejumpstart,1.110355e+01,-7.011547e-01,249
dcenter_flyany_framemove,1.132687e+01,2.755138e-01,272577
dcenter_flyany_framenearwall,1.019759e+01,-1.217797e+00,388148
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001879e+01,-1.227280e+00,3524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125383e+01,-2.218695e-01,206743
dcenter_flyany_frametouch,2.876285e+00,-1.907399e+00,10468
dcenter_flyany_framewalk,1.263787e+01,1.378922e+00,146632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513245e+01,2.522527e+00,22054
dcenter_flyfemale_frameany,1.051345e+01,-1.976515e+00,236202
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204781e+01,1.588499e+00,242216
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.415495e-02,-2.585745e+00,272557
ddcenter_flyany_framenearfly,3.237496e-01,-9.533371e-01,178094
ddcenter_flyfemale_framenearfly,2.800620e-01,-1.226309e+00,93138
ddcenter_flymale_framenearfly,3.718098e-01,-6.291425e-01,84713
ddell2nose_flyany_framenearfly,9.342342e-01,-1.048482e+00,178094
ddell2nose_flyfemale_framenearfly,8.289016e-01,-1.343238e+00,93138
ddell2nose_flymale_framenearfly,1.053893e+00,-6.721318e-01,84713
ddist2wall_flyany_framenearwall,1.934509e-02,5.484183e-01,388131
ddist2wall_flyfemale_framenearwall,9.261290e-03,-1.591032e+00,189814
ddist2wall_flymale_framenearwall,2.836008e-02,2.396964e+00,197821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.687062e-01,-9.025100e-01,178094
ddnose2ell_flyfemale_framenearfly,8.855296e-01,-1.142917e+00,93138
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.069786e+00,-5.308380e-01,84713
decc_flyany_frameany,3.763028e-06,-6.231953e-02,479300
decc_flyfemale_frameany,-1.113952e-06,-8.412283e-01,236192
decc_flymale_frameany,2.229924e-05,1.483650e+00,242206
dell2nose_flyany_frameany,1.040368e+01,2.854082e-02,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.561195e+00,-1.869715e+00,236202
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122172e+01,1.636942e+00,242216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141215e+01,-8.076233e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.439517e+00,-5.235636e-01,629
dist2wall_flyany_framebodyturnstart,7.720232e+00,4.567307e-01,1634
dist2wall_flyany_framecrabwalkall,6.514715e+00,-9.553502e-01,49039
dist2wall_flyany_framecrabwalkextreme,7.474235e+00,-9.124904e-01,1254
dist2wall_flyany_framejump,1.893635e+01,2.519109e-02,746
dist2wall_flyany_framejumpstart,1.874322e+01,1.373697e+00,223
dist2wall_flyany_framemove,9.001177e+00,-2.752475e-01,272577
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.164196e+00,-5.309508e-01,3524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462763e+01,-8.184845e-01,206743
dist2wall_flyany_frametouch,8.066373e+00,-1.427145e+00,10468
dist2wall_flyany_framewalk,9.345208e+00,5.679534e-01,146632
dist2wall_flyany_framewinggrooming,2.144159e+01,8.001254e-01,22054
dist2wall_flyfemale_frameany,1.166484e+01,-9.795240e-01,236202
dist2wall_flymale_frameany,1.115478e+01,-5.418746e-01,242216
dmax_wing_angle_flyany_frameany,7.175345e-03,3.804259e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.824555e-03,9.065044e-01,236192
dmax_wing_angle_flymale_frameany,4.799970e-03,-9.397076e-02,242206
dmax_wing_area_flyany_frameany,-1.483253e-01,4.102559e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.152066e-01,4.293099e+00,236192
dmax_wing_area_flymale_frameany,-1.792989e-01,2.418021e+00,242206
dmin_wing_angle_flyany_frameany,-7.233290e-03,-3.845439e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.892639e-03,-9.506771e-01,236192
dmin_wing_angle_flymale_frameany,-5.063283e-03,1.000190e-01,242206
dmin_wing_area_flyany_frameany,1.483877e-01,-4.103643e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.148613e-01,-4.309451e+00,236192
dmin_wing_area_flymale_frameany,1.793164e-01,-2.407357e+00,242206
dnose2ell_angle_30tomin30_flyany_frameany,1.092428e+01,-6.866755e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013333e+01,-2.055564e+00,236202
dnose2ell_angle_30tomin30_flymale_frameany,1.169302e+01,1.552939e+00,242216
dnose2ell_angle_min20to20_flyany_frameany,4.207000e+01,-1.468599e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.769399e+01,-2.038231e+00,236202
dnose2ell_angle_min20to20_flymale_frameany,4.630057e+01,1.444986e+00,242216
dnose2ell_angle_min30to30_flyany_frameany,3.375996e+01,-2.273923e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.039357e+01,-2.144428e+00,236202
dnose2ell_angle_min30to30_flymale_frameany,3.700258e+01,1.409405e+00,242216
dnose2ell_flyany_frameany,1.039311e+01,-6.824131e-03,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.591027e+00,-1.412856e+00,629
dnose2ell_flyany_framebodyturn,9.915676e+00,-1.700068e+00,4033
dnose2ell_flyany_framebodyturnstart,1.002301e+01,-1.192326e+00,1634
dnose2ell_flyany_framecrabwalkallstart,1.052016e+01,-1.624706e-01,5378
dnose2ell_flyany_framecrabwalkextreme,7.361658e+00,-4.687796e-02,1254
dnose2ell_flyany_framecrabwalkextremestart,7.557943e+00,2.795963e-01,342
dnose2ell_flyany_framejumpstart,1.034526e+01,-6.934363e-01,249
dnose2ell_flyany_framenearwall,9.282587e+00,-1.117628e+00,388148
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.201885e+00,-1.135336e+00,3524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032135e+01,-2.760731e-01,206743
dnose2ell_flyany_frametouch,1.112343e+00,-2.785168e-02,10468
dnose2ell_flyany_framewalk,1.178461e+01,1.471098e+00,146632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419978e+01,2.428656e+00,22054
dnose2ell_flyfemale_frameany,9.576353e+00,-2.087899e+00,236202
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.118565e+01,1.663839e+00,242216
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125932e+01,-9.440929e-02,479320
dnose2tail_flyany_framemove,1.135482e+01,3.433424e-01,272577
dnose2tail_flyfemale_frameany,1.043503e+01,-2.211889e+00,236202
dnose2tail_flymale_frameany,1.206062e+01,1.598408e+00,242216
dnwingsdetected_flyany_frameany,-6.328663e-05,-6.433228e-01,479300
dnwingsdetected_flyfemale_frameany,-1.284264e-04,-1.430250e+00,236192
dnwingsdetected_flymale_frameany,-3.757126e-04,-1.196632e-01,242206
dphi_flyany_framemove,2.273036e-02,7.282688e-01,272557
dphi_flyfemale_framemove,5.382757e-02,1.179927e+00,131757
dphi_flymale_framemove,-6.902917e-03,-7.909539e-02,140662
dtheta_flyany_frameany,-1.008041e-02,-1.073263e+00,479300
dtheta_flyfemale_frameany,-1.148084e-02,-1.002223e+00,236192
dtheta_flymale_frameany,-9.154421e-03,-6.662663e-01,242206
du_cor_flyany_frameany,4.972341e+00,-7.210353e-01,479300
du_cor_flyfemale_frameany,4.478188e+00,-8.765734e-01,236192
du_cor_flymale_frameany,5.470664e+00,-4.870213e-01,242206
du_ctr_flyany_frameany,5.282640e+00,-7.360376e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.201223e+00,1.257846e+00,2613
du_ctr_flyany_framebodyturn,4.743131e+00,-1.983819e+00,4033
du_ctr_flyany_framecrabwalkall,9.932900e+00,-1.379506e+00,49039
du_ctr_flyany_framecrabwalkextreme,9.029168e-01,-9.784846e-01,1254
du_ctr_flyany_framejump,3.350605e+01,3.287972e-01,746
du_ctr_flyany_framemove,9.146096e+00,-1.330207e+00,272557
du_ctr_flyany_framenearfly,4.511883e+00,-1.245321e+00,178094
du_ctr_flyany_framenearwall,5.583053e+00,-1.462813e+00,388131
du_ctr_flyany_framenotnearfly_notnearwall,4.130649e+00,5.993983e-01,82528
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.596772e+00,-1.141801e+00,1481
du_ctr_flyany_framestop,9.181548e-02,-4.782368e-01,206743
du_ctr_flyany_frametouch,1.540958e+00,-3.004933e+00,10468
du_ctr_flyany_framewalk,1.406033e+01,-1.570874e+00,146632
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.890219e-01,3.887577e+00,22054
du_ctr_flyfemale_frameany,4.770461e+00,-9.064514e-01,236192
