field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609976e-01,2.514665e+00,479440
a_mm_flyfemale_frameany,7.182760e-01,3.990361e+00,239419
a_mm_flymale_frameany,6.037248e-01,4.110307e-01,239667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.868639e-01,3.097143e+00,909
absangle2wall_flyany_framebodyturnstart,1.269418e+00,6.966952e+00,1621
absangle2wall_flyany_framecrabwalkall,1.109033e+00,-1.400003e+00,42947
absangle2wall_flyany_framecrabwalkextreme,8.605261e-01,-1.608738e+00,2477
absangle2wall_flyany_framejump,1.567660e+00,-1.214353e+00,1706
absangle2wall_flyany_framejumpstart,1.528385e+00,-2.453479e+00,665
absangle2wall_flyany_framemove,1.312164e+00,1.888721e+00,336721
absangle2wall_flyany_framenearwall,1.291974e+00,-3.166604e+00,339358
absangle2wall_flyany_framepivotcenterstart,1.728952e+00,6.485405e-01,237
absangle2wall_flyany_framepivottailstart,8.613133e-01,2.282874e+00,2979
absangle2wall_flyany_framerightingstart,2.070256e+00,4.616215e-01,419
absangle2wall_flyany_framestop,1.596862e+00,-1.166285e+00,142719
absangle2wall_flyany_frametouch,1.448948e+00,1.032884e+00,18636
absangle2wall_flyany_framewalk,1.391659e+00,4.531025e+00,148295
absangle2wall_flyany_framewinggrooming,1.427578e+00,-2.305830e+00,10687
absangle2wall_flyfemale_framenearwall,1.346474e+00,-1.496125e+00,147916
absangle2wall_flymale_framenearwall,1.244462e+00,-4.088508e+00,191088
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587941e+00,-1.943393e+00,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505729e+00,-3.427828e-01,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472462e+00,-5.034468e-01,2056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.439366e+00,4.002292e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.782209e+00,5.606681e-01,250
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554349e+00,-1.406934e+00,175481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522909e+00,4.188954e-01,1324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489723e+00,-2.042344e+00,44914
absanglefrom1to2_nose2ell_flyany_frametouch,6.890386e-01,-1.461100e+00,18636
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667304e+00,5.872029e-01,82082
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770135e-01,4.042815e-01,4226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.142019e+00,5.573091e-01,245
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.467385e-01,-1.078129e+00,6251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435419e+00,-2.021129e+00,93126
absanglefrom1to2_nose2ell_flymale_frametouch,5.960250e-01,-2.008803e+00,14291
absanglefrom1to2_nose2ell_flymale_framewingextension,2.484427e-01,-2.206936e+00,4173
absdangle2wall_flyany_framenearwall,1.840570e+00,3.862973e+00,339347
absdangle2wall_flyfemale_framenearwall,1.678589e+00,2.327539e+00,147912
absdangle2wall_flymale_framenearwall,1.980443e+00,4.638321e+00,191081
absdtheta_flyany_frameany,1.638804e+00,3.643875e+00,479420
absdtheta_flyany_framebackup,2.072755e+00,-3.373737e+00,3860
absdtheta_flyany_framebodyturn,6.007955e+00,1.247523e+00,3974
absdtheta_flyany_framecrabwalkall,1.631079e+00,-1.385956e+00,42947
absdtheta_flyany_framecrabwalkextreme,1.585883e+00,-2.856811e+00,2477
absdtheta_flyany_framemove,2.167694e+00,9.673063e-01,336701
absdtheta_flyany_framenearfly,1.747726e+00,3.363414e+00,175475
absdtheta_flyany_framenearwall,1.837938e+00,3.948622e+00,339347
absdtheta_flyany_framenotnearfly_notnearwall,1.146976e+00,4.433731e+00,109563
absdtheta_flyany_framepivotcenter,8.320379e+00,4.898419e+00,606
absdtheta_flyany_framepivottail,5.053495e+00,-9.849698e-01,10210
absdtheta_flyany_framerighting,9.031294e+00,-2.426137e-02,5941
absdtheta_flyany_framestop,3.761173e-01,-1.303502e+00,142719
absdtheta_flyany_frametouch,1.810602e+00,1.153781e+00,18636
absdtheta_flyany_framewalk,1.619531e+00,-8.558895e-01,148293
absdtheta_flyany_framewingextension,1.264109e+00,-4.352548e-01,4447
absdtheta_flyany_framewingflick,2.020850e+00,7.172835e-02,6004
absdtheta_flyany_framewinggrooming,5.927671e-01,-3.325526e+00,10686
absdtheta_flyfemale_frameany,1.419838e+00,1.509175e+00,239409
absdtheta_flymale_frameany,1.857617e+00,5.464576e+00,239657
absdtheta_flymale_framechase,1.882607e+00,1.233320e-01,6251
absdv_cor_flyany_frameany,1.771368e+00,7.355497e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247345e+00,-1.970194e+00,3860
absdv_cor_flyany_framebodyturn,2.494534e+00,-2.663880e+00,3974
absdv_cor_flyany_framecrabwalkall,4.851284e+00,-3.038849e+00,42947
absdv_cor_flyany_framecrabwalkextreme,4.548187e+00,-1.887110e+00,2477
absdv_cor_flyany_framejump,1.603494e+01,-2.732864e-02,1706
absdv_cor_flyany_framemove,2.418788e+00,-3.101893e+00,336701
absdv_cor_flyany_framenearfly,1.686093e+00,6.253514e-01,175475
absdv_cor_flyany_framenearwall,2.008823e+00,4.172908e-01,339347
absdv_cor_flyany_framenotnearfly_notnearwall,1.127842e+00,3.978731e+00,109563
absdv_cor_flyany_framepivotcenter,6.641148e-02,9.178936e-02,606
absdv_cor_flyany_framepivottail,1.810155e+00,-3.526790e+00,10210
absdv_cor_flyany_framerighting,5.490033e+00,-1.381234e+00,5941
absdv_cor_flyany_framestop,1.900895e-01,5.690821e+00,142719
absdv_cor_flyany_frametouch,1.648537e+00,-1.065750e+00,18636
absdv_cor_flyany_framewalk,2.862413e+00,-3.635894e+00,148293
absdv_cor_flyany_framewingextension,1.469912e+00,2.046384e+00,4447
absdv_cor_flyany_framewingflick,2.174630e+00,-1.022134e+00,6004
absdv_cor_flyany_framewinggrooming,2.149153e-01,1.014435e+01,10686
absdv_cor_flyfemale_frameany,1.455993e+00,-2.749736e-01,239409
absdv_cor_flymale_frameany,2.087248e+00,1.608300e+00,239657
absdv_cor_flymale_framechase,1.765147e+00,-2.192011e+00,6251
absphidiff_nose2ell_flyany_framenearfly,1.537725e+00,-1.550813e+00,175475
absphidiff_nose2ell_flyany_frametouch,1.393438e+00,-5.865731e+00,18636
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536214e+00,-1.870279e+00,82080
absphidiff_nose2ell_flyfemale_frametouch,1.470014e+00,-5.500439e+00,4226
absphidiff_nose2ell_flyfemale_framewingextension,1.402433e+00,2.757483e-02,245
absphidiff_nose2ell_flymale_framechase,4.748062e-01,7.922897e-01,6251
absphidiff_nose2ell_flymale_framenearfly,1.543586e+00,-1.164322e+00,93122
absphidiff_nose2ell_flymale_frametouch,1.328443e+00,-4.161705e+00,14291
absphidiff_nose2ell_flymale_framewingextension,1.057728e+00,-1.036965e+00,4173
abssmoothdtheta_flyany_frameany,1.325100e+00,4.234768e+00,479420
abssmoothdtheta_flyfemale_frameany,1.192505e+00,2.372976e+00,239409
abssmoothdtheta_flymale_frameany,1.457477e+00,5.615126e+00,239657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693545e+00,2.827741e+00,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610864e+00,-4.218349e-01,2056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.435162e+00,-3.165641e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.504434e+00,-1.342833e+00,175481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521042e+00,-9.720625e-01,1324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473097e+00,-1.186277e+00,44914
absthetadiff_nose2ell_flyany_frametouch,1.518076e+00,-3.362388e+00,18636
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535442e+00,-1.191822e+00,82082
absthetadiff_nose2ell_flyfemale_frametouch,1.701300e+00,-2.480574e+00,4226
absthetadiff_nose2ell_flyfemale_framewingextension,1.797715e+00,8.404286e-01,245
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.975419e-01,5.210102e-01,6251
absthetadiff_nose2ell_flymale_framenearfly,1.481748e+00,-1.315952e+00,93126
absthetadiff_nose2ell_flymale_frametouch,1.305352e+00,-2.904147e+00,14291
absthetadiff_nose2ell_flymale_framewingextension,3.140217e-01,-2.646428e+00,4173
absyaw_flyany_framemove,7.191486e-01,4.286971e+00,336721
absyaw_flyfemale_framemove,6.632201e-01,2.059239e+00,160081
absyaw_flymale_framemove,7.704601e-01,4.922391e+00,176386
accmag_flyany_frameany,1.287592e+02,3.219195e+00,479420
accmag_flyfemale_frameany,1.080123e+02,8.936545e-01,239409
accmag_flymale_frameany,1.494755e+02,5.594466e+00,239657
angle_biggest_wing_flyany_frameany,8.645761e-02,5.235902e+00,479440
angle_biggest_wing_flyany_framewingextension,6.836930e-01,-2.851382e-01,4447
angle_biggest_wing_flyfemale_frameany,1.202099e-01,8.376172e+00,239419
angle_biggest_wing_flymale_frameany,5.280499e-02,1.291928e+00,239667
angle_smallest_wing_flyany_frameany,4.742692e-02,7.470666e+00,479440
angle_smallest_wing_flyany_framewingextension,1.230216e-01,2.049175e+00,4447
angle_smallest_wing_flyfemale_frameany,7.645951e-02,1.326600e+01,239419
angle_smallest_wing_flymale_frameany,1.849437e-02,7.294469e-01,239667
angleonclosestfly_flyany_framenearfly,-4.525285e-01,-2.422416e+00,175481
angleonclosestfly_flyany_framestop_nearfly,-4.751024e-01,-2.665746e+00,44914
angleonclosestfly_flyany_frametouch,-2.180489e-01,2.783588e+00,18636
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.338888e-01,-1.901845e+00,82082
angleonclosestfly_flyfemale_frametouch,-2.475440e-01,1.820451e+00,4226
angleonclosestfly_flyfemale_framewingextension,1.573837e-01,4.948735e-01,245
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.804863e-02,-8.163364e-01,6251
angleonclosestfly_flymale_framenearfly,-3.602183e-01,-8.245031e-01,93126
angleonclosestfly_flymale_frametouch,-1.712707e-01,2.173556e+00,14291
angleonclosestfly_flymale_framewingextension,-1.442265e-02,4.918999e-01,4173
anglesub_flyany_frameany,2.115781e-01,1.340081e+00,479440
anglesub_flyfemale_frameany,1.890746e-01,-1.223940e-01,239419
anglesub_flymale_frameany,2.334367e-01,1.830504e+00,239667
area_flyany_frameany,1.776613e+00,-1.930203e+00,479440
area_flyfemale_frameany,2.012710e+00,-1.607029e+00,239419
area_flymale_frameany,1.540679e+00,-2.205967e+00,239667
area_inmost_wing_flyany_frameany,8.233206e-01,-1.087575e+00,479440
area_inmost_wing_flyany_framewingextension,6.575661e-01,4.897327e-01,4447
area_inmost_wing_flyany_framewinggrooming,3.965576e-01,9.511652e-01,10687
area_inmost_wing_flyfemale_frameany,8.251937e-01,-1.967302e+00,239419
area_inmost_wing_flymale_frameany,8.215500e-01,1.624311e-01,239667
area_outmost_wing_flyany_frameany,9.177411e-01,-5.238336e-02,479440
area_outmost_wing_flyany_framewingextension,1.359374e+00,3.328027e+00,4447
area_outmost_wing_flyany_framewinggrooming,7.717321e-01,-2.288148e+00,10687
area_outmost_wing_flyfemale_frameany,9.508165e-01,-7.049256e-01,239419
area_outmost_wing_flymale_frameany,8.848082e-01,7.696941e-01,239667
arena_angle_flyany_frameany,1.505557e-01,1.375123e+00,479440
b_mm_flyany_frameany,2.130313e-01,-5.227003e+00,479440
b_mm_flyfemale_frameany,2.229915e-01,-5.900607e+00,239419
b_mm_flymale_frameany,2.030872e-01,-3.945928e+00,239667
boutfreq_flyany_framebackup,1.937677e-03,4.096366e+00,479440
boutfreq_flyany_framebodyturn,3.381028e-03,-1.258454e+00,479440
boutfreq_flyany_framecrabwalkall,1.094193e-02,4.522163e-02,479440
boutfreq_flyany_framecrabwalkextreme,1.293175e-03,4.172527e+00,479440
boutfreq_flyany_framejump,1.397464e-03,3.924847e+00,479440
boutfreq_flyany_framepivotcenter,5.047555e-04,3.939145e+00,479440
boutfreq_flyany_framepivottail,6.213499e-03,-1.642206e+00,479440
boutfreq_flyany_framerighting,8.760220e-04,8.242123e+00,479440
boutfreq_flyany_framestop,2.067829e-02,6.862804e+00,479440
boutfreq_flyany_frametouch,4.684632e-03,6.713962e-01,479440
boutfreq_flyany_framewalk,2.260137e-02,2.688435e+00,479440
boutfreq_flyany_framewingextension,5.443851e-04,2.326912e+00,479440
boutfreq_flyany_framewingflick,1.218922e-02,1.735680e+02,479440
boutfreq_flyany_framewinggrooming,5.756716e-04,-4.229946e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.424419e-05,6.465819e-01,239657
boutfreq_flymale_framechase,1.815094e-03,1.690447e+00,239657
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239657
corfrac_maj_flyany_frameany,-1.686635e-01,-4.862205e+00,479420
corfrac_maj_flyany_framebackup,-3.348369e-01,-9.438283e+00,3860
corfrac_maj_flyany_framebodyturn,-7.004239e-01,5.809200e+00,3974
corfrac_maj_flyany_framecrabwalkall,-3.548472e-01,-3.031260e+00,42947
corfrac_maj_flyany_framecrabwalkextreme,-6.033769e-01,-1.297024e+00,2477
corfrac_maj_flyany_framepivotcenter,-1.889575e-01,-4.373777e+00,606
corfrac_maj_flyany_framepivottail,-7.264877e-01,-4.763363e+00,10210
corfrac_maj_flyfemale_frameany,-1.543237e-01,-3.189589e+00,239409
corfrac_maj_flymale_frameany,-1.828797e-01,-6.047754e+00,239657
da_flyany_frameany,-1.063010e-05,-3.292386e-01,479420
da_flyfemale_frameany,-2.519512e-05,7.196700e-01,239409
da_flymale_frameany,-6.078867e-06,-1.207165e+00,239657
dangle2wall_flyany_framenearwall,9.750645e-02,9.006650e+00,339347
dangle2wall_flyfemale_framenearwall,1.221096e-01,8.132076e+00,147912
dangle2wall_flymale_framenearwall,7.677715e-02,8.140099e+00,191081
dangle_biggest_wing_flyany_frameany,-3.613817e-02,-2.223357e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.537052e-02,-2.100486e+00,239409
dangle_biggest_wing_flymale_frameany,-3.740581e-02,-1.843534e+00,239657
dangle_smallest_wing_flyany_frameany,3.615080e-02,2.227639e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.566295e-02,2.101552e+00,239409
dangle_smallest_wing_flymale_frameany,3.714143e-02,1.845362e+00,239657
danglesub_flyany_framemove,-4.481475e-03,5.073624e+00,336701
danglesub_flyany_framenearfly,-7.833271e-02,5.953888e-01,175475
danglesub_flyfemale_framenearfly,-7.770149e-02,3.011395e-01,82080
danglesub_flymale_framenearfly,-7.969747e-02,7.786045e-01,93122
darea_flyany_frameany,-1.112904e-05,4.584200e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.583097e-01,-3.141064e+00,3860
darea_flyany_framebodyturn,-1.561077e-02,1.600670e+00,3974
darea_flyany_framechase,1.934216e-02,-3.514385e-01,6372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.217191e-02,-1.080192e+00,42947
darea_flyany_framecrabwalkextreme,-4.597454e-02,-5.833654e-03,2477
darea_flyany_framejump,-1.927041e-01,-1.258902e+00,1706
darea_flyany_framepivotcenter,5.653443e-02,6.447517e-01,606
darea_flyany_framepivottail,6.203939e-02,4.735695e+00,10210
darea_flyany_framerighting,-3.188990e-02,-7.706304e-01,5941
darea_flyany_framestop,-1.445948e-02,-6.877834e-01,142719
darea_flyany_frametouch,-5.617320e-02,2.004687e+00,18636
darea_flyany_framewalk,4.551966e-02,3.252152e+00,148293
darea_flyany_framewingextension,7.689031e-02,1.378800e+00,4447
darea_flyany_framewingflick,1.318042e+00,3.275189e+00,6004
darea_flyany_framewinggrooming,-1.426205e-02,-2.507996e+00,10686
darea_flyfemale_frameany,-3.581936e-05,1.104980e+00,239409
darea_flymale_frameany,-1.594040e-05,-1.356719e+00,239657
darea_inmost_wing_flyany_frameany,1.293022e-01,2.292920e+00,479420
darea_inmost_wing_flyfemale_frameany,1.345581e-01,1.760511e+00,239409
darea_inmost_wing_flymale_frameany,1.245082e-01,2.226260e+00,239657
darea_outmost_wing_flyany_frameany,-1.293831e-01,-2.301735e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.919777e-01,-1.173058e+00,4447
darea_outmost_wing_flyfemale_frameany,-1.346183e-01,-1.802497e+00,239409
darea_outmost_wing_flymale_frameany,-1.246534e-01,-2.214735e+00,239657
db_flyany_frameany,1.741459e-06,7.428961e-01,479420
db_flyfemale_frameany,4.125471e-06,1.273527e+00,239409
db_flymale_frameany,-1.062220e-06,-1.349642e+00,239657
dcenter_flyany_frameany,1.120259e+01,-1.347392e-01,479440
dcenter_flyany_framebackupstart,9.001869e+00,-1.586267e-01,929
dcenter_flyany_framebodyturn,1.075161e+01,-1.755035e+00,3974
dcenter_flyany_framebodyturnstart,1.056688e+01,-2.030818e+00,1621
dcenter_flyany_framecrabwalkallstart,1.115900e+01,-7.603196e-01,5246
dcenter_flyany_framecrabwalkextreme,9.529159e+00,2.121226e+00,2477
dcenter_flyany_framecrabwalkextremestart,9.790995e+00,2.646147e+00,620
dcenter_flyany_framejumpstart,1.115595e+01,-5.775367e-01,670
dcenter_flyany_framemove,1.116903e+01,1.821419e-01,336721
dcenter_flyany_framenearwall,1.034098e+01,-4.982072e-01,339358
dcenter_flyany_framepivotcenter,1.042444e+01,3.493527e-01,606
dcenter_flyany_framepivotcenterstart,1.026067e+01,8.623866e-02,237
dcenter_flyany_framepivottailstart,1.046996e+01,9.962957e-02,2979
dcenter_flyany_framerightingstart,1.161809e+01,4.415284e-01,419
dcenter_flyany_framestop,1.119487e+01,-3.772456e-01,142719
dcenter_flyany_frametouch,3.018050e+00,1.971699e+00,18636
dcenter_flyany_framewalk,1.245246e+01,1.258569e+00,148295
dcenter_flyany_framewingflick,8.476027e+00,2.571945e+00,6004
dcenter_flyany_framewinggrooming,1.471229e+01,1.928865e+00,10687
dcenter_flyfemale_frameany,1.154719e+01,1.076817e+00,239419
dcenter_flyfemale_framewingflick,8.052348e+00,NaN,5752
dcenter_flymale_frameany,1.086720e+01,-1.128938e+00,239667
dcenter_flymale_framewingextension,3.343517e+00,-1.498430e+00,4173
dcenter_flymale_framewingflick,9.306386e+00,4.846642e+00,248
ddcenter_flyany_framemove,1.260988e-01,-1.766802e+00,336701
ddcenter_flyany_framenearfly,3.789811e-01,-1.204082e-01,175475
ddcenter_flyfemale_framenearfly,3.274651e-01,-4.744707e-01,82080
ddcenter_flymale_framenearfly,4.353864e-01,2.386259e-01,93122
ddell2nose_flyany_framenearfly,1.040698e+00,-2.832066e-01,175475
ddell2nose_flyfemale_framenearfly,9.832867e-01,-3.169589e-01,82080
ddell2nose_flymale_framenearfly,1.107961e+00,-2.231812e-01,93122
ddist2wall_flyany_framenearwall,4.474417e-02,6.859720e+00,339347
ddist2wall_flyfemale_framenearwall,3.486102e-02,3.518030e+00,147912
ddist2wall_flymale_framenearwall,5.190519e-02,7.495871e+00,191081
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.031750e+00,-3.857298e-01,175475
ddnose2ell_flyfemale_framenearfly,9.701761e-01,-4.570472e-01,82080
ddnose2ell_flymale_framechase,-3.188192e-01,1.837093e+00,6251
ddnose2ell_flymale_framenearfly,1.103453e+00,-2.654449e-01,93122
decc_flyany_frameany,9.551131e-06,8.965089e-01,479420
decc_flyfemale_frameany,1.948387e-05,4.294346e-01,239409
decc_flymale_frameany,2.425267e-06,1.274288e-01,239657
dell2nose_flyany_frameany,1.026982e+01,-1.842403e-01,479440
dell2nose_flyany_framewingflick,7.586091e+00,2.669546e+00,6004
dell2nose_flyfemale_frameany,1.048246e+01,8.283371e-01,239419
dell2nose_flyfemale_framewingflick,7.147611e+00,NaN,5752
dell2nose_flymale_frameany,1.006538e+01,-1.024588e+00,239667
dell2nose_flymale_framewingflick,8.464263e+00,4.476614e+00,248
dist2wall_flyany_frameany,1.452262e+01,3.156318e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.178310e+00,7.124599e+00,929
dist2wall_flyany_framebodyturnstart,1.226187e+01,1.024733e+01,1621
dist2wall_flyany_framecrabwalkall,9.572329e+00,8.495778e+00,42947
dist2wall_flyany_framecrabwalkextreme,9.242625e+00,3.519876e+00,2477
dist2wall_flyany_framejump,1.835950e+01,6.387242e-01,1706
dist2wall_flyany_framejumpstart,1.631493e+01,3.424802e-02,665
dist2wall_flyany_framemove,1.295083e+01,7.346048e+00,336721
dist2wall_flyany_framepivotcenterstart,1.863595e+01,1.315508e+00,237
dist2wall_flyany_framepivottailstart,9.140197e+00,7.540765e+00,2979
dist2wall_flyany_framerightingstart,1.209664e+01,-5.023743e-01,419
dist2wall_flyany_framestop,1.815911e+01,2.367339e+00,142719
dist2wall_flyany_frametouch,1.212194e+01,5.733507e+00,18636
dist2wall_flyany_framewalk,1.430930e+01,8.272533e+00,148295
dist2wall_flyany_framewinggrooming,2.114317e+01,1.052043e+00,10687
dist2wall_flyfemale_frameany,1.684960e+01,4.878820e+00,239419
dist2wall_flymale_frameany,1.220416e+01,1.042638e+00,239667
dmax_wing_angle_flyany_frameany,2.082676e-04,-8.662256e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.974794e-01,4.165064e-01,4447
dmax_wing_angle_flyany_framewingflick,-1.394555e+01,-2.698451e+00,6004
dmax_wing_angle_flyfemale_frameany,-5.935735e-03,-1.324617e+00,239409
dmax_wing_angle_flymale_frameany,5.789243e-03,-2.476677e-01,239657
dmax_wing_area_flyany_frameany,-8.122856e-01,-1.328082e+01,479420
dmax_wing_area_flyany_framewingextension,-8.443597e-01,-6.171318e-01,4447
dmax_wing_area_flyfemale_frameany,-1.054661e+00,-1.605910e+01,239409
dmax_wing_area_flymale_frameany,-5.697798e-01,-5.713631e+00,239657
dmin_wing_angle_flyany_frameany,-1.956318e-04,8.733262e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.697931e-01,9.566159e-01,4447
dmin_wing_angle_flyany_framewingflick,-1.499475e+01,-2.959218e+00,6004
dmin_wing_angle_flyfemale_frameany,6.228174e-03,1.341406e+00,239409
dmin_wing_angle_flymale_frameany,-6.053627e-03,2.522063e-01,239657
dmin_wing_area_flyany_frameany,8.122047e-01,1.327636e+01,479420
dmin_wing_area_flyany_framewingextension,6.209548e-01,-7.555629e-02,4447
dmin_wing_area_flyfemale_frameany,1.054601e+00,1.601779e+01,239409
dmin_wing_area_flymale_frameany,5.696345e-01,5.718021e+00,239657
dnose2ell_angle_30tomin30_flyany_frameany,1.077842e+01,-2.988215e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119415e+01,9.993071e-01,239419
dnose2ell_angle_30tomin30_flymale_frameany,1.037305e+01,-1.310208e+00,239667
dnose2ell_angle_min20to20_flyany_frameany,4.520121e+01,2.113480e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.978063e+01,-7.033604e-01,239419
dnose2ell_angle_min20to20_flymale_frameany,5.066714e+01,3.706723e+00,239667
dnose2ell_angle_min30to30_flyany_frameany,3.613273e+01,1.974982e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.235505e+01,-5.171923e-01,239419
dnose2ell_angle_min30to30_flymale_frameany,3.994648e+01,3.393638e+00,239667
dnose2ell_flyany_frameany,1.026000e+01,-2.179129e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.130624e+00,-3.482176e-01,929
dnose2ell_flyany_framebodyturn,9.820879e+00,-1.864765e+00,3974
dnose2ell_flyany_framebodyturnstart,9.629854e+00,-2.173017e+00,1621
dnose2ell_flyany_framecrabwalkallstart,1.024007e+01,-7.946997e-01,5246
dnose2ell_flyany_framecrabwalkextreme,8.677046e+00,2.319887e+00,2477
dnose2ell_flyany_framecrabwalkextremestart,8.934370e+00,2.872173e+00,620
dnose2ell_flyany_framejumpstart,1.033656e+01,-6.409792e-01,670
dnose2ell_flyany_framenearwall,9.372553e+00,-5.772360e-01,339358
dnose2ell_flyany_framepivotcenter,9.613271e+00,3.413035e-01,606
dnose2ell_flyany_framepivotcenterstart,9.413837e+00,7.723228e-02,237
dnose2ell_flyany_framepivottailstart,9.606485e+00,2.553928e-02,2979
dnose2ell_flyany_framerightingstart,1.059869e+01,3.304897e-01,419
dnose2ell_flyany_framestop,1.021326e+01,-5.219907e-01,142719
dnose2ell_flyany_frametouch,1.062774e+00,-1.148994e+00,18636
dnose2ell_flyany_framewalk,1.151018e+01,1.105083e+00,148295
dnose2ell_flyany_framewingflick,7.761117e+00,2.223455e+00,6004
dnose2ell_flyany_framewinggrooming,1.370859e+01,1.737100e+00,10687
dnose2ell_flyfemale_frameany,1.064820e+01,1.065772e+00,239419
dnose2ell_flyfemale_framewingflick,7.420620e+00,NaN,5752
dnose2ell_flymale_frameany,9.881683e+00,-1.224252e+00,239667
dnose2ell_flymale_framechase,1.405277e+00,-1.982062e+00,6251
dnose2ell_flymale_framewingextension,7.670262e-01,-1.689242e+00,4173
dnose2ell_flymale_framewingflick,8.436658e+00,4.398635e+00,248
dnose2tail_flyany_frameany,1.117128e+01,-1.970218e-01,479440
dnose2tail_flyany_framemove,1.116521e+01,1.441799e-01,336721
dnose2tail_flyfemale_frameany,1.158363e+01,1.157843e+00,239419
dnose2tail_flymale_frameany,1.076974e+01,-1.244825e+00,239667
dnwingsdetected_flyany_frameany,6.325295e-05,1.567375e+00,479420
dnwingsdetected_flyfemale_frameany,2.533299e-04,4.264298e-02,239409
dnwingsdetected_flymale_frameany,-1.265339e-04,5.886713e-01,239657
dphi_flyany_framemove,-1.828154e-01,-4.588436e+00,336701
dphi_flyfemale_framemove,-2.036438e-01,-3.755462e+00,160071
dphi_flymale_framemove,-1.408831e-01,-2.699081e+00,176376
dtheta_flyany_frameany,-8.977978e-03,-9.336553e-01,479420
dtheta_flyfemale_frameany,-4.574681e-02,-4.540420e+00,239409
dtheta_flymale_frameany,2.779261e-02,2.962750e+00,239657
du_cor_flyany_frameany,5.433997e+00,4.176431e-02,479420
du_cor_flyfemale_frameany,4.873379e+00,-1.488723e-01,239409
du_cor_flymale_frameany,5.995019e+00,1.814851e-01,239657
du_ctr_flyany_frameany,5.801980e+00,9.327594e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.714684e+00,2.753223e+00,3860
du_ctr_flyany_framebodyturn,5.410954e+00,-2.459364e-01,3974
du_ctr_flyany_framecrabwalkall,8.512366e+00,-3.579909e+00,42947
