field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359917e-01,-1.213777e+00,479280
a_mm_flyfemale_frameany,6.736764e-01,-1.901787e+00,240593
a_mm_flymale_frameany,5.979953e-01,-4.080248e-01,238461
absangle2wall_flyany_frameattemptedcopulation,2.443462e+00,3.413701e+00,388
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.219904e+00,3.995997e+00,646
absangle2wall_flyany_framecrabwalkall,1.217617e+00,4.027571e+00,9640
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399894e+00,5.985534e+00,92639
absangle2wall_flyany_framenearwall,1.531168e+00,5.097886e+00,238002
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.016092e-01,2.437447e+00,1098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.805356e+00,3.155679e+00,386641
absangle2wall_flyany_frametouch,1.542936e+00,2.699597e+00,10292
absangle2wall_flyany_framewalk,1.400116e+00,3.864785e+00,58389
absangle2wall_flyany_framewinggrooming,1.775574e+00,2.235399e+00,32565
absangle2wall_flyfemale_framenearwall,1.507557e+00,3.640804e+00,118865
absangle2wall_flymale_framenearwall,1.549721e+00,5.573291e+00,119069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475927e+00,5.515919e-02,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432882e+00,-7.168314e-01,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.684751e+00,5.229680e+00,226472
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369068e+00,-2.564886e+00,439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705521e+00,3.186646e+00,190081
absanglefrom1to2_nose2ell_flyany_frametouch,7.299452e-01,8.464758e-01,10292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.748067e+00,2.245122e+00,120219
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442040e-01,3.791354e+00,1981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.724283e-01,-6.861085e-01,365
absanglefrom1to2_nose2ell_flymale_framechase,2.116406e-01,-1.925851e+00,2567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626931e+00,2.240116e+00,106227
absanglefrom1to2_nose2ell_flymale_frametouch,6.130319e-01,-9.285976e-01,8311
absanglefrom1to2_nose2ell_flymale_framewingextension,3.855933e-01,-1.496747e+00,1775
absdangle2wall_flyany_framenearwall,8.710240e-01,-6.209252e+00,237990
absdangle2wall_flyfemale_framenearwall,8.051390e-01,-6.219604e+00,118860
absdangle2wall_flymale_framenearwall,9.442992e-01,-5.244451e+00,119062
absdtheta_flyany_frameany,6.044651e-01,-7.747466e+00,479260
absdtheta_flyany_framebackup,2.451532e+00,-9.359892e-02,399
absdtheta_flyany_framebodyturn,6.130209e+00,1.794184e+00,1686
absdtheta_flyany_framecrabwalkall,1.711839e+00,4.031216e-03,9638
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.953361e+00,-6.014458e-01,92619
absdtheta_flyany_framenearfly,5.430524e-01,-8.397657e+00,226463
absdtheta_flyany_framenearwall,8.673872e-01,-6.231219e+00,237990
absdtheta_flyany_framenotnearfly_notnearwall,3.892864e-01,-4.390187e+00,135017
absdtheta_flyany_framepivotcenter,4.986710e+00,-3.379342e+00,465
absdtheta_flyany_framepivottail,5.612562e+00,1.714924e+00,4854
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.806237e-01,-6.476142e+00,386641
absdtheta_flyany_frametouch,1.274052e+00,-4.129961e+00,10292
absdtheta_flyany_framewalk,1.630768e+00,2.553241e-02,58389
absdtheta_flyany_framewingextension,6.573935e-01,-3.043110e+00,1811
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.961655e-01,-3.011703e+00,32564
absdtheta_flyfemale_frameany,5.211381e-01,-7.454599e+00,240583
absdtheta_flymale_frameany,6.878416e-01,-6.973850e+00,238451
absdtheta_flymale_framechase,1.571603e+00,-1.425735e+00,2567
absdv_cor_flyany_frameany,5.781531e-01,-7.801725e+00,479260
absdv_cor_flyany_frameattemptedcopulation,7.385010e-01,-2.780744e-01,388
absdv_cor_flyany_framebackup,1.648646e+00,3.140391e+00,399
absdv_cor_flyany_framebodyturn,2.657926e+00,-1.464099e+00,1686
absdv_cor_flyany_framecrabwalkall,5.450247e+00,-1.309961e+00,9638
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.517910e+00,-2.841291e+00,92619
absdv_cor_flyany_framenearfly,4.286740e-01,-8.081867e+00,226463
absdv_cor_flyany_framenearwall,1.017127e+00,-6.472004e+00,237990
absdv_cor_flyany_framenotnearfly_notnearwall,2.015586e-01,-3.544623e+00,135017
absdv_cor_flyany_framepivotcenter,1.904971e-02,-5.581990e-01,465
absdv_cor_flyany_framepivottail,2.537485e+00,2.162159e-01,4854
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.008005e-02,-5.185600e+00,386641
absdv_cor_flyany_frametouch,1.199090e+00,-4.145365e+00,10292
absdv_cor_flyany_framewalk,3.107796e+00,-2.476334e+00,58389
absdv_cor_flyany_framewingextension,4.854091e-01,-1.925058e+00,1811
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183220e-01,-1.270746e+00,32564
absdv_cor_flyfemale_frameany,4.937991e-01,-6.966545e+00,240583
absdv_cor_flymale_frameany,6.631340e-01,-7.500070e+00,238451
absdv_cor_flymale_framechase,2.169836e+00,-1.416645e-01,2567
absphidiff_nose2ell_flyany_framenearfly,1.316750e+00,-6.826955e+00,226463
absphidiff_nose2ell_flyany_frametouch,1.490960e+00,-1.864109e+00,10292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.298263e+00,-8.107034e+00,120216
absphidiff_nose2ell_flyfemale_frametouch,1.604719e+00,3.157505e-01,1981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.963753e-01,-5.619069e+00,2567
absphidiff_nose2ell_flymale_framenearfly,1.335870e+00,-5.541699e+00,106221
absphidiff_nose2ell_flymale_frametouch,1.371495e+00,-2.653896e+00,8311
absphidiff_nose2ell_flymale_framewingextension,1.277091e+00,3.734475e-01,1775
abssmoothdtheta_flyany_frameany,4.100752e-01,-7.734679e+00,479260
abssmoothdtheta_flyfemale_frameany,3.636805e-01,-7.498839e+00,240583
abssmoothdtheta_flymale_frameany,4.563231e-01,-6.877359e+00,238451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594427e+00,-1.323758e+00,483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.414951e+00,-2.935254e+00,226472
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524215e+00,-2.085435e+00,439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.408229e+00,-2.410742e+00,190081
absthetadiff_nose2ell_flyany_frametouch,1.524790e+00,-3.102282e+00,10292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.320008e+00,-5.160220e+00,120219
absthetadiff_nose2ell_flyfemale_frametouch,1.648869e+00,-3.979702e+00,1981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.497234e-01,6.824875e-02,365
absthetadiff_nose2ell_flymale_framechase,2.687410e-01,-3.532252e+00,2567
absthetadiff_nose2ell_flymale_framenearfly,1.510899e+00,-8.893193e-01,106227
absthetadiff_nose2ell_flymale_frametouch,1.398174e+00,-1.869601e+00,8311
absthetadiff_nose2ell_flymale_framewingextension,6.756600e-01,-9.447162e-01,1775
absyaw_flyany_framemove,5.261003e-01,-1.684875e+00,92639
absyaw_flyfemale_framemove,5.326262e-01,-1.960248e+00,41487
absyaw_flymale_framemove,5.173088e-01,-1.292093e+00,51075
accmag_flyany_frameany,4.343845e+01,-7.327266e+00,479260
accmag_flyfemale_frameany,3.720853e+01,-6.993695e+00,240583
accmag_flymale_frameany,4.970235e+01,-6.873741e+00,238451
angle_biggest_wing_flyany_frameany,5.670239e-02,1.221855e+00,479280
angle_biggest_wing_flyany_framewingextension,8.173496e-01,2.709080e+00,1811
angle_biggest_wing_flyfemale_frameany,5.943203e-02,1.548390e+00,240593
angle_biggest_wing_flymale_frameany,5.395365e-02,6.334729e-01,238461
angle_smallest_wing_flyany_frameany,2.790582e-02,2.853972e+00,479280
angle_smallest_wing_flyany_framewingextension,1.524090e-01,3.324209e+00,1811
angle_smallest_wing_flyfemale_frameany,2.982132e-02,3.563880e+00,240593
angle_smallest_wing_flymale_frameany,2.594324e-02,1.385397e+00,238461
angleonclosestfly_flyany_framenearfly,-2.513261e-01,3.790033e+00,226472
angleonclosestfly_flyany_framestop_nearfly,-2.363135e-01,3.271427e+00,190081
angleonclosestfly_flyany_frametouch,-2.113419e-01,3.169653e+00,10292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.492723e-01,9.967643e-01,120219
angleonclosestfly_flyfemale_frametouch,-2.773173e-01,1.704208e+00,1981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.548157e-01,-7.025400e-01,365
angleonclosestfly_flymale_framechase,1.721430e-02,7.912040e-01,2567
angleonclosestfly_flymale_framenearfly,-1.357362e-01,7.655937e+00,106227
angleonclosestfly_flymale_frametouch,-1.421337e-01,2.558960e+00,8311
angleonclosestfly_flymale_framewingextension,-7.768354e-02,-9.332937e-02,1775
anglesub_flyany_frameany,2.147504e-01,1.319894e+00,479280
anglesub_flyfemale_frameany,2.144868e-01,2.253387e+00,240593
anglesub_flymale_frameany,2.150366e-01,4.730817e-01,238461
area_flyany_frameany,1.870810e+00,1.928305e-01,479280
area_flyfemale_frameany,2.094916e+00,-3.733220e-01,240593
area_flymale_frameany,1.644760e+00,8.075750e-01,238461
area_inmost_wing_flyany_frameany,9.791470e-01,4.008213e+00,479280
area_inmost_wing_flyany_framewingextension,7.490845e-01,3.278928e+00,1811
area_inmost_wing_flyany_framewinggrooming,4.567706e-01,5.081328e+00,32565
area_inmost_wing_flyfemale_frameany,1.061448e+00,4.469741e+00,240593
area_inmost_wing_flymale_frameany,8.960212e-01,2.652229e+00,238461
area_outmost_wing_flyany_frameany,1.032102e+00,3.663517e+00,479280
area_outmost_wing_flyany_framewingextension,1.252799e+00,4.083249e-01,1811
area_outmost_wing_flyany_framewinggrooming,8.697950e-01,1.243840e+00,32565
area_outmost_wing_flyfemale_frameany,1.125663e+00,4.054678e+00,240593
area_outmost_wing_flymale_frameany,9.376806e-01,2.427913e+00,238461
arena_angle_flyany_frameany,-3.236148e-02,-4.029467e-01,479280
b_mm_flyany_frameany,2.331517e-01,1.450256e+00,479280
b_mm_flyfemale_frameany,2.473904e-01,1.001399e+00,240593
b_mm_flymale_frameany,2.187829e-01,1.721712e+00,238461
boutfreq_flyany_framebackup,2.315974e-04,-4.902376e+00,479280
boutfreq_flyany_framebodyturn,1.347855e-03,-5.163068e+00,479280
boutfreq_flyany_framecrabwalkall,2.777082e-03,-8.567394e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.147555e-04,-4.745898e+00,479280
boutfreq_flyany_framejump,4.172926e-05,-3.447993e+00,479280
boutfreq_flyany_framepivotcenter,3.254882e-04,1.664757e+00,479280
boutfreq_flyany_framepivottail,2.293023e-03,-6.145061e+00,479280
boutfreq_flyany_framerighting,3.546987e-05,-1.725213e+00,479280
boutfreq_flyany_framestop,6.359539e-03,-7.155644e+00,479280
boutfreq_flyany_frametouch,2.474545e-03,-3.317992e+00,479280
boutfreq_flyany_framewalk,6.447171e-03,-7.955301e+00,479280
boutfreq_flyany_framewingextension,2.149057e-04,-1.663437e-02,479280
boutfreq_flyany_framewingflick,1.293607e-04,-1.276350e+00,479280
boutfreq_flyany_framewinggrooming,1.806877e-03,6.564543e-01,479280
boutfreq_flymale_frameattemptedcopulation,7.968094e-05,1.031925e+00,238451
boutfreq_flymale_framechase,4.864731e-04,-9.277679e-01,238451
boutfreq_flymale_framecopulation,4.193734e-06,2.389321e+00,238451
corfrac_maj_flyany_frameany,2.810192e-02,7.970577e+00,479260
corfrac_maj_flyany_framebackup,-1.528163e-01,5.945373e+00,399
corfrac_maj_flyany_framebodyturn,-7.023954e-01,4.953152e+00,1686
corfrac_maj_flyany_framecrabwalkall,-3.387554e-01,-2.390955e+00,9638
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.019694e-01,-6.365330e-02,465
corfrac_maj_flyany_framepivottail,-6.588434e-01,3.393053e+00,4854
corfrac_maj_flyfemale_frameany,2.849492e-02,7.236952e+00,240583
corfrac_maj_flymale_frameany,2.790484e-02,7.604101e+00,238451
da_flyany_frameany,-8.581983e-06,-3.641602e-01,479260
da_flyfemale_frameany,-6.569342e-05,-4.386380e-01,240583
da_flymale_frameany,4.959836e-05,4.621616e-01,238451
dangle2wall_flyany_framenearwall,2.558918e-02,-1.276176e-01,237990
dangle2wall_flyfemale_framenearwall,2.527630e-02,-9.631353e-01,118860
dangle2wall_flymale_framenearwall,2.595683e-02,1.129441e+00,119062
dangle_biggest_wing_flyany_frameany,-2.421695e-04,1.834587e+00,479260
dangle_biggest_wing_flyfemale_frameany,9.912535e-03,2.206088e+00,240583
dangle_biggest_wing_flymale_frameany,-1.065381e-02,1.032533e+00,238451
dangle_smallest_wing_flyany_frameany,3.721143e-04,-1.819392e+00,479260
dangle_smallest_wing_flyfemale_frameany,-9.756907e-03,-2.200192e+00,240583
dangle_smallest_wing_flymale_frameany,1.075796e-02,-1.000631e+00,238451
danglesub_flyany_framemove,-1.650803e-02,1.044313e+00,92619
danglesub_flyany_framenearfly,-2.050059e-02,5.769754e+00,226463
danglesub_flyfemale_framenearfly,-1.681733e-02,5.988769e+00,120216
danglesub_flymale_framenearfly,-2.437862e-02,5.030949e+00,106221
darea_flyany_frameany,1.494581e-05,1.148841e+00,479260
darea_flyany_frameattemptedcopulation,-4.076543e-01,-2.401153e-01,388
darea_flyany_framebackup,-2.412373e-01,-1.423647e+00,399
darea_flyany_framebodyturn,-6.270809e-02,-5.512543e-01,1686
darea_flyany_framechase,6.364262e-02,1.166506e+00,2623
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.583244e-02,4.367457e-01,9638
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.750365e-02,3.723026e-01,465
darea_flyany_framepivottail,-9.329554e-02,-1.138130e+00,4854
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.515272e-03,4.092556e+00,386641
darea_flyany_frametouch,-2.304324e-02,4.823387e+00,10292
darea_flyany_framewalk,2.739502e-02,-1.338188e+00,58389
darea_flyany_framewingextension,-4.692872e-02,8.264364e-02,1811
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.661654e-03,3.634566e+00,32564
darea_flyfemale_frameany,-2.934571e-04,-4.048354e-01,240583
darea_flymale_frameany,3.120588e-04,7.816410e-01,238451
darea_inmost_wing_flyany_frameany,2.782980e-02,-4.213999e+00,479260
darea_inmost_wing_flyfemale_frameany,1.219875e-02,-4.540745e+00,240583
darea_inmost_wing_flymale_frameany,4.366807e-02,-2.586606e+00,238451
darea_outmost_wing_flyany_frameany,-2.811128e-02,4.191671e+00,479260
darea_outmost_wing_flyany_framewingextension,-3.055277e-01,4.799627e-01,1811
darea_outmost_wing_flyfemale_frameany,-1.182356e-02,4.556600e+00,240583
darea_outmost_wing_flymale_frameany,-4.468306e-02,2.554914e+00,238451
db_flyany_frameany,5.971412e-06,2.606233e+00,479260
db_flyfemale_frameany,-1.241295e-05,-2.889668e-01,240583
db_flymale_frameany,2.260990e-05,1.211411e+00,238451
dcenter_flyany_frameany,9.961686e+00,-3.221633e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.160160e+01,1.378648e+00,1686
dcenter_flyany_framebodyturnstart,1.161188e+01,1.779179e+00,646
dcenter_flyany_framecrabwalkallstart,1.208620e+01,2.346170e+00,1330
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162741e+01,1.939317e+00,92639
dcenter_flyany_framenearwall,9.392972e+00,-3.340339e+00,238002
dcenter_flyany_framepivotcenter,7.694079e+00,-1.505723e+00,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160064e+01,3.957906e+00,1098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.540260e+00,-3.214441e+00,386641
dcenter_flyany_frametouch,2.957969e+00,-7.833191e-01,10292
dcenter_flyany_framewalk,1.294339e+01,2.817892e+00,58389
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.041414e+01,-4.281366e+00,32565
dcenter_flyfemale_frameany,9.189383e+00,-5.244749e+00,240593
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074087e+01,-9.467720e-01,238461
dcenter_flymale_framewingextension,3.549699e+00,-1.195494e+00,1775
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.752513e-02,-4.158473e+00,92619
ddcenter_flyany_framenearfly,8.144551e-02,-4.880875e+00,226463
ddcenter_flyfemale_framenearfly,6.492925e-02,-4.978981e+00,120216
ddcenter_flymale_framenearfly,1.007436e-01,-4.601473e+00,106221
ddell2nose_flyany_framenearfly,2.390712e-01,-5.573072e+00,226463
ddell2nose_flyfemale_framenearfly,1.946481e-01,-5.560116e+00,120216
ddell2nose_flymale_framenearfly,2.911833e-01,-5.428092e+00,106221
ddist2wall_flyany_framenearwall,1.243400e-02,-1.942218e+00,237990
ddist2wall_flyfemale_framenearwall,4.384083e-03,-3.454310e+00,118860
ddist2wall_flymale_framenearwall,1.954859e-02,2.606329e-01,119062
ddnose2ell_flyany_frameattemptedcopulation,1.855237e+00,2.210403e+00,388
ddnose2ell_flyany_framenearfly,2.458137e-01,-5.588100e+00,226463
ddnose2ell_flyfemale_framenearfly,2.084465e-01,-5.679432e+00,120216
ddnose2ell_flymale_framechase,-2.587447e+00,-3.207470e+00,2567
ddnose2ell_flymale_framenearfly,2.871978e-01,-5.128136e+00,106221
decc_flyany_frameany,1.461232e-05,2.125696e+00,479260
decc_flyfemale_frameany,1.938420e-05,4.099808e-01,240583
decc_flymale_frameany,6.566641e-06,6.944941e-01,238451
dell2nose_flyany_frameany,9.041619e+00,-3.153896e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.153775e+00,-5.196858e+00,240593
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.936596e+00,-8.348099e-01,238461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.700122e+01,5.699182e+00,479280
dist2wall_flyany_frameattemptedcopulation,1.715229e+01,1.600295e+00,388
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.080322e+01,5.997646e+00,646
dist2wall_flyany_framecrabwalkall,8.835120e+00,5.195950e+00,9640
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147385e+01,3.705511e+00,92639
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.307671e+00,1.522481e+00,1098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.833109e+01,2.451425e+00,386641
dist2wall_flyany_frametouch,1.197788e+01,4.528455e+00,10292
dist2wall_flyany_framewalk,1.093925e+01,2.462375e+00,58389
dist2wall_flyany_framewinggrooming,2.011510e+01,2.419047e-01,32565
dist2wall_flyfemale_frameany,1.686378e+01,4.675547e+00,240593
dist2wall_flymale_frameany,1.713379e+01,5.920183e+00,238461
dmax_wing_angle_flyany_frameany,5.898521e-03,1.728566e-01,479260
dmax_wing_angle_flyany_framewingextension,-8.978288e-02,1.680372e+00,1811
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.264786e-04,-6.450501e-01,240583
dmax_wing_angle_flymale_frameany,1.209987e-02,6.015206e-01,238451
dmax_wing_area_flyany_frameany,-2.951733e-01,1.037721e+00,479260
dmax_wing_area_flyany_framewingextension,-3.203136e-01,8.141598e-01,1811
dmax_wing_area_flyfemale_frameany,-2.278515e-01,2.289783e+00,240583
dmax_wing_area_flymale_frameany,-3.623385e-01,-5.499504e-01,238451
dmin_wing_angle_flyany_frameany,-5.768576e-03,-1.451861e-01,479260
dmin_wing_angle_flyany_framewingextension,-4.056450e-01,7.049089e-01,1811
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.821063e-04,6.413488e-01,240583
dmin_wing_angle_flymale_frameany,-1.199572e-02,-5.596412e-01,238451
dmin_wing_area_flyany_frameany,2.948919e-01,-1.047502e+00,479260
dmin_wing_area_flyany_framewingextension,4.286738e-01,-3.632405e-01,1811
dmin_wing_area_flyfemale_frameany,2.282267e-01,-2.290005e+00,240583
dmin_wing_area_flymale_frameany,3.613235e-01,5.357794e-01,238451
dnose2ell_angle_30tomin30_flyany_frameany,9.584601e+00,-3.163976e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.853907e+00,-5.127603e+00,240593
dnose2ell_angle_30tomin30_flymale_frameany,1.032236e+01,-9.737450e-01,238461
dnose2ell_angle_min20to20_flyany_frameany,4.151995e+01,5.161641e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.787759e+01,-1.015426e+00,240593
dnose2ell_angle_min20to20_flymale_frameany,4.519331e+01,1.633779e+00,238461
dnose2ell_angle_min30to30_flyany_frameany,3.376485e+01,8.074933e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.087344e+01,-8.767657e-01,240593
dnose2ell_angle_min30to30_flymale_frameany,3.667927e+01,1.963704e+00,238461
dnose2ell_flyany_frameany,9.156122e+00,-2.811896e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.538564e-01,-4.115702e-01,388
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.085571e+01,1.775430e+00,1686
dnose2ell_flyany_framebodyturnstart,1.086809e+01,2.149005e+00,646
dnose2ell_flyany_framecrabwalkallstart,1.125808e+01,2.485293e+00,1330
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.559713e+00,-2.811842e+00,238002
dnose2ell_flyany_framepivotcenter,6.786268e+00,-1.560291e+00,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085069e+01,4.105140e+00,1098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.741228e+00,-2.939456e+00,386641
dnose2ell_flyany_frametouch,1.108018e+00,1.132915e-01,10292
dnose2ell_flyany_framewalk,1.210581e+01,2.989047e+00,58389
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.811071e+00,-3.927741e+00,32565
dnose2ell_flyfemale_frameany,8.421384e+00,-4.824809e+00,240593
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.897897e+00,-6.588751e-01,238461
dnose2ell_flymale_framechase,2.274130e+00,1.554739e+00,2567
dnose2ell_flymale_framewingextension,1.260918e+00,-1.240476e+00,1775
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006835e+01,-2.840964e+00,479280
dnose2tail_flyany_framemove,1.168992e+01,2.137875e+00,92639
dnose2tail_flyfemale_frameany,9.372467e+00,-4.776166e+00,240593
dnose2tail_flymale_frameany,1.077137e+01,-7.349958e-01,238461
dnwingsdetected_flyany_frameany,3.164664e-04,5.727398e+00,479260
dnwingsdetected_flyfemale_frameany,1.260851e-04,-3.581952e-01,240583
dnwingsdetected_flymale_frameany,5.088498e-04,2.840781e+00,238451
dphi_flyany_framemove,-2.076937e-02,-5.929032e-01,92619
dphi_flyfemale_framemove,-1.714880e-03,-2.021718e-01,41477
dphi_flymale_framemove,-1.667209e-02,-2.730774e-01,51065
dtheta_flyany_frameany,-4.132215e-03,-2.958351e-01,479260
dtheta_flyfemale_frameany,2.788141e-03,3.686196e-01,240583
dtheta_flymale_frameany,-1.150625e-02,-8.335230e-01,238451
du_cor_flyany_frameany,1.991380e+00,-6.023212e+00,479260
du_cor_flyfemale_frameany,1.687540e+00,-6.054710e+00,240583
du_cor_flymale_frameany,2.298654e+00,-5.174039e+00,238451
du_ctr_flyany_frameany,2.122575e+00,-6.125429e+00,479260
du_ctr_flyany_frameattemptedcopulation,6.746628e-01,-2.468070e-01,388
du_ctr_flyany_framebackup,-8.767095e+00,-2.241687e+00,399
du_ctr_flyany_framebodyturn,5.040672e+00,-1.357122e+00,1686
du_ctr_flyany_framecrabwalkall,1.010551e+01,-1.736377e+00,9638
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.044969e+01,-6.073524e-01,92619
du_ctr_flyany_framenearfly,1.477207e+00,-6.699474e+00,226463
du_ctr_flyany_framenearwall,3.870329e+00,-4.458763e+00,237990
du_ctr_flyany_framenotnearfly_notnearwall,8.815535e-01,-3.234647e+00,135017
du_ctr_flyany_framepivotcenter,-2.113324e-02,-1.676695e+00,465
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.167725e-02,-6.134742e+00,386641
du_ctr_flyany_frametouch,1.707490e+00,-2.440268e+00,10292
du_ctr_flyany_framewalk,1.533155e+01,-1.007003e+00,58389
du_ctr_flyany_framewingextension,1.224642e+00,-2.140793e+00,1811
