field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346228e-01,-9.965479e-01,479460
a_mm_flyfemale_frameany,6.789185e-01,-8.576575e-01,238129
a_mm_flymale_frameany,5.908253e-01,-1.125177e+00,240833
absangle2wall_flyany_frameattemptedcopulation,1.011670e+00,-2.529693e+00,337
absangle2wall_flyany_framebackupstart_nearwall,8.806330e-01,2.046972e+00,363
absangle2wall_flyany_framebodyturnstart,1.079444e+00,-1.166478e+00,1344
absangle2wall_flyany_framecrabwalkall,1.146814e+00,4.590085e-01,52103
absangle2wall_flyany_framecrabwalkextreme,1.154997e+00,3.631675e+00,984
absangle2wall_flyany_framejump,1.688700e+00,-4.398756e-01,463
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323296e+00,1.311833e+00,265329
absangle2wall_flyany_framenearwall,1.441045e+00,2.271183e+00,410980
absangle2wall_flyany_framepivotcenterstart,1.823691e+00,1.847265e+00,219
absangle2wall_flyany_framepivottailstart,8.422100e-01,2.245489e-01,2184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698551e+00,-8.719131e-02,214131
absangle2wall_flyany_frametouch,1.484659e+00,1.575170e+00,21540
absangle2wall_flyany_framewalk,1.334922e+00,-8.622756e-01,162078
absangle2wall_flyany_framewinggrooming,1.700780e+00,5.984759e-01,29048
absangle2wall_flyfemale_framenearwall,1.458490e+00,2.175720e+00,204708
absangle2wall_flymale_framenearwall,1.423779e+00,2.020659e+00,205799
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571660e+00,-1.004177e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534400e+00,1.451229e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542380e+00,2.660566e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579888e+00,8.860076e-01,213241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377910e+00,-2.410774e+00,1123
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628232e+00,1.790993e+00,91236
absanglefrom1to2_nose2ell_flyany_frametouch,7.135635e-01,-5.033414e-01,21540
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664854e+00,1.382628e+00,105673
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.530246e-01,-2.427908e-01,6808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.298522e-01,1.673333e+00,337
absanglefrom1to2_nose2ell_flymale_framechase,2.600366e-01,-3.151793e-01,7702
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495323e+00,-7.398809e-01,107421
absanglefrom1to2_nose2ell_flymale_frametouch,6.743293e-01,-5.067293e-01,14706
absanglefrom1to2_nose2ell_flymale_framewingextension,7.164436e-01,-3.860162e-01,2545
absdangle2wall_flyany_framenearwall,1.376729e+00,-1.655314e+00,410966
absdangle2wall_flyfemale_framenearwall,1.309667e+00,-2.228059e+00,204701
absdangle2wall_flymale_framenearwall,1.443589e+00,-8.445523e-01,205792
absdtheta_flyany_frameany,1.274100e+00,-1.093532e+00,479440
absdtheta_flyany_framebackup,2.595959e+00,1.167130e+00,1388
absdtheta_flyany_framebodyturn,5.824939e+00,9.820994e-01,3374
absdtheta_flyany_framecrabwalkall,1.694388e+00,8.758341e-02,52103
absdtheta_flyany_framecrabwalkextreme,1.705110e+00,-1.427182e+00,984
absdtheta_flyany_framemove,1.961182e+00,-4.937539e-01,265309
absdtheta_flyany_framenearfly,1.340387e+00,-1.244281e+00,213235
absdtheta_flyany_framenearwall,1.375732e+00,-1.605115e+00,410966
absdtheta_flyany_framenotnearfly_notnearwall,7.000588e-01,-1.371545e+00,58818
absdtheta_flyany_framepivotcenter,6.312270e+00,-5.141652e-01,677
absdtheta_flyany_framepivottail,5.322298e+00,7.860384e-01,8705
absdtheta_flyany_framerighting,8.409495e+00,-1.607456e+00,833
absdtheta_flyany_framestop,4.075844e-01,-6.419231e-01,214131
absdtheta_flyany_frametouch,1.596414e+00,-6.370360e-01,21540
absdtheta_flyany_framewalk,1.680758e+00,6.332432e-01,162078
absdtheta_flyany_framewingextension,1.530976e+00,1.413856e+00,2556
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.658050e-01,7.549054e-02,29047
absdtheta_flyfemale_frameany,1.224642e+00,-1.294725e+00,238119
absdtheta_flymale_frameany,1.322975e+00,-7.252416e-01,240823
absdtheta_flymale_framechase,1.633488e+00,-6.261950e-01,7702
absdv_cor_flyany_frameany,1.705782e+00,-9.724619e-01,479440
absdv_cor_flyany_frameattemptedcopulation,4.572865e-01,-1.667285e+00,337
absdv_cor_flyany_framebackup,1.474704e+00,1.205504e+00,1388
absdv_cor_flyany_framebodyturn,3.185426e+00,8.071717e-01,3374
absdv_cor_flyany_framecrabwalkall,5.891399e+00,3.804091e-01,52103
absdv_cor_flyany_framecrabwalkextreme,4.880423e+00,-1.062109e-02,984
absdv_cor_flyany_framejump,2.377580e+01,6.807178e+00,463
absdv_cor_flyany_framemove,2.922151e+00,-3.205302e-01,265309
absdv_cor_flyany_framenearfly,1.488894e+00,-1.660334e+00,213235
absdv_cor_flyany_framenearwall,1.905365e+00,-1.517642e+00,410966
absdv_cor_flyany_framenotnearfly_notnearwall,5.476827e-01,-1.419189e+00,58818
absdv_cor_flyany_framepivotcenter,6.103054e-02,-2.981241e-01,677
absdv_cor_flyany_framepivottail,2.395760e+00,-3.899718e-02,8705
absdv_cor_flyany_framerighting,4.642352e+00,-3.224058e+00,833
absdv_cor_flyany_framestop,1.335392e-01,-1.154408e+00,214131
absdv_cor_flyany_frametouch,1.457423e+00,-2.602257e+00,21540
absdv_cor_flyany_framewalk,3.586768e+00,2.463929e-01,162078
absdv_cor_flyany_framewingextension,8.340570e-01,5.223809e-04,2556
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406216e-01,6.944356e-01,29047
absdv_cor_flyfemale_frameany,1.664433e+00,-1.650148e-01,238119
absdv_cor_flymale_frameany,1.748031e+00,-1.623013e+00,240823
absdv_cor_flymale_framechase,1.740653e+00,-2.343632e+00,7702
absphidiff_nose2ell_flyany_framenearfly,1.589737e+00,-1.159730e+00,213235
absphidiff_nose2ell_flyany_frametouch,1.547712e+00,-1.008778e+00,21540
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611270e+00,-1.028276e+00,105670
absphidiff_nose2ell_flyfemale_frametouch,1.549902e+00,-2.148523e+00,6808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.187610e-01,-1.297536e+00,7702
absphidiff_nose2ell_flymale_framenearfly,1.568502e+00,-1.252519e+00,107418
absphidiff_nose2ell_flymale_frametouch,1.545680e+00,-1.964678e-01,14706
absphidiff_nose2ell_flymale_framewingextension,1.191601e+00,-7.048496e-01,2545
abssmoothdtheta_flyany_frameany,9.673357e-01,-1.103656e+00,479440
abssmoothdtheta_flyfemale_frameany,9.597034e-01,-1.178085e+00,238119
abssmoothdtheta_flymale_frameany,9.749749e-01,-8.731973e-01,240823
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732386e+00,2.087567e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670407e+00,-3.446966e-01,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539106e+00,-1.447231e+00,213241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662620e+00,1.257150e+00,1123
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463174e+00,-1.841227e+00,91236
absthetadiff_nose2ell_flyany_frametouch,1.756952e+00,-6.060959e-01,21540
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580208e+00,-1.181930e+00,105673
absthetadiff_nose2ell_flyfemale_frametouch,1.813896e+00,-9.233616e-01,6808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.432675e-01,7.278160e-01,337
absthetadiff_nose2ell_flymale_framechase,4.102248e-01,1.101936e+00,7702
absthetadiff_nose2ell_flymale_framenearfly,1.498995e+00,-1.634704e+00,107421
absthetadiff_nose2ell_flymale_frametouch,1.700299e+00,-3.569133e-01,14706
absthetadiff_nose2ell_flymale_framewingextension,1.101766e+00,4.148510e-01,2545
absyaw_flyany_framemove,5.329709e-01,-1.295627e+00,265329
absyaw_flyfemale_framemove,5.433498e-01,-1.104507e+00,136147
absyaw_flymale_framemove,5.217811e-01,-1.224923e+00,128967
accmag_flyany_frameany,1.010184e+02,-1.359627e+00,479440
accmag_flyfemale_frameany,1.021132e+02,-1.129804e+00,238119
accmag_flymale_frameany,9.990978e+01,-1.486431e+00,240823
angle_biggest_wing_flyany_frameany,3.839621e-02,-3.682080e-01,479460
angle_biggest_wing_flyany_framewingextension,6.620144e-01,-1.163371e+00,2556
angle_biggest_wing_flyfemale_frameany,6.786585e-03,-3.762714e+00,238129
angle_biggest_wing_flymale_frameany,6.971034e-02,2.369069e+00,240833
angle_smallest_wing_flyany_frameany,1.421791e-02,2.588881e-01,479460
angle_smallest_wing_flyany_framewingextension,7.439281e-02,-3.178855e-01,2556
angle_smallest_wing_flyfemale_frameany,-5.526068e-03,-3.535545e+00,238129
angle_smallest_wing_flymale_frameany,3.379137e-02,2.942858e+00,240833
angleonclosestfly_flyany_framenearfly,-3.677380e-01,1.171457e-01,213241
angleonclosestfly_flyany_framestop_nearfly,-2.985277e-01,1.481488e+00,91236
angleonclosestfly_flyany_frametouch,-2.779886e-01,1.802257e+00,21540
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.550030e-01,-9.314597e-01,105673
angleonclosestfly_flyfemale_frametouch,-3.132605e-01,9.574326e-01,6808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.661538e-02,4.760253e-01,337
angleonclosestfly_flymale_framechase,1.299739e-02,4.945140e-01,7702
angleonclosestfly_flymale_framenearfly,-2.816864e-01,2.647341e+00,107421
angleonclosestfly_flymale_frametouch,-2.447416e-01,1.421598e+00,14706
angleonclosestfly_flymale_framewingextension,-6.396812e-02,2.148056e-01,2545
anglesub_flyany_frameany,2.234545e-01,2.329866e+00,479460
anglesub_flyfemale_frameany,2.097301e-01,1.758854e+00,238129
anglesub_flymale_frameany,2.368735e-01,2.074691e+00,240833
area_flyany_frameany,1.787088e+00,-1.300526e+00,479460
area_flyfemale_frameany,2.017985e+00,-1.363566e+00,238129
area_flymale_frameany,1.558768e+00,-1.153655e+00,240833
area_inmost_wing_flyany_frameany,8.250119e-01,-6.152083e-01,479460
area_inmost_wing_flyany_framewingextension,5.964235e-01,-1.669185e+00,2556
area_inmost_wing_flyany_framewinggrooming,3.925588e-01,1.004570e+00,29048
area_inmost_wing_flyfemale_frameany,9.015749e-01,5.401948e-01,238129
area_inmost_wing_flymale_frameany,7.492687e-01,-1.919749e+00,240833
area_outmost_wing_flyany_frameany,8.812137e-01,-8.044590e-01,479460
area_outmost_wing_flyany_framewingextension,1.229762e+00,1.104117e-01,2556
area_outmost_wing_flyany_framewinggrooming,7.964878e-01,-1.619220e+00,29048
area_outmost_wing_flyfemale_frameany,9.473659e-01,-2.465529e-01,238129
area_outmost_wing_flymale_frameany,8.157884e-01,-1.375737e+00,240833
arena_angle_flyany_frameany,-5.565992e-01,-6.049453e+00,479460
b_mm_flyany_frameany,2.231542e-01,-1.360137e+00,479460
b_mm_flyfemale_frameany,2.364924e-01,-1.653173e+00,238129
b_mm_flymale_frameany,2.099609e-01,-9.381707e-01,240833
boutfreq_flyany_framebackup,7.633588e-04,-2.008537e+00,479460
boutfreq_flyany_framebodyturn,2.803154e-03,-2.166683e+00,479460
boutfreq_flyany_framecrabwalkall,1.069745e-02,-8.087982e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-1.765388e+00,479460
boutfreq_flyany_framejump,3.712510e-04,-1.872179e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-04,4.604087e+00,479460
boutfreq_flyany_framepivottail,4.555125e-03,-2.792150e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-6.416791e-01,479460
boutfreq_flyany_framestop,1.350269e-02,-5.051282e-02,479460
boutfreq_flyany_frametouch,6.290410e-03,2.153358e+00,479460
boutfreq_flyany_framewalk,1.732783e-02,-1.452784e+00,479460
boutfreq_flyany_framewingextension,4.046219e-04,1.590462e+00,479460
boutfreq_flyany_framewingflick,2.002253e-04,1.741156e-01,479460
boutfreq_flyany_framewinggrooming,1.376549e-03,-7.107748e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.304855e-05,1.691958e+00,240823
boutfreq_flymale_framechase,2.018080e-03,2.039472e+00,240823
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240823
corfrac_maj_flyany_frameany,-9.190448e-02,8.700262e-01,479440
corfrac_maj_flyany_framebackup,-1.654713e-01,5.117291e+00,1388
corfrac_maj_flyany_framebodyturn,-7.057354e-01,4.296117e+00,3374
corfrac_maj_flyany_framecrabwalkall,-2.920925e-01,4.234759e-01,52103
corfrac_maj_flyany_framecrabwalkextreme,-4.143335e-01,3.614906e+00,984
corfrac_maj_flyany_framepivotcenter,-1.063400e-01,-5.433045e-01,677
corfrac_maj_flyany_framepivottail,-6.640680e-01,2.897927e+00,8705
corfrac_maj_flyfemale_frameany,-1.329060e-01,-1.113085e+00,238119
corfrac_maj_flymale_frameany,-5.119403e-02,3.096365e+00,240823
da_flyany_frameany,9.185884e-06,2.105852e+00,479440
da_flyfemale_frameany,-2.102817e-05,9.900671e-01,238119
da_flymale_frameany,2.599011e-05,-4.540128e-01,240823
dangle2wall_flyany_framenearwall,9.373561e-03,-2.298739e+00,410966
dangle2wall_flyfemale_framenearwall,2.119069e-02,-1.942853e+00,204701
dangle2wall_flymale_framenearwall,-2.271791e-03,-2.181359e+00,205792
dangle_biggest_wing_flyany_frameany,2.241913e-02,3.815117e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.250820e-02,5.141813e+00,238119
dangle_biggest_wing_flymale_frameany,2.925836e-03,1.808669e+00,240823
dangle_smallest_wing_flyany_frameany,-2.236056e-02,-3.808033e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.242921e-02,-5.131897e+00,238119
dangle_smallest_wing_flymale_frameany,-2.872186e-03,-1.781323e+00,240823
danglesub_flyany_framemove,-2.785045e-02,-3.156034e+00,265309
danglesub_flyany_framenearfly,-6.820735e-02,2.404624e+00,213235
danglesub_flyfemale_framenearfly,-6.838273e-02,2.475814e+00,105670
danglesub_flymale_framenearfly,-6.732215e-02,2.181878e+00,107418
darea_flyany_frameany,7.683243e-05,3.362262e+00,479440
darea_flyany_frameattemptedcopulation,-1.130273e-01,7.511299e-01,337
darea_flyany_framebackup,-1.855400e-01,1.510962e+00,1388
darea_flyany_framebodyturn,-1.186738e-01,-2.822632e+00,3374
darea_flyany_framechase,1.524860e-02,-5.079295e-01,7782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.282662e-02,-3.357542e+00,52103
darea_flyany_framecrabwalkextreme,-7.322622e-02,-1.425880e+00,984
darea_flyany_framejump,-4.776382e-01,-2.809724e+00,463
darea_flyany_framepivotcenter,-3.507914e-03,-2.678793e-01,677
darea_flyany_framepivottail,-9.450490e-02,-1.954898e+00,8705
darea_flyany_framerighting,-1.978524e-02,9.791631e-02,833
darea_flyany_framestop,-1.157223e-02,1.326843e+00,214131
darea_flyany_frametouch,-8.026664e-02,4.270684e-01,21540
darea_flyany_framewalk,2.454713e-02,-1.575379e+00,162078
darea_flyany_framewingextension,-1.289483e-01,-1.219420e+00,2556
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.231405e-02,1.637240e+01,29047
darea_flyfemale_frameany,-5.815707e-05,1.168784e+00,238119
darea_flymale_frameany,2.059116e-04,-1.331725e-01,240823
darea_inmost_wing_flyany_frameany,6.245726e-02,-2.048515e+00,479440
darea_inmost_wing_flyfemale_frameany,2.132985e-02,-4.069602e+00,238119
darea_inmost_wing_flymale_frameany,1.024523e-01,5.584363e-01,240823
darea_outmost_wing_flyany_frameany,-6.247604e-02,2.041731e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.866342e-01,-9.843223e-01,2556
darea_outmost_wing_flyfemale_frameany,-2.134245e-02,4.051368e+00,238119
darea_outmost_wing_flymale_frameany,-1.025270e-01,-5.361314e-01,240823
db_flyany_frameany,6.674889e-06,2.910540e+00,479440
db_flyfemale_frameany,7.670221e-09,1.103214e+00,238119
db_flymale_frameany,1.759939e-05,4.345142e-01,240823
dcenter_flyany_frameany,1.020737e+01,-2.670738e+00,479460
dcenter_flyany_framebackupstart,7.370135e+00,-2.191817e+00,366
dcenter_flyany_framebodyturn,1.017470e+01,-2.306597e+00,3374
dcenter_flyany_framebodyturnstart,1.022551e+01,-1.914701e+00,1344
dcenter_flyany_framecrabwalkallstart,1.121112e+01,1.372380e-01,5129
dcenter_flyany_framecrabwalkextreme,7.011426e+00,-2.355730e+00,984
dcenter_flyany_framecrabwalkextremestart,7.069528e+00,-2.363252e+00,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051905e+01,-1.769755e+00,265329
dcenter_flyany_framenearwall,9.456061e+00,-3.378012e+00,410980
dcenter_flyany_framepivotcenter,7.780161e+00,-1.415498e+00,677
dcenter_flyany_framepivotcenterstart,7.823144e+00,-1.982159e+00,219
dcenter_flyany_framepivottailstart,9.405843e+00,-1.743914e+00,2184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.934888e+00,-2.494168e+00,214131
dcenter_flyany_frametouch,2.886767e+00,-2.015523e+00,21540
dcenter_flyany_framewalk,1.178339e+01,-8.556513e-01,162078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.132771e+01,-3.126153e+00,29048
dcenter_flyfemale_frameany,1.032261e+01,-2.404144e+00,238129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009331e+01,-2.449760e+00,240833
dcenter_flymale_framewingextension,4.797107e+00,-1.002456e+00,2545
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.732697e-01,1.229164e-01,265309
ddcenter_flyany_framenearfly,2.980226e-01,-2.183862e+00,213235
ddcenter_flyfemale_framenearfly,2.786950e-01,-2.249986e+00,105670
ddcenter_flymale_framenearfly,3.153697e-01,-2.080038e+00,107418
ddell2nose_flyany_framenearfly,8.584099e-01,-2.402117e+00,213235
ddell2nose_flyfemale_framenearfly,8.106317e-01,-2.441541e+00,105670
ddell2nose_flymale_framenearfly,9.033128e-01,-2.336676e+00,107418
ddist2wall_flyany_framenearwall,1.090586e-02,-2.478645e+00,410966
ddist2wall_flyfemale_framenearwall,7.921272e-03,-3.212285e+00,204701
ddist2wall_flymale_framenearwall,1.208286e-02,-1.108161e+00,205792
ddnose2ell_flyany_frameattemptedcopulation,3.374374e-01,-2.515499e-01,337
ddnose2ell_flyany_framenearfly,8.944357e-01,-2.274870e+00,213235
ddnose2ell_flyfemale_framenearfly,8.948302e-01,-2.255504e+00,105670
ddnose2ell_flymale_framechase,-1.482580e+00,-6.283976e-01,7702
ddnose2ell_flymale_framenearfly,8.931748e-01,-2.163802e+00,107418
decc_flyany_frameany,5.375669e-06,3.982497e-01,479440
decc_flyfemale_frameany,1.174176e-05,-5.060631e-02,238119
decc_flymale_frameany,1.376104e-05,1.090124e+00,240823
dell2nose_flyany_frameany,9.285803e+00,-2.631868e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.325852e+00,-2.367489e+00,238129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.246315e+00,-2.428116e+00,240833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046509e+01,-1.400047e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.394341e+01,3.433625e-01,337
dist2wall_flyany_framebackupstart,5.716093e+00,-6.350289e-01,366
dist2wall_flyany_framebodyturnstart,7.211329e+00,-1.057095e+00,1344
dist2wall_flyany_framecrabwalkall,6.538548e+00,-1.168083e+00,52103
dist2wall_flyany_framecrabwalkextreme,7.519688e+00,-2.696086e-02,984
dist2wall_flyany_framejump,1.730792e+01,-1.030614e+00,463
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.323115e+00,-1.516706e+00,265329
dist2wall_flyany_framepivotcenterstart,1.329960e+01,-1.447401e+00,219
dist2wall_flyany_framepivottailstart,6.071495e+00,-1.432674e+00,2184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314331e+01,-1.669010e+00,214131
dist2wall_flyany_frametouch,8.139242e+00,-1.234267e+00,21540
dist2wall_flyany_framewalk,8.100952e+00,-1.557591e+00,162078
dist2wall_flyany_framewinggrooming,1.681496e+01,-2.019888e+00,29048
dist2wall_flyfemale_frameany,1.086239e+01,-1.662626e+00,238129
dist2wall_flymale_frameany,1.007149e+01,-9.592034e-01,240833
dmax_wing_angle_flyany_frameany,1.063361e-02,9.392631e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.599567e-01,-2.091254e-01,2556
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.331621e-02,1.542779e+00,238119
dmax_wing_angle_flymale_frameany,8.051881e-03,1.547560e-01,240823
dmax_wing_area_flyany_frameany,-4.183169e-01,-2.570290e+00,479440
dmax_wing_area_flyany_framewingextension,-8.635369e-01,-8.004264e-01,2556
dmax_wing_area_flyfemale_frameany,-3.591276e-01,-7.464952e-01,238119
dmax_wing_area_flymale_frameany,-4.767187e-01,-3.339913e+00,240823
dmin_wing_angle_flyany_frameany,-1.057504e-02,-9.255825e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.305224e-01,9.192801e-01,2556
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.323722e-02,-1.560611e+00,238119
dmin_wing_angle_flymale_frameany,-7.998231e-03,-1.199363e-01,240823
dmin_wing_area_flyany_frameany,4.182981e-01,2.567331e+00,479440
dmin_wing_area_flyany_framewingextension,8.728075e-01,1.135498e+00,2556
dmin_wing_area_flyfemale_frameany,3.591150e-01,7.272697e-01,238119
dmin_wing_area_flymale_frameany,4.766440e-01,3.348813e+00,240823
dnose2ell_angle_30tomin30_flyany_frameany,9.818449e+00,-2.657920e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.971589e+00,-2.406422e+00,238129
dnose2ell_angle_30tomin30_flymale_frameany,9.665436e+00,-2.411573e+00,240833
dnose2ell_angle_min20to20_flyany_frameany,4.124189e+01,5.081212e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.061308e+01,1.101074e+00,238129
dnose2ell_angle_min20to20_flymale_frameany,4.186892e+01,-1.631405e-01,240833
dnose2ell_angle_min30to30_flyany_frameany,3.311455e+01,4.105969e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.272243e+01,9.803052e-01,238129
dnose2ell_angle_min30to30_flymale_frameany,3.350631e+01,-1.993575e-01,240833
dnose2ell_flyany_frameany,9.311690e+00,-2.530929e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.980839e+00,2.951949e+00,337
dnose2ell_flyany_framebackupstart,6.555530e+00,-2.066858e+00,366
dnose2ell_flyany_framebodyturn,9.307715e+00,-2.116066e+00,3374
dnose2ell_flyany_framebodyturnstart,9.366260e+00,-1.707940e+00,1344
dnose2ell_flyany_framecrabwalkallstart,1.035463e+01,3.417634e-01,5129
dnose2ell_flyany_framecrabwalkextreme,5.921902e+00,-2.300119e+00,984
dnose2ell_flyany_framecrabwalkextremestart,5.976988e+00,-2.236634e+00,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.525632e+00,-3.175890e+00,410980
dnose2ell_flyany_framepivotcenter,7.049722e+00,-1.334449e+00,677
dnose2ell_flyany_framepivotcenterstart,7.122808e+00,-1.875298e+00,219
dnose2ell_flyany_framepivottailstart,8.488894e+00,-1.738227e+00,2184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.114845e+00,-2.279810e+00,214131
dnose2ell_flyany_frametouch,1.073764e+00,-1.245634e+00,21540
dnose2ell_flyany_framewalk,1.084316e+01,-8.969060e-01,162078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064993e+01,-2.895566e+00,29048
dnose2ell_flyfemale_frameany,9.466001e+00,-2.209678e+00,238129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.159780e+00,-2.360306e+00,240833
dnose2ell_flymale_framechase,2.274286e+00,1.086101e+00,7702
dnose2ell_flymale_framewingextension,2.889229e+00,-9.399400e-01,2545
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021210e+01,-2.572168e+00,479460
dnose2tail_flyany_framemove,1.048770e+01,-1.769197e+00,265329
dnose2tail_flyfemale_frameany,1.038063e+01,-2.191038e+00,238129
dnose2tail_flymale_frameany,1.004588e+01,-2.405256e+00,240833
dnwingsdetected_flyany_frameany,6.324985e-05,1.342088e+00,479440
dnwingsdetected_flyfemale_frameany,-2.983982e-20,-1.254970e+00,238119
dnwingsdetected_flymale_frameany,1.259203e-04,1.808547e+00,240823
dphi_flyany_framemove,2.464817e-02,4.401092e-01,265309
dphi_flyfemale_framemove,1.240562e-01,2.162813e+00,136137
dphi_flymale_framemove,-7.060868e-02,-1.480558e+00,128957
dtheta_flyany_frameany,2.037704e-03,3.510868e-01,479440
dtheta_flyfemale_frameany,1.669637e-02,1.772506e+00,238119
dtheta_flymale_frameany,-1.238390e-02,-1.148532e+00,240823
du_cor_flyany_frameany,5.520804e+00,-1.261300e+00,479440
du_cor_flyfemale_frameany,5.579127e+00,-7.648325e-01,238119
du_cor_flymale_frameany,5.470686e+00,-1.517045e+00,240823
du_ctr_flyany_frameany,5.893971e+00,-1.228671e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.450784e-01,-5.418588e-01,337
du_ctr_flyany_framebackup,-7.901510e+00,-8.693282e-01,1388
du_ctr_flyany_framebodyturn,5.739194e+00,9.319281e-01,3374
du_ctr_flyany_framecrabwalkall,1.188154e+01,5.358554e-01,52103
du_ctr_flyany_framecrabwalkextreme,1.275592e+00,1.831054e+00,984
du_ctr_flyany_framejump,3.673640e+01,1.619346e+00,463
du_ctr_flyany_framemove,1.046017e+01,-7.035027e-01,265309
du_ctr_flyany_framenearfly,5.310657e+00,-1.024528e+00,213235
