field,value,zscore,nflyframes
a_mm_flyany_frameany,5.908353e-01,-4.679660e+00,479460
a_mm_flyfemale_frameany,6.340717e-01,-4.229948e+00,239694
a_mm_flymale_frameany,5.476119e-01,-4.913936e+00,239725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.977850e-01,3.373733e+00,235
absangle2wall_flyany_framebodyturnstart,1.304536e+00,6.348265e+00,533
absangle2wall_flyany_framecrabwalkall,1.210453e+00,2.389035e+00,14822
absangle2wall_flyany_framecrabwalkextreme,9.611386e-01,-1.597870e+00,304
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351654e+00,1.358831e+00,114765
absangle2wall_flyany_framenearwall,1.506677e+00,4.422309e+00,410574
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.575160e-01,4.249774e+00,1288
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593034e+00,-1.699118e+00,364695
absangle2wall_flyany_frametouch,1.556516e+00,3.228415e+00,14811
absangle2wall_flyany_framewalk,1.328130e+00,-2.575628e+00,43067
absangle2wall_flyany_framewinggrooming,1.507482e+00,-1.049022e+00,25019
absangle2wall_flyfemale_framenearwall,1.561934e+00,5.923373e+00,218255
absangle2wall_flymale_framenearwall,1.450301e+00,2.274025e+00,192278
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574417e+00,2.642209e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513147e+00,2.137652e+00,1021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.443605e+00,-3.689750e+00,379910
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569396e+00,4.811354e+00,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435453e+00,-1.381653e+00,310617
absanglefrom1to2_nose2ell_flyany_frametouch,7.989373e-01,3.388099e+00,14811
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.394030e+00,-3.131032e+00,209041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.944686e-01,1.802983e+00,9618
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493493e+00,1.187064e-01,170828
absanglefrom1to2_nose2ell_flymale_frametouch,8.131493e-01,3.199153e+00,5161
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.105426e-01,-7.616382e+00,410558
absdangle2wall_flyfemale_framenearwall,6.614035e-01,-8.746842e+00,218246
absdangle2wall_flymale_framenearwall,9.570898e-01,-5.432544e+00,192271
absdtheta_flyany_frameany,7.142174e-01,-7.664678e+00,479440
absdtheta_flyany_framebackup,2.371788e+00,-1.897446e-01,945
absdtheta_flyany_framebodyturn,5.982611e+00,1.290071e+00,1329
absdtheta_flyany_framecrabwalkall,1.637381e+00,-7.385096e-01,14822
absdtheta_flyany_framecrabwalkextreme,1.816802e+00,8.118235e-02,304
absdtheta_flyany_framemove,1.925736e+00,-4.406047e-01,114745
absdtheta_flyany_framenearfly,6.389656e-01,-8.377936e+00,379891
absdtheta_flyany_framenearwall,8.094005e-01,-7.646487e+00,410558
absdtheta_flyany_framenotnearfly_notnearwall,1.077245e+00,2.034511e+00,21348
absdtheta_flyany_framepivotcenter,4.776254e+00,-4.127455e+00,499
absdtheta_flyany_framepivottail,4.973974e+00,-9.725540e-01,5276
absdtheta_flyany_framerighting,6.762077e+00,-4.876023e+00,1316
absdtheta_flyany_framestop,3.370983e-01,-3.720587e+00,364695
absdtheta_flyany_frametouch,1.158038e+00,-5.173463e+00,14811
absdtheta_flyany_framewalk,1.574557e+00,-6.028728e-01,43067
absdtheta_flyany_framewingextension,1.198663e+00,-2.518011e-01,251
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.411341e-01,-2.525483e+00,25018
absdtheta_flyfemale_frameany,6.378874e-01,-7.566681e+00,239684
absdtheta_flymale_frameany,7.904232e-01,-6.694807e+00,239715
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.754800e-01,-9.162941e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.179501e+00,-2.448978e+00,945
absdv_cor_flyany_framebodyturn,2.247294e+00,-2.904521e+00,1329
absdv_cor_flyany_framecrabwalkall,4.222957e+00,-4.641094e+00,14822
absdv_cor_flyany_framecrabwalkextreme,4.867383e+00,1.190505e+00,304
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.989038e+00,-5.739857e+00,114745
absdv_cor_flyany_framenearfly,4.104827e-01,-9.159723e+00,379891
absdv_cor_flyany_framenearwall,7.159553e-01,-9.276519e+00,410558
absdv_cor_flyany_framenotnearfly_notnearwall,9.245866e-01,1.900996e-01,21348
absdv_cor_flyany_framepivotcenter,2.564350e-02,-7.617034e-01,499
absdv_cor_flyany_framepivottail,1.880147e+00,-2.576331e+00,5276
absdv_cor_flyany_framerighting,5.520110e+00,-1.626605e+00,1316
absdv_cor_flyany_framestop,9.599029e-02,-5.828161e+00,364695
absdv_cor_flyany_frametouch,8.329914e-01,-6.442107e+00,14811
absdv_cor_flyany_framewalk,2.810570e+00,-3.424762e+00,43067
absdv_cor_flyany_framewingextension,6.822750e-01,-9.066508e-01,251
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312944e-01,-1.256051e+00,25018
absdv_cor_flyfemale_frameany,4.288133e-01,-8.549389e+00,239684
absdv_cor_flymale_frameany,7.221645e-01,-8.426249e+00,239715
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572689e+00,-1.438297e+00,379891
absphidiff_nose2ell_flyany_frametouch,1.500343e+00,-2.076073e+00,14811
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564846e+00,-2.268241e+00,209031
absphidiff_nose2ell_flyfemale_frametouch,1.491710e+00,-4.476726e+00,9618
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580752e+00,-7.160881e-01,170819
absphidiff_nose2ell_flymale_frametouch,1.510289e+00,-2.700391e-01,5161
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.782317e-01,-7.954550e+00,479440
abssmoothdtheta_flyfemale_frameany,4.350482e-01,-7.887083e+00,239684
abssmoothdtheta_flymale_frameany,5.213323e-01,-6.887796e+00,239715
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640972e+00,-9.477623e-01,1021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566416e+00,-9.274347e-01,379910
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588565e+00,-9.797920e-01,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563777e+00,-1.056672e-01,310617
absthetadiff_nose2ell_flyany_frametouch,1.618778e+00,-2.300555e+00,14811
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525350e+00,-2.361702e+00,209041
absthetadiff_nose2ell_flyfemale_frametouch,1.589492e+00,-5.895931e+00,9618
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603586e+00,2.642990e-01,170828
absthetadiff_nose2ell_flymale_frametouch,1.659622e+00,-1.279266e-01,5161
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.760101e-01,7.964255e+00,114765
absyaw_flyfemale_framemove,8.595480e-01,1.214471e+01,53130
absyaw_flymale_framemove,6.914058e-01,4.058461e+00,61619
accmag_flyany_frameany,4.852700e+01,-8.021215e+00,479440
accmag_flyfemale_frameany,4.364625e+01,-7.580508e+00,239684
accmag_flymale_frameany,5.340352e+01,-7.624136e+00,239715
angle_biggest_wing_flyany_frameany,3.126707e-02,2.170894e-01,479460
angle_biggest_wing_flyany_framewingextension,6.747519e-01,-6.806050e-01,251
angle_biggest_wing_flyfemale_frameany,2.211162e-02,-1.202847e+00,239694
angle_biggest_wing_flymale_frameany,4.040397e-02,1.254885e+00,239725
angle_smallest_wing_flyany_frameany,1.643894e-02,1.967611e+00,479460
angle_smallest_wing_flyany_framewingextension,5.743665e-02,-1.139787e+00,251
angle_smallest_wing_flyfemale_frameany,5.830006e-03,-5.171838e-01,239694
angle_smallest_wing_flymale_frameany,2.703303e-02,3.124727e+00,239725
angleonclosestfly_flyany_framenearfly,-2.414686e-01,4.833387e+00,379910
angleonclosestfly_flyany_framestop_nearfly,-2.140144e-01,4.313071e+00,310617
angleonclosestfly_flyany_frametouch,-3.618083e-01,-1.756878e-01,14811
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.331640e-01,2.966357e+00,209041
angleonclosestfly_flyfemale_frametouch,-1.762425e-01,3.997655e+00,9618
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.517472e-01,4.548058e+00,170828
angleonclosestfly_flymale_frametouch,-5.521989e-01,-4.108774e+00,5161
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.500832e-01,1.332414e+01,479460
anglesub_flyfemale_frameany,3.834976e-01,1.927948e+01,239694
anglesub_flymale_frameany,3.165079e-01,6.584718e+00,239725
area_flyany_frameany,1.531257e+00,-3.286407e+00,479460
area_flyfemale_frameany,1.765319e+00,-2.849355e+00,239694
area_flymale_frameany,1.297235e+00,-3.813075e+00,239725
area_inmost_wing_flyany_frameany,9.795446e-01,2.971289e+00,479460
area_inmost_wing_flyany_framewingextension,6.235936e-01,-7.895764e-01,251
area_inmost_wing_flyany_framewinggrooming,4.493770e-01,3.766259e+00,25019
area_inmost_wing_flyfemale_frameany,1.006392e+00,2.215785e+00,239694
area_inmost_wing_flymale_frameany,9.527710e-01,3.318135e+00,239725
area_outmost_wing_flyany_frameany,1.023465e+00,2.622400e+00,479460
area_outmost_wing_flyany_framewingextension,1.245168e+00,-1.905924e-01,251
area_outmost_wing_flyany_framewinggrooming,9.184384e-01,1.409814e+00,25019
area_outmost_wing_flyfemale_frameany,1.055919e+00,1.585799e+00,239694
area_outmost_wing_flymale_frameany,9.910745e-01,3.396960e+00,239725
arena_angle_flyany_frameany,-1.436976e+00,-1.514143e+01,479460
b_mm_flyany_frameany,2.050133e-01,-2.210931e+00,479460
b_mm_flyfemale_frameany,2.215346e-01,-1.738833e+00,239694
b_mm_flymale_frameany,1.884926e-01,-2.758195e+00,239725
boutfreq_flyany_framebackup,4.963918e-04,-2.762765e+00,479460
boutfreq_flyany_framebodyturn,1.111667e-03,-5.445865e+00,479460
boutfreq_flyany_framecrabwalkall,4.160931e-03,-8.892753e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.689401e-04,-5.716297e+00,479460
boutfreq_flyany_framejump,1.397405e-04,-2.785229e+00,479460
boutfreq_flyany_framepivotcenter,3.274517e-04,2.741839e+00,479460
boutfreq_flyany_framepivottail,2.688441e-03,-4.357946e+00,479460
boutfreq_flyany_framerighting,2.461102e-04,1.408596e-01,479460
boutfreq_flyany_framestop,9.539899e-03,-4.224814e+00,479460
boutfreq_flyany_frametouch,4.338214e-03,-1.154659e+00,479460
boutfreq_flyany_framewalk,6.820173e-03,-8.910002e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,-6.624248e-01,479460
boutfreq_flyany_framewingflick,7.925583e-05,-2.143215e+00,479460
boutfreq_flyany_framewinggrooming,1.272265e-03,5.552178e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.343241e-06,-8.084448e-01,239715
boutfreq_flymale_framechase,4.588783e-05,-2.269198e+00,239715
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239715
corfrac_maj_flyany_frameany,-9.614822e-02,2.689534e+00,479440
corfrac_maj_flyany_framebackup,-1.646139e-01,4.486099e+00,945
corfrac_maj_flyany_framebodyturn,-7.069645e-01,4.261895e+00,1329
corfrac_maj_flyany_framecrabwalkall,-3.753560e-01,-5.543451e+00,14822
corfrac_maj_flyany_framecrabwalkextreme,-6.464953e-01,-2.844390e+00,304
corfrac_maj_flyany_framepivotcenter,-1.030783e-01,4.508210e-01,499
corfrac_maj_flyany_framepivottail,-6.678729e-01,3.641195e+00,5276
corfrac_maj_flyfemale_frameany,-1.028078e-01,2.272266e+00,239684
corfrac_maj_flymale_frameany,-8.946941e-02,2.766673e+00,239715
da_flyany_frameany,-5.409756e-05,-6.757393e+00,479440
da_flyfemale_frameany,-5.929902e-05,-5.301001e-01,239684
da_flymale_frameany,-5.673727e-05,-2.322192e+00,239715
dangle2wall_flyany_framenearwall,6.474080e-03,-2.900585e+00,410558
dangle2wall_flyfemale_framenearwall,4.271405e-03,-3.425602e+00,218246
dangle2wall_flymale_framenearwall,8.750444e-03,-1.328729e+00,192271
dangle_biggest_wing_flyany_frameany,4.619838e-02,4.648715e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.863285e-02,2.542475e+00,239684
dangle_biggest_wing_flymale_frameany,6.374228e-02,5.221247e+00,239715
dangle_smallest_wing_flyany_frameany,-4.636759e-02,-4.662787e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.884986e-02,-2.557502e+00,239684
dangle_smallest_wing_flymale_frameany,-6.389609e-02,-5.218545e+00,239715
danglesub_flyany_framemove,-2.474453e-02,-1.931991e+00,114745
danglesub_flyany_framenearfly,-7.574037e-03,7.061043e+00,379891
danglesub_flyfemale_framenearfly,-4.555728e-03,7.417166e+00,209031
danglesub_flymale_framenearfly,-1.060473e-02,6.079522e+00,170819
darea_flyany_frameany,-5.494317e-05,-1.803737e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.346795e-01,1.448029e+00,945
darea_flyany_framebodyturn,-4.829112e-02,-6.975719e-01,1329
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.310573e-02,-2.147957e+00,14822
darea_flyany_framecrabwalkextreme,8.017352e-02,5.079339e+00,304
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.876329e-02,3.112577e-01,499
darea_flyany_framepivottail,-3.956139e-02,-3.472256e-01,5276
darea_flyany_framerighting,1.290954e-01,5.975941e-01,1316
darea_flyany_framestop,-4.201325e-03,4.705378e+00,364695
darea_flyany_frametouch,-4.226688e-02,3.435579e+00,14811
darea_flyany_framewalk,4.911744e-02,5.230489e+00,43067
darea_flyany_framewingextension,1.995663e-02,4.880709e-01,251
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.536086e-02,-1.788687e+00,25018
darea_flyfemale_frameany,-8.024791e-05,7.113493e-01,239684
darea_flymale_frameany,-5.195993e-05,-1.335773e+00,239715
darea_inmost_wing_flyany_frameany,3.456814e-02,-3.113464e+00,479440
darea_inmost_wing_flyfemale_frameany,2.905913e-02,-3.579145e+00,239684
darea_inmost_wing_flymale_frameany,4.023792e-02,-1.736485e+00,239715
darea_outmost_wing_flyany_frameany,-3.429407e-02,3.123320e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.572507e-01,-4.857204e-01,251
darea_outmost_wing_flyfemale_frameany,-2.839940e-02,3.613099e+00,239684
darea_outmost_wing_flymale_frameany,-4.008597e-02,1.750364e+00,239715
db_flyany_frameany,1.103089e-05,4.126118e+00,479440
db_flyfemale_frameany,1.067521e-05,2.060927e+00,239684
db_flymale_frameany,1.117326e-05,-1.809005e-01,239715
dcenter_flyany_frameany,7.706509e+00,-9.722532e+00,479460
dcenter_flyany_framebackupstart,8.560551e+00,9.396476e-01,238
dcenter_flyany_framebodyturn,1.373719e+01,7.662665e+00,1329
dcenter_flyany_framebodyturnstart,1.347804e+01,7.514503e+00,533
dcenter_flyany_framecrabwalkallstart,1.142568e+01,8.923273e-01,1995
dcenter_flyany_framecrabwalkextreme,1.641363e+01,1.601009e+01,304
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080841e+01,-7.648185e-01,114765
dcenter_flyany_framenearwall,7.831450e+00,-8.436334e+00,410574
dcenter_flyany_framepivotcenter,4.819357e+00,-3.321301e+00,499
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050598e+01,1.962177e+00,1288
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.443615e+00,-9.425135e+00,364695
dcenter_flyany_frametouch,2.752390e+00,-5.886403e+00,14811
dcenter_flyany_framewalk,1.427945e+01,6.329510e+00,43067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.166541e+00,-8.987943e+00,25019
dcenter_flyfemale_frameany,5.633453e+00,-1.575114e+01,239694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.780145e+00,-2.958038e+00,239725
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.471026e-01,-1.525435e+00,114745
ddcenter_flyany_framenearfly,2.867526e-02,-5.916999e+00,379891
ddcenter_flyfemale_framenearfly,2.134474e-02,-5.957025e+00,209031
ddcenter_flymale_framenearfly,3.603812e-02,-5.674247e+00,170819
ddell2nose_flyany_framenearfly,7.792148e-02,-6.904963e+00,379891
ddell2nose_flyfemale_framenearfly,5.384899e-02,-6.818071e+00,209031
ddell2nose_flymale_framenearfly,1.021379e-01,-6.830036e+00,170819
ddist2wall_flyany_framenearwall,9.823818e-03,-2.315508e+00,410558
ddist2wall_flyfemale_framenearwall,5.273271e-03,-3.233461e+00,218246
ddist2wall_flymale_framenearwall,1.439994e-02,-4.283611e-01,192271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.245872e-02,-6.946867e+00,379891
ddnose2ell_flyfemale_framenearfly,6.064502e-02,-7.113669e+00,209031
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.246226e-01,-6.338198e+00,170819
decc_flyany_frameany,4.956372e-05,8.128941e+00,479440
decc_flyfemale_frameany,4.865893e-05,3.132496e+00,239684
decc_flymale_frameany,5.428336e-05,3.113652e+00,239715
dell2nose_flyany_frameany,6.873537e+00,-9.384408e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.807801e+00,-1.493888e+01,239694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.939888e+00,-2.985002e+00,239725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032455e+01,-1.019171e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.314394e+00,-1.616262e+00,238
dist2wall_flyany_framebodyturnstart,7.419611e+00,-2.685491e-01,533
dist2wall_flyany_framecrabwalkall,6.412776e+00,-1.010085e+00,14822
dist2wall_flyany_framecrabwalkextreme,6.511866e+00,-2.468268e+00,304
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.027906e+00,-1.977519e+00,114765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.965661e+00,-1.396716e+00,1288
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.107933e+01,-2.987789e+00,364695
dist2wall_flyany_frametouch,9.293614e+00,9.407666e-01,14811
dist2wall_flyany_framewalk,7.920120e+00,-1.899226e+00,43067
dist2wall_flyany_framewinggrooming,1.353603e+01,-4.608140e+00,25019
dist2wall_flyfemale_frameany,1.023832e+01,-1.920291e+00,239694
dist2wall_flymale_frameany,1.041061e+01,-2.858647e-02,239725
dmax_wing_angle_flyany_frameany,1.750964e-02,1.742664e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.183364e-01,9.998801e-01,251
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.723533e-02,1.664847e+00,239684
dmax_wing_angle_flymale_frameany,1.783450e-02,1.014113e+00,239715
dmax_wing_area_flyany_frameany,-3.373354e-01,-2.362723e-01,479440
dmax_wing_area_flyany_framewingextension,-2.925051e-01,9.462063e-01,251
dmax_wing_area_flyfemale_frameany,-2.849079e-01,1.510345e+00,239684
dmax_wing_area_flymale_frameany,-3.897059e-01,-1.797619e+00,239715
dmin_wing_angle_flyany_frameany,-1.767886e-02,-1.766626e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.353084e+00,-1.939706e+00,251
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.745234e-02,-1.709182e+00,239684
dmin_wing_angle_flymale_frameany,-1.798831e-02,-1.016322e+00,239715
dmin_wing_area_flyany_frameany,3.376095e-01,2.410234e-01,479440
dmin_wing_area_flyany_framewingextension,5.791935e-01,2.165317e-01,251
dmin_wing_area_flyfemale_frameany,2.855676e-01,-1.501557e+00,239684
dmin_wing_area_flymale_frameany,3.898579e-01,1.802615e+00,239715
dnose2ell_angle_30tomin30_flyany_frameany,7.123181e+00,-1.008463e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.971850e+00,-1.633938e+01,239694
dnose2ell_angle_30tomin30_flymale_frameany,9.275125e+00,-3.141686e+00,239725
dnose2ell_angle_min20to20_flyany_frameany,4.891203e+01,6.707492e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.496688e+01,-8.659788e+00,239694
dnose2ell_angle_min20to20_flymale_frameany,7.286221e+01,1.713709e+01,239725
dnose2ell_angle_min30to30_flyany_frameany,3.808354e+01,5.621931e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.971221e+01,-9.454406e+00,239694
dnose2ell_angle_min30to30_flymale_frameany,5.645878e+01,1.635865e+01,239725
dnose2ell_flyany_frameany,6.856845e+00,-9.347236e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.851319e+00,1.194815e+00,238
dnose2ell_flyany_framebodyturn,1.304914e+01,8.085902e+00,1329
dnose2ell_flyany_framebodyturnstart,1.278617e+01,7.882455e+00,533
dnose2ell_flyany_framecrabwalkallstart,1.061996e+01,1.176769e+00,1995
dnose2ell_flyany_framecrabwalkextreme,1.562569e+01,1.549975e+01,304
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.001643e+00,-7.817043e+00,410574
dnose2ell_flyany_framepivotcenter,3.913739e+00,-3.406947e+00,499
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.776728e+00,2.325963e+00,1288
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.598523e+00,-9.208496e+00,364695
dnose2ell_flyany_frametouch,1.134234e+00,-8.251301e-01,14811
dnose2ell_flyany_framewalk,1.350981e+01,6.585610e+00,43067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.335531e+00,-9.011370e+00,25019
dnose2ell_flyfemale_frameany,4.761953e+00,-1.560189e+01,239694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.952436e+00,-2.586497e+00,239725
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.620076e+00,-9.766500e+00,479460
dnose2tail_flyany_framemove,1.076857e+01,-7.454870e-01,114765
dnose2tail_flyfemale_frameany,5.482129e+00,-1.620448e+01,239694
dnose2tail_flymale_frameany,9.758650e+00,-2.736072e+00,239725
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.703055e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,239684
dnwingsdetected_flymale_frameany,-3.795235e-04,-8.328976e-01,239715
dphi_flyany_framemove,2.581457e-01,6.509217e+00,114745
dphi_flyfemale_framemove,3.124509e-01,5.758363e+00,53120
dphi_flymale_framemove,1.922726e-01,3.775948e+00,61609
dtheta_flyany_frameany,1.561370e-03,2.122866e-01,479440
dtheta_flyfemale_frameany,-4.333441e-03,-5.292729e-01,239684
dtheta_flymale_frameany,7.508602e-03,8.316925e-01,239715
du_cor_flyany_frameany,1.474124e+00,-8.368779e+00,479440
du_cor_flyfemale_frameany,1.026198e+00,-8.543319e+00,239684
du_cor_flymale_frameany,1.922212e+00,-7.063496e+00,239715
du_ctr_flyany_frameany,1.596379e+00,-8.492232e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.468519e+00,-5.861513e-02,945
du_ctr_flyany_framebodyturn,4.287647e+00,-4.194700e+00,1329
du_ctr_flyany_framecrabwalkall,7.586484e+00,-5.274163e+00,14822
du_ctr_flyany_framecrabwalkextreme,1.232577e+00,2.168370e+00,304
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.947418e+00,-6.158064e+00,114745
du_ctr_flyany_framenearfly,9.896087e-01,-8.581137e+00,379891
du_ctr_flyany_framenearwall,1.999235e+00,-8.302524e+00,410558
du_ctr_flyany_framenotnearfly_notnearwall,3.539156e+00,-2.257472e+00,21348
du_ctr_flyany_framepivotcenter,-4.386163e-02,-2.295182e+00,499
du_ctr_flyany_framerighting,2.554090e+00,-3.535590e+00,1316
du_ctr_flyany_framestop,3.728753e-02,-7.096837e+00,364695
du_ctr_flyany_frametouch,7.879731e-01,-6.033650e+00,14811
du_ctr_flyany_framewalk,1.220418e+01,-4.363157e+00,43067
du_ctr_flyany_framewingextension,2.226401e-01,-2.495805e+00,251
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.160368e-02,-3.672721e+00,25018
