field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314024e-01,-1.326751e+00,479460
a_mm_flyfemale_frameany,6.720411e-01,-1.223166e+00,239395
a_mm_flymale_frameany,5.907246e-01,-1.394229e+00,238958
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.063266e-01,8.368843e-01,539
absangle2wall_flyany_framebodyturnstart,1.065044e+00,-8.083901e-01,2149
absangle2wall_flyany_framecrabwalkall,1.159474e+00,8.823679e-01,34708
absangle2wall_flyany_framecrabwalkextreme,9.828197e-01,2.474743e-01,868
absangle2wall_flyany_framejump,1.522824e+00,-2.158021e+00,1534
absangle2wall_flyany_framejumpstart,1.622623e+00,-6.797004e-01,541
absangle2wall_flyany_framemove,1.311546e+00,1.283156e+00,245238
absangle2wall_flyany_framenearwall,1.397722e+00,7.384178e-01,354691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.388514e-01,8.337386e-01,3274
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646020e+00,9.706168e-02,234222
absangle2wall_flyany_frametouch,1.428436e+00,2.764768e-01,9185
absangle2wall_flyany_framewalk,1.334708e+00,1.605914e-01,146224
absangle2wall_flyany_framewinggrooming,1.547822e+00,-4.015859e-01,29442
absangle2wall_flyfemale_framenearwall,1.404154e+00,6.204679e-01,180767
absangle2wall_flymale_framenearwall,1.390946e+00,7.221491e-01,173304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669035e+00,-5.278879e-01,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546732e+00,7.933137e-01,793
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494468e+00,3.097517e-01,1438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624722e+00,1.625910e+00,147242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437207e+00,-1.842675e+00,1388
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691698e+00,2.272258e+00,58927
absanglefrom1to2_nose2ell_flyany_frametouch,7.064609e-01,-1.127608e+00,9185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658671e+00,6.308524e-01,75679
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948969e-01,9.670678e-01,3500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.315044e-01,-1.716985e+00,2524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589292e+00,6.999842e-01,71323
absanglefrom1to2_nose2ell_flymale_frametouch,6.167967e-01,-1.821063e+00,5667
absanglefrom1to2_nose2ell_flymale_framewingextension,9.482086e-01,1.187674e+00,201
absdangle2wall_flyany_framenearwall,1.598344e+00,1.336574e+00,354674
absdangle2wall_flyfemale_framenearwall,1.583373e+00,1.242475e+00,180758
absdangle2wall_flymale_framenearwall,1.610317e+00,1.203249e+00,173296
absdtheta_flyany_frameany,1.345353e+00,5.418067e-01,479440
absdtheta_flyany_framebackup,2.550845e+00,-9.397632e-02,2098
absdtheta_flyany_framebodyturn,6.256315e+00,2.235009e+00,5578
absdtheta_flyany_framecrabwalkall,1.901552e+00,1.624257e+00,34706
absdtheta_flyany_framecrabwalkextreme,2.083920e+00,2.277727e+00,868
absdtheta_flyany_framemove,2.268776e+00,2.212366e+00,245218
absdtheta_flyany_framenearfly,1.566413e+00,1.740705e+00,147236
absdtheta_flyany_framenearwall,1.593762e+00,1.373079e+00,354674
absdtheta_flyany_framenotnearfly_notnearwall,6.288304e-01,-1.214134e+00,111807
absdtheta_flyany_framepivotcenter,6.479336e+00,6.610675e-01,250
absdtheta_flyany_framepivottail,5.803490e+00,2.221634e+00,13338
absdtheta_flyany_framerighting,1.009723e+01,2.487993e+00,1005
absdtheta_flyany_framestop,3.718694e-01,-1.471331e+00,234222
absdtheta_flyany_frametouch,1.944998e+00,2.703934e+00,9185
absdtheta_flyany_framewalk,1.885459e+00,2.228884e+00,146223
absdtheta_flyany_framewingextension,9.493387e-01,-1.554672e+00,201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.146231e-01,-2.261396e+00,29442
absdtheta_flyfemale_frameany,1.366074e+00,9.067914e-01,239385
absdtheta_flymale_frameany,1.325046e+00,5.477031e-02,238948
absdtheta_flymale_framechase,2.342819e+00,2.944648e+00,2524
absdv_cor_flyany_frameany,1.569673e+00,-3.520206e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482334e+00,1.014231e+00,2098
absdv_cor_flyany_framebodyturn,3.096619e+00,8.707675e-02,5578
absdv_cor_flyany_framecrabwalkall,5.796891e+00,4.000480e-01,34706
absdv_cor_flyany_framecrabwalkextreme,4.613767e+00,-9.932016e-01,868
absdv_cor_flyany_framejump,1.666437e+01,5.092167e-01,1534
absdv_cor_flyany_framemove,2.917893e+00,3.270458e-01,245218
absdv_cor_flyany_framenearfly,1.689510e+00,9.155298e-01,147236
absdv_cor_flyany_framenearwall,1.957499e+00,2.192796e-01,354674
absdv_cor_flyany_framenotnearfly_notnearwall,4.413193e-01,-1.114683e+00,111807
absdv_cor_flyany_framepivotcenter,7.237276e-02,1.994905e-01,250
absdv_cor_flyany_framepivottail,2.707917e+00,7.663139e-01,13338
absdv_cor_flyany_framerighting,6.376664e+00,7.866834e-01,1005
absdv_cor_flyany_framestop,1.325037e-01,-3.283953e-01,234222
absdv_cor_flyany_frametouch,2.011948e+00,1.856316e+00,9185
absdv_cor_flyany_framewalk,3.451342e+00,-1.020809e-01,146223
absdv_cor_flyany_framewingextension,7.976636e-01,-2.551743e-01,201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034332e-01,-2.324853e+00,29442
absdv_cor_flyfemale_frameany,1.483962e+00,1.977825e-02,239385
absdv_cor_flymale_frameany,1.658767e+00,-6.653585e-01,238948
absdv_cor_flymale_framechase,2.384354e+00,7.694523e-01,2524
absphidiff_nose2ell_flyany_framenearfly,1.634857e+00,5.788277e-01,147236
absphidiff_nose2ell_flyany_frametouch,1.566809e+00,-5.988606e-01,9185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646333e+00,7.521316e-01,75675
absphidiff_nose2ell_flyfemale_frametouch,1.663164e+00,1.702818e+00,3500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.116938e-01,-1.412723e+00,2524
absphidiff_nose2ell_flymale_framenearfly,1.626215e+00,4.485039e-01,71321
absphidiff_nose2ell_flymale_frametouch,1.471773e+00,-1.648584e+00,5667
absphidiff_nose2ell_flymale_framewingextension,1.131312e+00,-7.756124e-01,201
abssmoothdtheta_flyany_frameany,1.033468e+00,5.266966e-01,479440
abssmoothdtheta_flyfemale_frameany,1.069816e+00,8.481316e-01,239385
abssmoothdtheta_flymale_frameany,9.978851e-01,8.788679e-02,238948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473899e+00,-1.256348e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636397e+00,-2.724244e-01,1438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607837e+00,1.903154e-01,147242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593056e+00,4.860892e-01,1388
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565196e+00,4.955273e-01,58927
absthetadiff_nose2ell_flyany_frametouch,1.698940e+00,-8.434636e-01,9185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648317e+00,6.232143e-01,75679
absthetadiff_nose2ell_flyfemale_frametouch,1.828580e+00,1.922892e-01,3500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.494746e-01,-1.075747e+00,2524
absthetadiff_nose2ell_flymale_framenearfly,1.567386e+00,-2.212004e-01,71323
absthetadiff_nose2ell_flymale_frametouch,1.570909e+00,-1.024707e+00,5667
absthetadiff_nose2ell_flymale_framewingextension,1.318636e+00,1.978872e+00,201
absyaw_flyany_framemove,5.474448e-01,-1.568143e+00,245238
absyaw_flyfemale_framemove,5.986748e-01,-5.415652e-01,121369
absyaw_flymale_framemove,4.962207e-01,-1.990134e+00,123473
accmag_flyany_frameany,1.030920e+02,3.326614e-01,479440
accmag_flyfemale_frameany,1.067766e+02,7.153244e-01,239385
accmag_flymale_frameany,9.941624e+01,-1.789848e-01,238948
angle_biggest_wing_flyany_frameany,1.515205e-02,-2.726762e+00,479460
angle_biggest_wing_flyany_framewingextension,6.393699e-01,-1.685148e+00,201
angle_biggest_wing_flyfemale_frameany,2.426782e-02,-1.707747e+00,239395
angle_biggest_wing_flymale_frameany,5.667055e-03,-2.723353e+00,238958
angle_smallest_wing_flyany_frameany,1.851877e-04,-2.681572e+00,479460
angle_smallest_wing_flyany_framewingextension,4.237090e-02,-2.066349e+00,201
angle_smallest_wing_flyfemale_frameany,5.846489e-03,-1.154057e+00,239395
angle_smallest_wing_flymale_frameany,-5.601714e-03,-2.884773e+00,238958
angleonclosestfly_flyany_framenearfly,-3.285581e-01,9.301182e-01,147242
angleonclosestfly_flyany_framestop_nearfly,-2.647078e-01,1.856734e+00,58927
angleonclosestfly_flyany_frametouch,-3.033266e-01,4.954893e-01,9185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.167182e-01,1.017753e+00,75679
angleonclosestfly_flyfemale_frametouch,-3.572600e-01,-2.523969e-01,3500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.865452e-02,1.333106e+00,2524
angleonclosestfly_flymale_framenearfly,-3.371646e-01,-1.316351e-01,71323
angleonclosestfly_flymale_frametouch,-2.629588e-01,6.808426e-01,5667
angleonclosestfly_flymale_framewingextension,-6.675564e-02,2.398906e-01,201
anglesub_flyany_frameany,1.697672e-01,-2.053514e+00,479460
anglesub_flyfemale_frameany,1.704426e-01,-1.970717e+00,239395
anglesub_flymale_frameany,1.691417e-01,-1.584769e+00,238958
area_flyany_frameany,1.754194e+00,-2.018266e+00,479460
area_flyfemale_frameany,1.966336e+00,-2.041374e+00,239395
area_flymale_frameany,1.541594e+00,-1.880452e+00,238958
area_inmost_wing_flyany_frameany,8.834266e-01,9.975137e-01,479460
area_inmost_wing_flyany_framewingextension,6.446730e-01,4.728854e-01,201
area_inmost_wing_flyany_framewinggrooming,3.602093e-01,-1.032652e+00,29442
area_inmost_wing_flyfemale_frameany,8.912707e-01,-1.714075e-01,239395
area_inmost_wing_flymale_frameany,8.766241e-01,2.238013e+00,238958
area_outmost_wing_flyany_frameany,9.218938e-01,3.517767e-01,479460
area_outmost_wing_flyany_framewingextension,1.173742e+00,-8.551270e-01,201
area_outmost_wing_flyany_framewinggrooming,7.812907e-01,-1.697484e+00,29442
area_outmost_wing_flyfemale_frameany,9.414419e-01,-7.791049e-01,239395
area_outmost_wing_flymale_frameany,9.028917e-01,1.701228e+00,238958
arena_angle_flyany_frameany,1.019595e-03,-9.842959e-02,479460
b_mm_flyany_frameany,2.201333e-01,-2.402621e+00,479460
b_mm_flyfemale_frameany,2.327341e-01,-2.602513e+00,239395
b_mm_flymale_frameany,2.074830e-01,-2.019845e+00,238958
boutfreq_flyany_framebackup,1.126267e-03,-5.400357e-01,479460
boutfreq_flyany_framebodyturn,4.482126e-03,1.207612e+00,479460
boutfreq_flyany_framecrabwalkall,9.302132e-03,-1.433822e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-1.225567e+00,479460
boutfreq_flyany_framejump,1.132524e-03,2.489208e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-5.950260e-01,479460
boutfreq_flyany_framepivottail,6.828515e-03,-3.495768e-01,479460
boutfreq_flyany_framerighting,1.835398e-04,1.421976e-01,479460
boutfreq_flyany_framestop,1.479164e-02,1.130070e+00,479460
boutfreq_flyany_frametouch,3.785509e-03,-4.451811e-01,479460
boutfreq_flyany_framewalk,1.913194e-02,5.455068e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.626841e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-1.852395e-01,479460
boutfreq_flyany_framewinggrooming,9.927835e-04,-2.408675e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.185011e-06,-6.668075e-01,238948
boutfreq_flymale_framechase,6.403067e-04,-2.319360e-01,238948
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,238948
corfrac_maj_flyany_frameany,-9.268334e-02,1.667749e-01,479440
corfrac_maj_flyany_framebackup,-2.233915e-01,-1.417048e-01,2098
corfrac_maj_flyany_framebodyturn,-7.243791e-01,2.695790e+00,5578
corfrac_maj_flyany_framecrabwalkall,-3.290715e-01,-7.735726e-01,34706
corfrac_maj_flyany_framecrabwalkextreme,-5.715704e-01,-4.637143e-01,868
corfrac_maj_flyany_framepivotcenter,-1.203453e-01,-9.521148e-01,250
corfrac_maj_flyany_framepivottail,-6.610986e-01,2.759601e+00,13338
corfrac_maj_flyfemale_frameany,-9.360817e-02,4.171522e-01,239385
corfrac_maj_flymale_frameany,-9.223364e-02,-1.537226e-01,238948
da_flyany_frameany,-1.005940e-07,1.354316e+00,479440
da_flyfemale_frameany,-3.369264e-05,6.411464e-01,239385
da_flymale_frameany,5.856697e-05,6.726863e-01,238948
dangle2wall_flyany_framenearwall,5.511178e-03,-1.230883e+00,354674
dangle2wall_flyfemale_framenearwall,7.751866e-03,-1.325000e+00,180758
dangle2wall_flymale_framenearwall,2.772781e-03,-8.390415e-01,173296
dangle_biggest_wing_flyany_frameany,-8.833195e-03,2.956643e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.632937e-02,-4.008244e-01,239385
dangle_biggest_wing_flymale_frameany,-8.286750e-04,7.975118e-01,238948
dangle_smallest_wing_flyany_frameany,8.798964e-03,-2.956016e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.668345e-02,4.096024e-01,239385
dangle_smallest_wing_flymale_frameany,7.573234e-04,-7.766067e-01,238948
danglesub_flyany_framemove,-1.967526e-02,-4.328625e-01,245218
danglesub_flyany_framenearfly,-9.723557e-02,-1.007517e+00,147236
danglesub_flyfemale_framenearfly,-9.495336e-02,-1.148498e+00,75675
danglesub_flymale_framenearfly,-9.900688e-02,-7.179392e-01,71321
darea_flyany_frameany,1.817439e-06,1.183806e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.387816e-01,2.586801e+00,2098
darea_flyany_framebodyturn,-9.853914e-02,-1.266610e+00,5578
darea_flyany_framechase,3.413679e-02,-2.366832e-02,2561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.343608e-02,-1.457220e+00,34706
darea_flyany_framecrabwalkextreme,-7.221358e-02,-1.355874e+00,868
darea_flyany_framejump,4.593176e-02,9.253255e-01,1534
darea_flyany_framepivotcenter,-8.879560e-02,-1.704699e+00,250
darea_flyany_framepivottail,-1.175099e-01,-1.394729e+00,13338
darea_flyany_framerighting,1.037341e-01,9.883989e-01,1005
darea_flyany_framestop,-4.678959e-03,2.666331e+00,234222
darea_flyany_frametouch,-8.867368e-02,-6.165410e-01,9185
darea_flyany_framewalk,1.748159e-02,-2.782372e+00,146223
darea_flyany_framewingextension,-2.087790e-03,4.429502e-01,201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.543553e-02,-2.867890e+00,29442
darea_flyfemale_frameany,-2.942068e-04,-1.281646e-01,239385
darea_flymale_frameany,4.119052e-04,1.142050e+00,238948
darea_inmost_wing_flyany_frameany,6.388156e-02,-1.545005e+00,479440
darea_inmost_wing_flyfemale_frameany,8.120361e-02,-9.358064e-01,239385
darea_inmost_wing_flymale_frameany,4.519565e-02,-1.708575e+00,238948
darea_outmost_wing_flyany_frameany,-6.384077e-02,1.542634e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.569008e-02,1.463845e+00,201
darea_outmost_wing_flyfemale_frameany,-8.037401e-02,9.484745e-01,239385
darea_outmost_wing_flymale_frameany,-4.622012e-02,1.683932e+00,238948
db_flyany_frameany,7.163745e-07,5.048319e-01,479440
db_flyfemale_frameany,-2.436676e-05,-1.053647e+00,239385
db_flymale_frameany,3.145418e-05,1.633973e+00,238948
dcenter_flyany_frameany,1.260616e+01,3.685014e+00,479460
dcenter_flyany_framebackupstart,1.167244e+01,4.884241e+00,540
dcenter_flyany_framebodyturn,1.153001e+01,3.184044e-02,5578
dcenter_flyany_framebodyturnstart,1.154489e+01,3.803596e-01,2149
dcenter_flyany_framecrabwalkallstart,1.295701e+01,3.577065e+00,4458
dcenter_flyany_framecrabwalkextreme,8.999863e+00,8.620382e-01,868
dcenter_flyany_framecrabwalkextremestart,8.461618e+00,-3.160852e-01,246
dcenter_flyany_framejumpstart,1.257209e+01,1.022267e+00,543
dcenter_flyany_framemove,1.214265e+01,2.832324e+00,245238
dcenter_flyany_framenearwall,1.133738e+01,2.732040e+00,354691
dcenter_flyany_framepivotcenter,1.322544e+01,2.985551e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098866e+01,1.202788e+00,3274
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.308188e+01,3.389450e+00,234222
dcenter_flyany_frametouch,2.944030e+00,1.078330e-01,9185
dcenter_flyany_framewalk,1.291844e+01,2.160320e+00,146224
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551086e+01,3.055930e+00,29442
dcenter_flyfemale_frameany,1.232858e+01,3.249500e+00,239395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286416e+01,3.398779e+00,238958
dcenter_flymale_framewingextension,5.041305e+00,-4.919206e-01,201
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.495802e-01,-4.518100e-01,245218
ddcenter_flyany_framenearfly,4.771271e-01,1.329254e+00,147236
ddcenter_flyfemale_framenearfly,4.721907e-01,1.693347e+00,75675
ddcenter_flymale_framenearfly,4.908817e-01,1.043712e+00,71321
ddell2nose_flyany_framenearfly,1.314616e+00,1.390650e+00,147236
ddell2nose_flyfemale_framenearfly,1.309856e+00,1.685955e+00,75675
ddell2nose_flymale_framenearfly,1.330111e+00,1.098862e+00,71321
ddist2wall_flyany_framenearwall,1.733069e-02,3.537948e-01,354674
ddist2wall_flyfemale_framenearwall,2.648564e-02,1.799167e+00,180758
ddist2wall_flymale_framenearwall,4.974500e-03,-1.957168e+00,173296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281295e+00,1.132572e+00,147236
ddnose2ell_flyfemale_framenearfly,1.257557e+00,1.255206e+00,75675
ddnose2ell_flymale_framechase,-5.591459e-01,1.458774e+00,2524
ddnose2ell_flymale_framenearfly,1.302676e+00,9.015351e-01,71321
decc_flyany_frameany,1.511640e-06,-5.977270e-01,479440
decc_flyfemale_frameany,-1.963570e-05,-2.085214e+00,239385
decc_flymale_frameany,1.830579e-05,1.000570e+00,238948
dell2nose_flyany_frameany,1.171305e+01,3.688055e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136729e+01,3.215828e+00,239395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203941e+01,3.458783e+00,238958
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365309e+01,1.802793e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.325239e+00,-7.628467e-01,540
dist2wall_flyany_framebodyturnstart,7.076983e+00,-6.082630e-01,2149
dist2wall_flyany_framecrabwalkall,6.266203e+00,-1.505614e+00,34708
dist2wall_flyany_framecrabwalkextreme,7.097901e+00,-1.175509e+00,868
dist2wall_flyany_framejump,1.739100e+01,-8.458013e-01,1534
dist2wall_flyany_framejumpstart,1.599587e+01,-9.604905e-01,541
dist2wall_flyany_framemove,8.810001e+00,-2.761330e-01,245238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.704936e+00,-1.404415e+00,3274
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848698e+01,2.288248e+00,234222
dist2wall_flyany_frametouch,7.656934e+00,-1.856660e+00,9185
dist2wall_flyany_framewalk,8.225285e+00,-7.265163e-01,146224
dist2wall_flyany_framewinggrooming,2.443440e+01,2.797935e+00,29442
dist2wall_flyfemale_frameany,1.332510e+01,8.533039e-01,239395
dist2wall_flymale_frameany,1.398071e+01,2.496573e+00,238958
dmax_wing_angle_flyany_frameany,9.022907e-04,-9.891587e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.366931e-01,-6.688184e-01,201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.131487e-03,-1.887327e+00,239385
dmax_wing_angle_flymale_frameany,1.025056e-02,5.645468e-02,238948
dmax_wing_area_flyany_frameany,-2.370687e-01,1.672902e+00,479440
dmax_wing_area_flyany_framewingextension,-3.582816e-01,8.251842e-01,201
dmax_wing_area_flyfemale_frameany,-2.858764e-01,4.523081e-01,239385
dmax_wing_area_flymale_frameany,-1.876921e-01,2.199568e+00,238948
dmin_wing_angle_flyany_frameany,-9.365218e-04,9.895788e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.224874e+00,-1.628285e+00,201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.485566e-03,1.906848e+00,239385
dmin_wing_angle_flymale_frameany,-1.032191e-02,-2.917620e-02,238948
dmin_wing_area_flyany_frameany,2.371095e-01,-1.673817e+00,479440
dmin_wing_area_flyany_framewingextension,1.663319e+00,2.672953e+00,201
dmin_wing_area_flyfemale_frameany,2.867060e-01,-4.482423e-01,239385
dmin_wing_area_flymale_frameany,1.866676e-01,-2.209998e+00,238948
dnose2ell_angle_30tomin30_flyany_frameany,1.232188e+01,3.770803e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208877e+01,3.451162e+00,239395
dnose2ell_angle_30tomin30_flymale_frameany,1.253331e+01,3.344046e+00,238958
dnose2ell_angle_min20to20_flyany_frameany,4.395977e+01,9.900748e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.262295e+01,1.072398e+00,239395
dnose2ell_angle_min20to20_flymale_frameany,4.529690e+01,5.635880e-01,238958
dnose2ell_angle_min30to30_flyany_frameany,3.554412e+01,1.200084e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.447772e+01,1.187559e+00,239395
dnose2ell_angle_min30to30_flymale_frameany,3.661389e+01,8.010001e-01,238958
dnose2ell_flyany_frameany,1.173751e+01,3.729430e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.093191e+01,4.682333e+00,540
dnose2ell_flyany_framebodyturn,1.064655e+01,2.198776e-02,5578
dnose2ell_flyany_framebodyturnstart,1.067527e+01,3.605636e-01,2149
dnose2ell_flyany_framecrabwalkallstart,1.205921e+01,3.446217e+00,4458
dnose2ell_flyany_framecrabwalkextreme,7.884376e+00,6.413263e-01,868
dnose2ell_flyany_framecrabwalkextremestart,7.338474e+00,-4.429750e-01,246
dnose2ell_flyany_framejumpstart,1.186291e+01,1.069882e+00,543
dnose2ell_flyany_framenearwall,1.042898e+01,2.757562e+00,354691
dnose2ell_flyany_framepivotcenter,1.252900e+01,3.039552e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014321e+01,1.122801e+00,3274
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.225260e+01,3.504645e+00,234222
dnose2ell_flyany_frametouch,1.101515e+00,-1.817618e-01,9185
dnose2ell_flyany_framewalk,1.202006e+01,2.101520e+00,146224
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.469115e+01,3.142803e+00,29442
dnose2ell_flyfemale_frameany,1.145415e+01,3.302037e+00,239395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.200198e+01,3.408237e+00,238958
dnose2ell_flymale_framechase,1.496683e+00,-1.778315e+00,2524
dnose2ell_flymale_framewingextension,3.344463e+00,-2.977499e-01,201
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.262129e+01,3.715495e+00,479460
dnose2tail_flyany_framemove,1.216774e+01,2.832125e+00,245238
dnose2tail_flyfemale_frameany,1.234100e+01,3.291384e+00,239395
dnose2tail_flymale_frameany,1.288264e+01,3.338986e+00,238958
dnwingsdetected_flyany_frameany,-6.324253e-05,-3.782199e-01,479440
dnwingsdetected_flyfemale_frameany,2.533241e-04,-1.639890e-01,239385
dnwingsdetected_flymale_frameany,-1.268937e-04,7.850310e-01,238948
dphi_flyany_framemove,1.102716e-01,2.760488e+00,245218
dphi_flyfemale_framemove,2.305227e-01,4.104104e+00,121359
dphi_flymale_framemove,-2.174130e-02,-2.520302e-01,123463
dtheta_flyany_frameany,-1.639849e-03,7.146257e-02,479440
dtheta_flyfemale_frameany,1.524438e-02,1.596127e+00,239385
dtheta_flymale_frameany,-1.780217e-02,-1.354962e+00,238948
du_cor_flyany_frameany,5.358501e+00,6.974102e-02,479440
du_cor_flyfemale_frameany,4.901397e+00,-3.416869e-02,239385
du_cor_flymale_frameany,5.831151e+00,1.524410e-01,238948
du_ctr_flyany_frameany,5.726005e+00,1.203914e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.208429e+00,-6.441290e-01,2098
du_ctr_flyany_framebodyturn,5.908676e+00,1.686736e+00,5578
du_ctr_flyany_framecrabwalkall,1.199501e+01,1.190559e+00,34706
du_ctr_flyany_framecrabwalkextreme,9.769301e-01,-7.301095e-01,868
du_ctr_flyany_framejump,4.120378e+01,2.944126e+00,1534
du_ctr_flyany_framemove,1.103692e+01,8.859272e-01,245218
du_ctr_flyany_framenearfly,6.125651e+00,1.482861e+00,147236
du_ctr_flyany_framenearwall,6.984085e+00,7.536842e-01,354674
du_ctr_flyany_framenotnearfly_notnearwall,2.122229e+00,-1.278848e+00,111807
du_ctr_flyany_framepivotcenter,2.822166e-01,5.506914e-02,250
du_ctr_flyany_framerighting,4.158112e+00,-1.148888e-01,1005
