field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051321e-01,-2.562399e+00,479280
a_mm_flyfemale_frameany,6.473838e-01,-2.336235e+00,225259
a_mm_flymale_frameany,5.675985e-01,-2.227950e+00,253326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.420715e+00,1.079899e+01,387
absangle2wall_flyany_framecrabwalkall,1.227293e+00,2.773937e+00,25694
absangle2wall_flyany_framecrabwalkextreme,1.064819e+00,-9.052111e-01,368
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347161e+00,3.765447e-01,166273
absangle2wall_flyany_framenearwall,1.515277e+00,4.684075e+00,387252
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.451318e-01,3.508314e+00,1168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737753e+00,1.654435e+00,313007
absangle2wall_flyany_frametouch,1.588798e+00,4.263106e+00,7531
absangle2wall_flyany_framewalk,1.406870e+00,2.829934e+00,66752
absangle2wall_flyany_framewinggrooming,1.858659e+00,3.936841e+00,14245
absangle2wall_flyfemale_framenearwall,1.582542e+00,6.677032e+00,170077
absangle2wall_flymale_framenearwall,1.456611e+00,2.354352e+00,216488
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513589e+00,1.897284e+00,1179
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595907e+00,2.271313e+00,296836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451242e+00,1.329612e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601463e+00,1.701599e+00,222056
absanglefrom1to2_nose2ell_flyany_frametouch,7.293551e-01,8.076438e-01,7531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548542e+00,-8.210545e-01,157553
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547032e-01,-6.503066e-02,4395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634945e+00,2.689781e+00,138708
absanglefrom1to2_nose2ell_flymale_frametouch,7.086930e-01,9.831140e-01,3084
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.433124e-01,-7.834259e+00,387237
absdangle2wall_flyfemale_framenearwall,7.335455e-01,-8.553432e+00,170072
absdangle2wall_flymale_framenearwall,9.342273e-01,-6.197344e+00,216478
absdtheta_flyany_frameany,7.614592e-01,-7.716858e+00,479260
absdtheta_flyany_framebackup,1.791546e+00,-4.044189e+00,562
absdtheta_flyany_framebodyturn,4.769166e+00,-3.615552e+00,899
absdtheta_flyany_framecrabwalkall,1.355230e+00,-3.746222e+00,25694
absdtheta_flyany_framecrabwalkextreme,1.445953e+00,-3.545141e+00,368
absdtheta_flyany_framemove,1.598633e+00,-4.093447e+00,166253
absdtheta_flyany_framenearfly,6.837679e-01,-8.584835e+00,296821
absdtheta_flyany_framenearwall,8.419714e-01,-7.865876e+00,387237
absdtheta_flyany_framenotnearfly_notnearwall,7.373467e-01,-2.277778e+00,34601
absdtheta_flyany_framepivotcenter,4.123639e+00,-6.373917e+00,645
absdtheta_flyany_framepivottail,3.812670e+00,-6.193739e+00,4481
absdtheta_flyany_framerighting,7.033901e+00,-4.095267e+00,1293
absdtheta_flyany_framestop,3.332890e-01,-4.007913e+00,313007
absdtheta_flyany_frametouch,1.200211e+00,-5.515399e+00,7531
absdtheta_flyany_framewalk,1.281565e+00,-3.885423e+00,66752
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.359236e-01,-3.243711e+00,14245
absdtheta_flyfemale_frameany,6.393773e-01,-7.987379e+00,225249
absdtheta_flymale_frameany,8.665129e-01,-6.513538e+00,253316
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.806359e-01,-8.161052e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.009140e+00,-4.110183e+00,562
absdv_cor_flyany_framebodyturn,2.069943e+00,-3.296725e+00,899
absdv_cor_flyany_framecrabwalkall,3.921930e+00,-5.703834e+00,25694
absdv_cor_flyany_framecrabwalkextreme,3.596673e+00,-4.320143e+00,368
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.925275e+00,-6.137623e+00,166253
absdv_cor_flyany_framenearfly,5.386773e-01,-8.724861e+00,296821
absdv_cor_flyany_framenearwall,8.957581e-01,-8.483758e+00,387237
absdv_cor_flyany_framenotnearfly_notnearwall,8.532361e-01,-8.596572e-01,34601
absdv_cor_flyany_framepivotcenter,2.468874e-02,-9.411384e-01,645
absdv_cor_flyany_framepivottail,1.509573e+00,-3.883206e+00,4481
absdv_cor_flyany_framerighting,4.935261e+00,-3.045300e+00,1293
absdv_cor_flyany_framestop,1.229548e-01,-3.383090e+00,313007
absdv_cor_flyany_frametouch,9.814851e-01,-5.737611e+00,7531
absdv_cor_flyany_framewalk,2.552300e+00,-4.710413e+00,66752
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145412e-01,-4.012776e+00,14245
absdv_cor_flyfemale_frameany,4.980337e-01,-8.356497e+00,225249
absdv_cor_flymale_frameany,1.031207e+00,-6.937846e+00,253316
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.550444e+00,-1.997784e+00,296821
absphidiff_nose2ell_flyany_frametouch,1.531990e+00,-1.033452e+00,7531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537970e+00,-2.971855e+00,157544
absphidiff_nose2ell_flyfemale_frametouch,1.482389e+00,-4.749465e+00,4395
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561396e+00,-1.186068e+00,138702
absphidiff_nose2ell_flymale_frametouch,1.581471e+00,1.107724e+00,3084
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.240648e-01,-7.942775e+00,479260
abssmoothdtheta_flyfemale_frameany,4.379994e-01,-8.278533e+00,225249
abssmoothdtheta_flymale_frameany,5.979721e-01,-6.598061e+00,253316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651882e+00,-8.097113e-01,1179
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555927e+00,-1.150644e+00,296836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537875e+00,-2.472451e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536753e+00,-4.097829e-01,222056
absthetadiff_nose2ell_flyany_frametouch,1.620830e+00,-2.502790e+00,7531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537447e+00,-2.145570e+00,157553
absthetadiff_nose2ell_flyfemale_frametouch,1.497850e+00,-7.958157e+00,4395
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573042e+00,-3.078368e-01,138708
absthetadiff_nose2ell_flymale_frametouch,1.754132e+00,4.455230e-01,3084
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.542454e-01,7.451835e+00,166273
absyaw_flyfemale_framemove,8.227226e-01,1.079968e+01,60373
absyaw_flymale_framemove,6.773719e-01,3.963293e+00,105403
accmag_flyany_frameany,5.915449e+01,-7.100869e+00,479260
accmag_flyfemale_frameany,4.841220e+01,-7.299620e+00,225249
accmag_flymale_frameany,6.855389e+01,-6.208185e+00,253316
angle_biggest_wing_flyany_frameany,4.612895e-03,-2.945961e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.517312e-03,-2.442593e+00,225259
angle_biggest_wing_flymale_frameany,1.671712e-04,-2.441315e+00,253326
angle_smallest_wing_flyany_frameany,-2.816867e-03,-2.313526e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.894783e-03,-2.543458e+00,225259
angle_smallest_wing_flymale_frameany,-1.064508e-03,-1.399866e+00,253326
angleonclosestfly_flyany_framenearfly,-2.881373e-01,3.397859e+00,296836
angleonclosestfly_flyany_framestop_nearfly,-2.864085e-01,2.676697e+00,222056
angleonclosestfly_flyany_frametouch,-2.253511e-01,3.358364e+00,7531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.242841e-01,3.074646e+00,157553
angleonclosestfly_flyfemale_frametouch,-7.474602e-02,5.638690e+00,4395
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.471116e-01,9.310050e-01,138708
angleonclosestfly_flymale_frametouch,-3.790155e-01,-1.089309e+00,3084
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.504021e-01,5.081128e+00,479280
anglesub_flyfemale_frameany,2.811147e-01,9.585486e+00,225259
anglesub_flymale_frameany,2.230073e-01,1.429012e+00,253326
area_flyany_frameany,1.540021e+00,-2.986981e+00,479280
area_flyfemale_frameany,1.757390e+00,-2.792806e+00,225259
area_flymale_frameany,1.346752e+00,-2.694745e+00,253326
area_inmost_wing_flyany_frameany,8.169742e-01,-2.451609e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.069183e-01,9.795061e-01,14245
area_inmost_wing_flyfemale_frameany,8.187634e-01,-3.063780e+00,225259
area_inmost_wing_flymale_frameany,8.153953e-01,-1.320217e+00,253326
area_outmost_wing_flyany_frameany,8.508282e-01,-3.278230e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.490066e-01,-1.414365e+00,14245
area_outmost_wing_flyfemale_frameany,8.682427e-01,-3.738523e+00,225259
area_outmost_wing_flymale_frameany,8.352846e-01,-2.136278e+00,253326
arena_angle_flyany_frameany,-3.642505e-01,-3.443320e+00,479280
b_mm_flyany_frameany,2.014600e-01,-3.331118e+00,479280
b_mm_flyfemale_frameany,2.159580e-01,-3.209394e+00,225259
b_mm_flymale_frameany,1.885544e-01,-2.946031e+00,253326
boutfreq_flyany_framebackup,2.941913e-04,-4.034679e+00,479280
boutfreq_flyany_framebodyturn,8.074612e-04,-6.510533e+00,479280
boutfreq_flyany_framecrabwalkall,6.234352e-03,-6.702544e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.378568e-04,-5.148717e+00,479280
boutfreq_flyany_framejump,6.468035e-05,-3.463856e+00,479280
boutfreq_flyany_framepivotcenter,3.213153e-04,2.581551e+00,479280
boutfreq_flyany_framepivottail,2.436989e-03,-4.764757e+00,479280
boutfreq_flyany_framerighting,2.107328e-04,-1.475190e+00,479280
boutfreq_flyany_framestop,1.024453e-02,-3.132738e+00,479280
boutfreq_flyany_frametouch,2.284677e-03,-4.024804e+00,479280
boutfreq_flyany_framewalk,9.457937e-03,-7.349499e+00,479280
boutfreq_flyany_framewingextension,2.086463e-05,-1.453192e+00,479280
boutfreq_flyany_framewingflick,2.503756e-05,-1.104683e+00,479280
boutfreq_flyany_framewinggrooming,7.448673e-04,-1.586612e+00,479280
boutfreq_flymale_frameattemptedcopulation,7.895277e-06,-7.281998e-01,253316
boutfreq_flymale_framechase,1.263244e-04,-2.292092e+00,253316
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,253316
corfrac_maj_flyany_frameany,-1.148925e-01,1.609366e+00,479260
corfrac_maj_flyany_framebackup,-2.146470e-01,6.374949e-01,562
corfrac_maj_flyany_framebodyturn,-7.211504e-01,2.439108e+00,899
corfrac_maj_flyany_framecrabwalkall,-3.638874e-01,-4.543783e+00,25694
corfrac_maj_flyany_framecrabwalkextreme,-6.606500e-01,-3.452504e+00,368
corfrac_maj_flyany_framepivotcenter,-1.022790e-01,1.052953e+00,645
corfrac_maj_flyany_framepivottail,-7.044050e-01,-1.091515e+00,4481
corfrac_maj_flyfemale_frameany,-8.727266e-02,3.224458e+00,225249
corfrac_maj_flymale_frameany,-1.390243e-01,-3.295148e-01,253316
da_flyany_frameany,1.014670e-05,2.672189e+00,479260
da_flyfemale_frameany,-4.826667e-05,1.870136e-01,225249
da_flymale_frameany,5.712580e-05,8.134194e-01,253316
dangle2wall_flyany_framenearwall,1.272884e-02,-2.667288e+00,387237
dangle2wall_flyfemale_framenearwall,1.414182e-02,-3.032625e+00,170072
dangle2wall_flymale_framenearwall,1.088569e-02,-1.491621e+00,216478
dangle_biggest_wing_flyany_frameany,5.444693e-02,5.246693e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.030556e-02,3.404746e+00,225249
dangle_biggest_wing_flymale_frameany,6.671293e-02,5.308126e+00,253316
dangle_smallest_wing_flyany_frameany,-5.444693e-02,-5.245318e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.052329e-02,-3.421045e+00,225249
dangle_smallest_wing_flymale_frameany,-6.651932e-02,-5.276680e+00,253316
danglesub_flyany_framemove,-1.452787e-02,1.094605e+00,166253
danglesub_flyany_framenearfly,-1.763435e-02,6.733214e+00,296821
danglesub_flyfemale_framenearfly,-1.228890e-02,7.164273e+00,157544
danglesub_flymale_framenearfly,-2.267981e-02,5.738917e+00,138702
darea_flyany_frameany,9.396085e-05,3.788438e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.626221e-02,4.183608e+00,562
darea_flyany_framebodyturn,4.422396e-02,2.297401e+00,899
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.194786e-02,8.900544e-01,25694
darea_flyany_framecrabwalkextreme,-2.466640e-02,-5.105435e-02,368
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.106309e-02,2.797124e-02,645
darea_flyany_framepivottail,3.848892e-02,2.431944e+00,4481
darea_flyany_framerighting,4.093545e-02,1.761325e-01,1293
darea_flyany_framestop,-2.282896e-04,6.198968e+00,313007
darea_flyany_frametouch,-3.472550e-02,4.492323e+00,7531
darea_flyany_framewalk,2.699724e-02,7.020413e-01,66752
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.802999e-02,-3.052445e+00,14245
darea_flyfemale_frameany,-1.976983e-04,5.492891e-01,225249
darea_flymale_frameany,3.009256e-04,4.519603e-01,253316
darea_inmost_wing_flyany_frameany,4.673607e-02,-2.431346e+00,479260
darea_inmost_wing_flyfemale_frameany,8.606122e-02,-8.688108e-01,225249
darea_inmost_wing_flymale_frameany,1.170166e-02,-3.099070e+00,253316
darea_outmost_wing_flyany_frameany,-4.664348e-02,2.430262e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.516424e-02,8.900809e-01,225249
darea_outmost_wing_flymale_frameany,-1.221896e-02,3.087513e+00,253316
db_flyany_frameany,8.653506e-06,3.113431e+00,479260
db_flyfemale_frameany,-9.415249e-06,7.711485e-01,225249
db_flymale_frameany,1.972690e-05,1.668194e-01,253316
dcenter_flyany_frameany,8.861684e+00,-6.791919e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.581748e+01,1.319245e+01,899
dcenter_flyany_framebodyturnstart,1.581999e+01,1.390211e+01,387
dcenter_flyany_framecrabwalkallstart,1.245720e+01,3.137820e+00,2987
dcenter_flyany_framecrabwalkextreme,1.241263e+01,8.195203e+00,368
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224467e+01,3.469572e+00,166273
dcenter_flyany_framenearwall,8.874181e+00,-5.231020e+00,387252
dcenter_flyany_framepivotcenter,4.526433e+00,-3.718075e+00,645
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.236546e+01,6.759211e+00,1168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.978489e+00,-8.801088e+00,313007
dcenter_flyany_frametouch,2.913664e+00,-7.512152e-01,7531
dcenter_flyany_framewalk,1.601929e+01,1.137087e+01,66752
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.039718e+00,-1.084105e+01,14245
dcenter_flyfemale_frameany,7.352462e+00,-1.124253e+01,225259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021219e+01,-2.247209e+00,253326
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.233725e-01,-1.956098e+00,166253
ddcenter_flyany_framenearfly,5.934315e-02,-5.906478e+00,296821
ddcenter_flyfemale_framenearfly,3.509712e-02,-6.128058e+00,157544
ddcenter_flymale_framenearfly,7.965077e-02,-5.549466e+00,138702
ddell2nose_flyany_framenearfly,1.884331e-01,-6.704173e+00,296821
ddell2nose_flyfemale_framenearfly,1.252473e-01,-6.799420e+00,157544
ddell2nose_flymale_framenearfly,2.448840e-01,-6.494817e+00,138702
ddist2wall_flyany_framenearwall,7.834626e-03,-3.138114e+00,387237
ddist2wall_flyfemale_framenearwall,6.270465e-03,-3.088149e+00,170072
ddist2wall_flymale_framenearwall,7.706092e-03,-2.252251e+00,216478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.111963e-01,-6.696343e+00,296821
ddnose2ell_flyfemale_framenearfly,1.304570e-01,-7.059843e+00,157544
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.833002e-01,-5.968839e+00,138702
decc_flyany_frameany,9.178500e-06,3.732397e-01,479260
decc_flyfemale_frameany,1.056985e-05,6.445139e-01,225249
decc_flymale_frameany,2.719542e-06,-7.345144e-01,253316
dell2nose_flyany_frameany,8.009450e+00,-6.553559e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.473403e+00,-1.069353e+01,225259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.383599e+00,-2.243599e+00,253326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157207e+01,3.677957e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.753212e+00,2.521878e+00,387
dist2wall_flyany_framecrabwalkall,7.748996e+00,3.008126e+00,25694
dist2wall_flyany_framecrabwalkextreme,7.652460e+00,-7.924323e-01,368
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.126806e+00,-2.484793e-01,166273
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.579003e+00,2.867798e+00,1168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288897e+01,-1.705741e+00,313007
dist2wall_flyany_frametouch,9.949853e+00,2.085266e+00,7531
dist2wall_flyany_framewalk,9.959842e+00,9.317650e-01,66752
dist2wall_flyany_framewinggrooming,1.411812e+01,-4.327337e+00,14245
dist2wall_flyfemale_frameany,1.285432e+01,7.117897e-01,225259
dist2wall_flymale_frameany,1.043570e+01,6.850839e-02,253326
dmax_wing_angle_flyany_frameany,2.970458e-03,-8.870808e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.124978e-02,6.155160e-01,225249
dmax_wing_angle_flymale_frameany,-4.102534e-03,-1.310684e+00,253316
dmax_wing_area_flyany_frameany,-3.360995e-01,3.927139e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.754236e-01,1.777262e-01,225249
dmax_wing_area_flymale_frameany,-3.012000e-01,3.767713e-01,253316
dmin_wing_angle_flyany_frameany,-2.970458e-03,8.914335e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.146751e-02,-6.668745e-01,225249
dmin_wing_angle_flymale_frameany,4.296140e-03,1.346937e+00,253316
dmin_wing_area_flyany_frameany,3.361921e-01,-3.929898e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.763206e-01,-1.701678e-01,225249
dmin_wing_area_flymale_frameany,3.006827e-01,-3.824446e-01,253316
dnose2ell_angle_30tomin30_flyany_frameany,8.469412e+00,-6.751781e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,6.966185e+00,-1.121833e+01,225259
dnose2ell_angle_30tomin30_flymale_frameany,9.814888e+00,-2.236526e+00,253326
dnose2ell_angle_min20to20_flyany_frameany,4.597259e+01,4.313245e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.162236e+01,-4.741431e+00,225259
dnose2ell_angle_min20to20_flymale_frameany,5.874939e+01,9.514453e+00,253326
dnose2ell_angle_min30to30_flyany_frameany,3.622597e+01,3.623673e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.528973e+01,-5.249139e+00,225259
dnose2ell_angle_min30to30_flymale_frameany,4.596232e+01,9.031247e+00,253326
dnose2ell_flyany_frameany,8.056921e+00,-6.357521e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.494904e+01,1.298400e+01,899
dnose2ell_flyany_framebodyturnstart,1.496733e+01,1.360273e+01,387
dnose2ell_flyany_framecrabwalkallstart,1.160010e+01,3.202797e+00,2987
dnose2ell_flyany_framecrabwalkextreme,1.168595e+01,8.291541e+00,368
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.058078e+00,-4.662804e+00,387252
dnose2ell_flyany_framepivotcenter,3.611127e+00,-3.814915e+00,645
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.153740e+01,6.665878e+00,1168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.194969e+00,-8.501720e+00,313007
dnose2ell_flyany_frametouch,1.190605e+00,1.542621e+00,7531
dnose2ell_flyany_framewalk,1.515622e+01,1.126181e+01,66752
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.330841e+00,-1.070093e+01,14245
dnose2ell_flyfemale_frameany,6.518138e+00,-1.103917e+01,225259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.433071e+00,-1.788496e+00,253326
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.881865e+00,-6.567940e+00,479280
dnose2tail_flyany_framemove,1.224649e+01,3.531475e+00,166273
dnose2tail_flyfemale_frameany,7.306938e+00,-1.140425e+01,225259
dnose2tail_flymale_frameany,1.029050e+01,-1.816043e+00,253326
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479260
dnwingsdetected_flyfemale_frameany,-2.693253e-04,-1.353525e+00,225249
dnwingsdetected_flymale_frameany,2.394845e-04,1.435652e+00,253316
dphi_flyany_framemove,-1.608361e-01,-3.836974e+00,166253
dphi_flyfemale_framemove,-2.250946e-01,-4.157308e+00,60363
dphi_flymale_framemove,-1.259529e-01,-2.121744e+00,105393
dtheta_flyany_frameany,-5.391768e-03,-6.998315e-01,479260
dtheta_flyfemale_frameany,-1.559489e-03,-3.818625e-01,225249
dtheta_flymale_frameany,-9.631717e-03,-7.295457e-01,253316
du_cor_flyany_frameany,2.137269e+00,-7.703933e+00,479260
du_cor_flyfemale_frameany,1.299131e+00,-8.304479e+00,225249
du_cor_flymale_frameany,2.885607e+00,-6.223897e+00,253316
du_ctr_flyany_frameany,2.304222e+00,-7.814302e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.451100e+00,4.043157e+00,562
du_ctr_flyany_framebodyturn,4.115018e+00,-4.684870e+00,899
du_ctr_flyany_framecrabwalkall,7.384412e+00,-5.742346e+00,25694
du_ctr_flyany_framecrabwalkextreme,4.908494e-01,-5.834026e+00,368
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.198547e+00,-5.931700e+00,166253
du_ctr_flyany_framenearfly,1.390939e+00,-8.474112e+00,296821
du_ctr_flyany_framenearwall,2.597046e+00,-7.787050e+00,387237
du_ctr_flyany_framenotnearfly_notnearwall,4.817835e+00,-1.304500e+00,34601
du_ctr_flyany_framepivotcenter,-1.306659e-01,-2.780826e+00,645
du_ctr_flyany_framerighting,3.822935e+00,-1.236786e+00,1293
du_ctr_flyany_framestop,5.467343e-02,-6.016508e+00,313007
du_ctr_flyany_frametouch,9.732451e-01,-5.345495e+00,7531
du_ctr_flyany_framewalk,1.207382e+01,-4.448679e+00,66752
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.628331e-02,-5.985130e+00,14245
du_ctr_flyfemale_frameany,1.417646e+00,-8.424833e+00,225249
du_ctr_flymale_frameany,3.095758e+00,-6.283675e+00,253316
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.304174e+00,-7.814491e+00,479260
du_tail_flyany_framepivottail,-4.093501e-01,-5.195315e+00,4481
