field,value,zscore,nflyframes
a_mm_flyany_frameany,6.654854e-01,3.121009e+00,479300
a_mm_flyfemale_frameany,7.205501e-01,3.977347e+00,232282
a_mm_flymale_frameany,6.136014e-01,2.051468e+00,246321
absangle2wall_flyany_frameattemptedcopulation,1.929235e+00,1.279136e+00,664
absangle2wall_flyany_framebackupstart_nearwall,8.841161e-01,1.985209e+00,318
absangle2wall_flyany_framebodyturnstart,1.132459e+00,1.384161e+00,1572
absangle2wall_flyany_framecrabwalkall,1.185234e+00,2.542527e+00,35832
absangle2wall_flyany_framecrabwalkextreme,1.106797e+00,2.013735e+00,778
absangle2wall_flyany_framejump,1.595928e+00,-1.589406e+00,1544
absangle2wall_flyany_framejumpstart,1.693312e+00,-1.842802e-01,546
absangle2wall_flyany_framemove,1.343309e+00,2.676040e+00,225870
absangle2wall_flyany_framenearwall,1.409673e+00,9.503992e-01,327614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.893741e-01,2.237648e+00,1885
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545129e+00,-2.678936e+00,253430
absangle2wall_flyany_frametouch,1.508182e+00,2.115809e+00,11203
absangle2wall_flyany_framewalk,1.359659e+00,1.447445e+00,137715
absangle2wall_flyany_framewinggrooming,1.545267e+00,-7.604379e-01,55847
absangle2wall_flyfemale_framenearwall,1.419477e+00,8.905623e-01,149477
absangle2wall_flymale_framenearwall,1.399100e+00,8.313286e-01,177536
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396226e+00,-1.811776e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396565e+00,-1.863386e+00,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548965e+00,-5.654214e-01,153385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330693e+00,-3.887746e+00,824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553903e+00,-7.008209e-02,73153
absanglefrom1to2_nose2ell_flyany_frametouch,7.146463e-01,8.095300e-02,11203
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661568e+00,8.265248e-01,72894
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648257e-01,2.231022e-01,2945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.515001e-01,-8.242604e-01,664
absanglefrom1to2_nose2ell_flymale_framechase,1.964071e-01,-2.870412e+00,3302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463125e+00,-9.473512e-01,80167
absanglefrom1to2_nose2ell_flymale_frametouch,6.905524e-01,4.775441e-01,8220
absanglefrom1to2_nose2ell_flymale_framewingextension,6.776112e-01,3.123569e-03,1551
absdangle2wall_flyany_framenearwall,1.398112e+00,-8.676712e-01,327596
absdangle2wall_flyfemale_framenearwall,1.349665e+00,-9.960615e-01,149470
absdangle2wall_flymale_framenearwall,1.431042e+00,-7.600277e-01,177525
absdtheta_flyany_frameany,1.185570e+00,-1.561766e+00,479279
absdtheta_flyany_framebackup,2.384828e+00,-8.605377e-01,1323
absdtheta_flyany_framebodyturn,5.968180e+00,1.055939e+00,3958
absdtheta_flyany_framecrabwalkall,1.680345e+00,-5.716776e-01,35831
absdtheta_flyany_framecrabwalkextreme,1.568418e+00,-2.811786e+00,778
absdtheta_flyany_framemove,2.120369e+00,8.432945e-01,225849
absdtheta_flyany_framenearfly,1.272191e+00,-1.523568e+00,153375
absdtheta_flyany_framenearwall,1.392998e+00,-8.508067e-01,327596
absdtheta_flyany_framenotnearfly_notnearwall,7.968633e-01,-1.041666e-01,123159
absdtheta_flyany_framepivotcenter,6.875710e+00,1.106422e+00,536
absdtheta_flyany_framepivottail,5.292697e+00,1.820851e-01,7254
absdtheta_flyany_framerighting,8.549429e+00,-1.363095e+00,2420
absdtheta_flyany_framestop,3.833491e-01,-1.589994e+00,253430
absdtheta_flyany_frametouch,1.743130e+00,5.142344e-01,11203
absdtheta_flyany_framewalk,1.690842e+00,5.062437e-01,137712
absdtheta_flyany_framewingextension,1.093593e+00,-1.240257e+00,1608
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.089415e-01,-2.801133e+00,55847
absdtheta_flyfemale_frameany,1.128750e+00,-1.607151e+00,232273
absdtheta_flymale_frameany,1.236640e+00,-1.344820e+00,246309
absdtheta_flymale_framechase,1.585646e+00,-1.764504e+00,3302
absdv_cor_flyany_frameany,1.434057e+00,-2.091045e+00,479279
absdv_cor_flyany_frameattemptedcopulation,4.529899e-01,-1.688511e+00,664
absdv_cor_flyany_framebackup,1.316979e+00,-9.120276e-01,1323
absdv_cor_flyany_framebodyturn,2.550129e+00,-2.135343e+00,3958
absdv_cor_flyany_framecrabwalkall,5.361830e+00,-1.579462e+00,35831
absdv_cor_flyany_framecrabwalkextreme,4.333824e+00,-2.448297e+00,778
absdv_cor_flyany_framejump,1.565767e+01,-5.345451e-01,1544
absdv_cor_flyany_framemove,2.829369e+00,-9.042165e-01,225849
absdv_cor_flyany_framenearfly,1.351447e+00,-2.044286e+00,153375
absdv_cor_flyany_framenearwall,1.825367e+00,-1.289816e+00,327596
absdv_cor_flyany_framenotnearfly_notnearwall,5.874719e-01,-8.468831e-01,123159
absdv_cor_flyany_framepivotcenter,2.876281e-02,-3.701755e-01,536
absdv_cor_flyany_framepivottail,2.167276e+00,-1.621552e+00,7254
absdv_cor_flyany_framerighting,5.961626e+00,-4.032801e-01,2420
absdv_cor_flyany_framestop,1.191797e-01,-2.144823e+00,253430
absdv_cor_flyany_frametouch,1.542208e+00,-1.657265e+00,11203
absdv_cor_flyany_framewalk,3.343656e+00,-1.231128e+00,137712
absdv_cor_flyany_framewingextension,7.126582e-01,-9.696873e-01,1608
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164749e-01,-1.369215e+00,55847
absdv_cor_flyfemale_frameany,1.263890e+00,-2.123100e+00,232273
absdv_cor_flymale_frameany,1.594509e+00,-1.817489e+00,246309
absdv_cor_flymale_framechase,1.517487e+00,-3.218059e+00,3302
absphidiff_nose2ell_flyany_framenearfly,1.589857e+00,-5.016924e-01,153375
absphidiff_nose2ell_flyany_frametouch,1.552739e+00,-2.367550e-01,11203
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574092e+00,-1.296435e+00,72891
absphidiff_nose2ell_flyfemale_frametouch,1.625926e+00,6.199376e-01,2945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.055193e-01,1.182147e+00,3302
absphidiff_nose2ell_flymale_framenearfly,1.615632e+00,3.748251e-01,80160
absphidiff_nose2ell_flymale_frametouch,1.517337e+00,2.888665e-02,8220
absphidiff_nose2ell_flymale_framewingextension,1.092234e+00,-9.788761e-01,1550
abssmoothdtheta_flyany_frameany,8.937368e-01,-1.575095e+00,479279
abssmoothdtheta_flyfemale_frameany,8.755398e-01,-1.561978e+00,232273
abssmoothdtheta_flymale_frameany,9.089234e-01,-1.401590e+00,246309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668611e+00,1.763113e-01,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573930e+00,-3.313155e-01,153385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617883e+00,4.281215e-01,824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495708e+00,-9.359230e-01,73153
absthetadiff_nose2ell_flyany_frametouch,1.654033e+00,-1.343998e+00,11203
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633847e+00,2.359733e-01,72894
absthetadiff_nose2ell_flyfemale_frametouch,1.781352e+00,-1.454294e+00,2945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.267234e-01,-7.990084e-01,664
absthetadiff_nose2ell_flymale_framechase,3.421770e-01,-1.242887e+00,3302
absthetadiff_nose2ell_flymale_framenearfly,1.536356e+00,-5.086802e-01,80167
absthetadiff_nose2ell_flymale_frametouch,1.595634e+00,-4.009872e-01,8220
absthetadiff_nose2ell_flymale_framewingextension,8.064095e-01,-3.345990e-01,1551
absyaw_flyany_framemove,5.418234e-01,-1.337555e+00,225870
absyaw_flyfemale_framemove,5.659196e-01,-1.085351e+00,102727
absyaw_flymale_framemove,5.209627e-01,-1.198338e+00,122586
accmag_flyany_frameany,9.500817e+01,-1.350422e+00,479279
accmag_flyfemale_frameany,9.297168e+01,-1.317108e+00,232273
accmag_flymale_frameany,9.675107e+01,-1.270923e+00,246309
angle_biggest_wing_flyany_frameany,8.027385e-02,3.934139e+00,479300
angle_biggest_wing_flyany_framewingextension,7.674502e-01,1.440301e+00,1609
angle_biggest_wing_flyfemale_frameany,6.780097e-02,2.443964e+00,232282
angle_biggest_wing_flymale_frameany,9.200303e-02,3.908922e+00,246321
angle_smallest_wing_flyany_frameany,2.965949e-02,3.304836e+00,479300
angle_smallest_wing_flyany_framewingextension,6.522327e-02,-1.278590e+00,1609
angle_smallest_wing_flyfemale_frameany,1.994955e-02,1.606179e+00,232282
angle_smallest_wing_flymale_frameany,3.867462e-02,3.350243e+00,246321
angleonclosestfly_flyany_framenearfly,-4.272984e-01,-1.428781e+00,153385
angleonclosestfly_flyany_framestop_nearfly,-4.496144e-01,-1.685348e+00,73153
angleonclosestfly_flyany_frametouch,-3.633772e-01,-1.038274e+00,11203
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.057235e-01,-1.346874e+00,72894
angleonclosestfly_flyfemale_frametouch,-4.982034e-01,-2.335547e+00,2945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.071241e-01,1.649893e+00,664
angleonclosestfly_flymale_framechase,2.017474e-03,1.410899e-01,3302
angleonclosestfly_flymale_framenearfly,-3.635713e-01,-6.601188e-01,80167
angleonclosestfly_flymale_frametouch,-2.428567e-01,7.103747e-01,8220
angleonclosestfly_flymale_framewingextension,2.218706e-02,2.902471e-01,1551
anglesub_flyany_frameany,1.972523e-01,-4.743767e-02,479300
anglesub_flyfemale_frameany,1.869291e-01,-3.975774e-01,232282
anglesub_flymale_frameany,2.067740e-01,1.396375e-01,246321
area_flyany_frameany,1.879280e+00,6.735960e-01,479300
area_flyfemale_frameany,2.119754e+00,4.302870e-01,232282
area_flymale_frameany,1.652570e+00,1.205191e+00,246321
area_inmost_wing_flyany_frameany,7.155021e-01,-4.295248e+00,479300
area_inmost_wing_flyany_framewingextension,6.233436e-01,-1.199818e+00,1609
area_inmost_wing_flyany_framewinggrooming,3.449736e-01,-1.558962e+00,55847
area_inmost_wing_flyfemale_frameany,6.924709e-01,-5.162129e+00,232282
area_inmost_wing_flymale_frameany,7.366617e-01,-2.549925e+00,246321
area_outmost_wing_flyany_frameany,8.203679e-01,-3.211272e+00,479300
area_outmost_wing_flyany_framewingextension,1.312197e+00,1.678909e+00,1609
area_outmost_wing_flyany_framewinggrooming,8.620096e-01,8.859559e-01,55847
area_outmost_wing_flyfemale_frameany,8.089673e-01,-4.344507e+00,232282
area_outmost_wing_flymale_frameany,8.307243e-01,-1.263533e+00,246321
arena_angle_flyany_frameany,7.193077e-02,6.662254e-01,479300
b_mm_flyany_frameany,2.239353e-01,-1.270345e+00,479300
b_mm_flyfemale_frameany,2.341815e-01,-2.426549e+00,232282
b_mm_flymale_frameany,2.142630e-01,3.329164e-01,246321
boutfreq_flyany_framebackup,6.718131e-04,-2.754104e+00,479300
boutfreq_flyany_framebodyturn,3.279783e-03,-1.322546e+00,479300
boutfreq_flyany_framecrabwalkall,8.791988e-03,-2.140065e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.464845e-04,-2.276099e+00,479300
boutfreq_flyany_framejump,1.166284e-03,1.933000e+00,479300
boutfreq_flyany_framepivotcenter,3.964114e-04,2.718871e+00,479300
boutfreq_flyany_framepivottail,3.932819e-03,-4.309143e+00,479300
boutfreq_flyany_framerighting,3.964114e-04,2.159551e+00,479300
boutfreq_flyany_framestop,1.256833e-02,-1.032127e+00,479300
boutfreq_flyany_frametouch,3.323597e-03,-2.058675e+00,479300
boutfreq_flyany_framewalk,1.427707e-02,-2.787212e+00,479300
boutfreq_flyany_framewingextension,2.378469e-04,2.916220e-01,479300
boutfreq_flyany_framewingflick,1.377008e-04,-1.235342e+00,479300
boutfreq_flyany_framewinggrooming,2.257459e-03,2.744523e+00,479300
boutfreq_flymale_frameattemptedcopulation,6.089911e-05,7.118133e-01,246309
boutfreq_flymale_framechase,7.673288e-04,-3.688836e-01,246309
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,246309
corfrac_maj_flyany_frameany,-2.700553e-02,4.359676e+00,479279
corfrac_maj_flyany_framebackup,-2.114883e-01,9.998717e-01,1323
corfrac_maj_flyany_framebodyturn,-6.963843e-01,6.075778e+00,3958
corfrac_maj_flyany_framecrabwalkall,-2.914300e-01,1.112806e+00,35831
corfrac_maj_flyany_framecrabwalkextreme,-4.449033e-01,2.418931e+00,778
corfrac_maj_flyany_framepivotcenter,-8.167193e-02,1.038656e+00,536
corfrac_maj_flyany_framepivottail,-6.780014e-01,1.174005e+00,7254
corfrac_maj_flyfemale_frameany,-2.225536e-02,4.342423e+00,232273
corfrac_maj_flymale_frameany,-3.075673e-02,3.769979e+00,246309
da_flyany_frameany,-6.320290e-06,1.763342e-02,479279
da_flyfemale_frameany,-2.422113e-05,8.415214e-01,232273
da_flymale_frameany,5.205699e-06,-9.938147e-01,246309
dangle2wall_flyany_framenearwall,3.533281e-02,1.148450e+00,327596
dangle2wall_flyfemale_framenearwall,4.155511e-02,6.397834e-01,149470
dangle2wall_flymale_framenearwall,2.888466e-02,1.530068e+00,177525
dangle_biggest_wing_flyany_frameany,-4.951173e-02,-2.965017e+00,479279
dangle_biggest_wing_flyfemale_frameany,-1.515861e-02,-1.923067e-01,232273
dangle_biggest_wing_flymale_frameany,-8.200400e-02,-4.396590e+00,246309
dangle_smallest_wing_flyany_frameany,4.941837e-02,2.959659e+00,479279
dangle_smallest_wing_flyfemale_frameany,1.558019e-02,2.107574e-01,232273
dangle_smallest_wing_flymale_frameany,8.144075e-02,4.376694e+00,246309
danglesub_flyany_framemove,-2.225471e-02,-1.186450e+00,225849
danglesub_flyany_framenearfly,-8.633954e-02,3.913789e-01,153375
danglesub_flyfemale_framenearfly,-8.467213e-02,3.342042e-01,72891
danglesub_flymale_framenearfly,-9.108309e-02,2.050418e-01,80160
darea_flyany_frameany,-4.556361e-05,-9.476254e-01,479279
darea_flyany_frameattemptedcopulation,-1.746980e-01,5.436445e-01,664
darea_flyany_framebackup,-1.640561e-01,1.836052e+00,1323
darea_flyany_framebodyturn,-3.334227e-02,6.268548e-01,3958
darea_flyany_framechase,-1.272180e-03,-7.147875e-01,3352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.830776e-02,-1.013945e+00,35831
darea_flyany_framecrabwalkextreme,-4.437711e-02,-6.069133e-02,778
darea_flyany_framejump,-2.347108e-01,-1.364955e+00,1544
darea_flyany_framepivotcenter,-6.692829e-02,-1.764403e+00,536
darea_flyany_framepivottail,-4.715077e-02,8.540194e-01,7254
darea_flyany_framerighting,9.177495e-02,8.487733e-01,2420
darea_flyany_framestop,-7.594090e-03,1.908624e+00,253430
darea_flyany_frametouch,-5.470613e-02,2.379817e+00,11203
darea_flyany_framewalk,2.885034e-02,-6.762890e-01,137712
darea_flyany_framewingextension,-1.761113e-01,-1.555078e+00,1608
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343328e-02,-1.776810e+00,55847
darea_flyfemale_frameany,-2.430407e-04,1.336948e-02,232273
darea_flymale_frameany,9.373149e-05,-7.061141e-01,246309
darea_inmost_wing_flyany_frameany,1.728294e-01,4.028817e+00,479279
darea_inmost_wing_flyfemale_frameany,1.220733e-01,6.708675e-01,232273
darea_inmost_wing_flymale_frameany,2.209835e-01,6.117242e+00,246309
darea_outmost_wing_flyany_frameany,-1.725995e-01,-4.019594e+00,479279
darea_outmost_wing_flyany_framewingextension,-1.122456e+00,-1.937102e+00,1608
darea_outmost_wing_flyfemale_frameany,-1.221950e-01,-7.113035e-01,232273
darea_outmost_wing_flymale_frameany,-2.205363e-01,-6.079165e+00,246309
db_flyany_frameany,-2.847332e-06,-1.183887e+00,479279
db_flyfemale_frameany,-1.960151e-05,-8.491624e-01,232273
db_flymale_frameany,9.240070e-06,-2.254655e-01,246309
dcenter_flyany_frameany,1.121502e+01,2.884098e-01,479300
dcenter_flyany_framebackupstart,8.539156e+00,-2.834122e-01,321
dcenter_flyany_framebodyturn,1.153255e+01,9.770575e-01,3958
dcenter_flyany_framebodyturnstart,1.134948e+01,7.932832e-01,1572
dcenter_flyany_framecrabwalkallstart,1.183018e+01,1.557681e+00,4214
dcenter_flyany_framecrabwalkextreme,8.271510e+00,1.327534e-01,778
dcenter_flyany_framecrabwalkextremestart,8.851155e+00,1.152859e+00,214
dcenter_flyany_framejumpstart,1.001663e+01,-1.614352e+00,558
dcenter_flyany_framemove,1.146941e+01,1.385131e+00,225870
dcenter_flyany_framenearwall,1.058019e+01,6.677068e-01,327614
dcenter_flyany_framepivotcenter,1.004762e+01,5.799074e-01,536
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049701e+01,9.829226e-01,1885
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103141e+01,-3.275739e-01,253430
dcenter_flyany_frametouch,3.005896e+00,8.157763e-01,11203
dcenter_flyany_framewalk,1.250922e+01,1.487323e+00,137715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310969e+01,-2.530843e-01,55847
dcenter_flyfemale_frameany,1.140467e+01,9.852182e-01,232282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104360e+01,-3.145776e-01,246321
dcenter_flymale_framewingextension,5.803052e+00,1.530233e-01,1551
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.199028e-01,1.412251e+00,225849
ddcenter_flyany_framenearfly,3.960543e-01,-5.069090e-01,153375
ddcenter_flyfemale_framenearfly,3.914402e-01,-2.478974e-01,72891
ddcenter_flymale_framenearfly,4.171670e-01,-5.299806e-01,80160
ddell2nose_flyany_framenearfly,1.107942e+00,-4.663217e-01,153375
ddell2nose_flyfemale_framenearfly,1.073332e+00,-4.085732e-01,72891
ddell2nose_flymale_framenearfly,1.178479e+00,-3.320613e-01,80160
ddist2wall_flyany_framenearwall,2.139052e-02,2.541858e-01,327596
ddist2wall_flyfemale_framenearwall,2.762742e-02,1.215625e+00,149470
ddist2wall_flymale_framenearwall,1.411419e-02,-9.934075e-01,177525
ddnose2ell_flyany_frameattemptedcopulation,4.959049e-01,5.493128e-03,664
ddnose2ell_flyany_framenearfly,1.109496e+00,-5.108383e-01,153375
ddnose2ell_flyfemale_framenearfly,1.073079e+00,-5.658308e-01,72891
ddnose2ell_flymale_framechase,-1.015444e+00,-1.311262e-01,3302
ddnose2ell_flymale_framenearfly,1.183393e+00,-2.416996e-01,80160
decc_flyany_frameany,8.244519e-07,-4.630239e-01,479279
decc_flyfemale_frameany,-2.006127e-05,-2.372352e+00,232273
decc_flymale_frameany,1.771189e-05,1.544885e+00,246309
dell2nose_flyany_frameany,1.024735e+01,1.610615e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036678e+01,8.554690e-01,232282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014272e+01,-4.370792e-01,246321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360295e+01,2.017202e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.737959e+01,1.689333e+00,664
dist2wall_flyany_framebackupstart,6.692544e+00,2.241756e+00,321
dist2wall_flyany_framebodyturnstart,8.596691e+00,1.896548e+00,1572
dist2wall_flyany_framecrabwalkall,7.691855e+00,2.220284e+00,35832
dist2wall_flyany_framecrabwalkextreme,8.787467e+00,1.810730e+00,778
dist2wall_flyany_framejump,1.718753e+01,-9.490533e-01,1544
dist2wall_flyany_framejumpstart,1.650626e+01,-7.596164e-02,546
dist2wall_flyany_framemove,9.847266e+00,1.096728e+00,225870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.360002e+00,2.032216e+00,1885
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665817e+01,1.260217e+00,253430
dist2wall_flyany_frametouch,9.999383e+00,1.547511e+00,11203
dist2wall_flyany_framewalk,9.532246e+00,6.138934e-01,137715
dist2wall_flyany_framewinggrooming,2.079046e+01,8.232187e-01,55847
dist2wall_flyfemale_frameany,1.490623e+01,2.777615e+00,232282
dist2wall_flymale_frameany,1.237520e+01,1.066546e+00,246321
dmax_wing_angle_flyany_frameany,-4.106725e-03,-1.525777e+00,479279
dmax_wing_angle_flyany_framewingextension,-5.415716e-01,-1.684638e-01,1608
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.155165e-03,-1.899876e+00,232273
dmax_wing_angle_flymale_frameany,2.187666e-04,-5.659034e-01,246309
dmax_wing_area_flyany_frameany,-4.985251e-01,-4.191210e+00,479279
dmax_wing_area_flyany_framewingextension,-1.136742e+00,-1.559089e+00,1608
dmax_wing_area_flyfemale_frameany,-5.029089e-01,-3.474675e+00,232273
dmax_wing_area_flymale_frameany,-4.950809e-01,-3.345723e+00,246309
dmin_wing_angle_flyany_frameany,4.013372e-03,1.515580e+00,479279
dmin_wing_angle_flyany_framewingextension,-7.980739e-01,-3.930062e-01,1608
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.576746e-03,1.934907e+00,232273
dmin_wing_angle_flymale_frameany,-7.820200e-04,5.440323e-01,246309
dmin_wing_area_flyany_frameany,4.987549e-01,4.194982e+00,479279
dmin_wing_area_flyany_framewingextension,7.945701e-01,7.076279e-01,1608
dmin_wing_area_flyfemale_frameany,5.027872e-01,3.452620e+00,232273
dmin_wing_area_flymale_frameany,4.955280e-01,3.362843e+00,246309
dnose2ell_angle_30tomin30_flyany_frameany,1.077116e+01,2.478277e-02,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102543e+01,8.113858e-01,232282
dnose2ell_angle_30tomin30_flymale_frameany,1.053923e+01,-5.886302e-01,246321
dnose2ell_angle_min20to20_flyany_frameany,3.869874e+01,-1.773368e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.730586e+01,-1.607004e+00,232282
dnose2ell_angle_min20to20_flymale_frameany,4.006094e+01,-1.258911e+00,246321
dnose2ell_angle_min30to30_flyany_frameany,3.118271e+01,-1.793702e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.033971e+01,-1.516448e+00,232282
dnose2ell_angle_min30to30_flymale_frameany,3.201519e+01,-1.391063e+00,246321
dnose2ell_flyany_frameany,1.022314e+01,9.734235e-02,479300
dnose2ell_flyany_frameattemptedcopulation,2.417556e-01,-4.351382e-01,664
dnose2ell_flyany_framebackupstart,7.619931e+00,-4.756477e-01,321
dnose2ell_flyany_framebodyturn,1.054019e+01,6.879152e-01,3958
dnose2ell_flyany_framebodyturnstart,1.036573e+01,4.997151e-01,1572
dnose2ell_flyany_framecrabwalkallstart,1.086301e+01,1.352437e+00,4214
dnose2ell_flyany_framecrabwalkextreme,7.062263e+00,-1.691380e-01,778
dnose2ell_flyany_framecrabwalkextremestart,7.675632e+00,8.989530e-01,214
dnose2ell_flyany_framejumpstart,9.239359e+00,-1.629549e+00,558
dnose2ell_flyany_framenearwall,9.601210e+00,5.853958e-01,327614
dnose2ell_flyany_framepivotcenter,9.127430e+00,4.843890e-01,536
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.524825e+00,6.880463e-01,1885
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002635e+01,-4.889332e-01,253430
dnose2ell_flyany_frametouch,1.108315e+00,-6.568149e-03,11203
dnose2ell_flyany_framewalk,1.157437e+01,1.383372e+00,137715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215489e+01,-3.887687e-01,55847
dnose2ell_flyfemale_frameany,1.042466e+01,7.779356e-01,232282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004029e+01,-4.435806e-01,246321
dnose2ell_flymale_framechase,1.813291e+00,-2.995586e-01,3302
dnose2ell_flymale_framewingextension,3.744107e+00,1.096946e-01,1551
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117902e+01,2.284463e-01,479300
dnose2tail_flyany_framemove,1.144285e+01,1.298525e+00,225870
dnose2tail_flyfemale_frameany,1.137577e+01,8.885502e-01,232282
dnose2tail_flymale_frameany,1.100039e+01,-3.149873e-01,246321
dnwingsdetected_flyany_frameany,-6.327064e-05,-6.242190e-01,479279
dnwingsdetected_flyfemale_frameany,1.305545e-04,-4.687436e-01,232273
dnwingsdetected_flymale_frameany,-1.231148e-04,8.034181e-01,246309
dphi_flyany_framemove,-5.681227e-02,-1.623276e+00,225849
dphi_flyfemale_framemove,5.074756e-02,7.041050e-01,102718
dphi_flymale_framemove,-1.553520e-01,-3.062071e+00,122574
dtheta_flyany_frameany,1.291063e-02,1.815520e+00,479279
dtheta_flyfemale_frameany,-1.208635e-03,1.044355e-01,232273
dtheta_flymale_frameany,2.527083e-02,2.413546e+00,246309
du_cor_flyany_frameany,5.052613e+00,-1.259743e+00,479279
du_cor_flyfemale_frameany,4.670926e+00,-1.306838e+00,232273
du_cor_flymale_frameany,5.417241e+00,-1.075449e+00,246309
du_ctr_flyany_frameany,5.394571e+00,-1.227179e+00,479279
du_ctr_flyany_frameattemptedcopulation,1.144103e-01,-9.668189e-01,664
du_ctr_flyany_framebackup,-7.460868e+00,8.164194e-01,1323
du_ctr_flyany_framebodyturn,5.483572e+00,1.258101e-01,3958
du_ctr_flyany_framecrabwalkall,1.121015e+01,-3.173245e-01,35831
du_ctr_flyany_framecrabwalkextreme,9.937149e-01,-7.724324e-01,778
du_ctr_flyany_framejump,3.478882e+01,4.637262e-01,1544
du_ctr_flyany_framemove,1.094052e+01,4.327468e-02,225849
du_ctr_flyany_framenearfly,4.891081e+00,-1.181153e+00,153375
du_ctr_flyany_framenearwall,6.658267e+00,-3.753833e-01,327596
