field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306487e-01,-1.270864e+00,455487
a_mm_flyfemale_frameany,6.681567e-01,-1.554410e+00,215522
a_mm_flymale_frameany,5.968398e-01,-4.250212e-01,238789
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.157794e-01,-1.828748e+00,533
absangle2wall_flyany_framebodyturnstart,1.088994e+00,-3.835478e-01,1464
absangle2wall_flyany_framecrabwalkall,1.093492e+00,-2.399363e+00,57060
absangle2wall_flyany_framecrabwalkextreme,8.600633e-01,-1.952532e+00,1880
absangle2wall_flyany_framejump,1.648659e+00,6.716585e-03,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243651e+00,-3.668259e+00,264771
absangle2wall_flyany_framenearwall,1.308954e+00,-2.395685e+00,363793
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.422818e-01,-4.519815e+00,2662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727300e+00,2.147617e+00,190716
absangle2wall_flyany_frametouch,1.323332e+00,-2.998999e+00,11810
absangle2wall_flyany_framewalk,1.304703e+00,-2.400658e+00,135689
absangle2wall_flyany_framewinggrooming,1.730797e+00,2.362349e+00,14423
absangle2wall_flyfemale_framenearwall,1.332197e+00,-1.707340e+00,166508
absangle2wall_flymale_framenearwall,1.287001e+00,-2.674833e+00,196898
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715501e+00,5.865618e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555890e+00,1.274970e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475305e+00,2.048020e-01,2125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235031e+00,9.341538e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609938e+00,1.198548e+00,169187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519192e+00,7.959984e-01,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597880e+00,5.220585e-01,61424
absanglefrom1to2_nose2ell_flyany_frametouch,8.429984e-01,3.684594e+00,11810
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540544e+00,-1.124308e+00,80485
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.182049e-01,2.002680e+00,5968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917018e-01,7.192681e-01,316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672620e+00,2.148744e+00,88597
absanglefrom1to2_nose2ell_flymale_frametouch,8.668800e-01,3.247522e+00,5842
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.348591e+00,-1.227899e+00,363778
absdangle2wall_flyfemale_framenearwall,1.341831e+00,-1.059976e+00,166501
absdangle2wall_flymale_framenearwall,1.358187e+00,-1.198030e+00,196890
absdtheta_flyany_frameany,1.182952e+00,-1.139171e+00,455468
absdtheta_flyany_framebackup,2.255049e+00,-1.744355e+00,2210
absdtheta_flyany_framebodyturn,5.211277e+00,-1.518069e+00,3665
absdtheta_flyany_framecrabwalkall,1.493279e+00,-2.251627e+00,57059
absdtheta_flyany_framecrabwalkextreme,1.697444e+00,-1.109033e+00,1880
absdtheta_flyany_framemove,1.807265e+00,-2.162522e+00,264752
absdtheta_flyany_framenearfly,1.300982e+00,-7.075059e-01,169179
absdtheta_flyany_framenearwall,1.345862e+00,-1.194025e+00,363778
absdtheta_flyany_framenotnearfly_notnearwall,5.872524e-01,-1.803585e+00,76678
absdtheta_flyany_framepivotcenter,5.798541e+00,-7.193887e-01,349
absdtheta_flyany_framepivottail,4.772626e+00,-1.892935e+00,10464
absdtheta_flyany_framerighting,8.861061e+00,-4.513495e-02,1056
absdtheta_flyany_framestop,3.288785e-01,-3.569885e+00,190716
absdtheta_flyany_frametouch,1.610700e+00,-7.059874e-01,11810
absdtheta_flyany_framewalk,1.431979e+00,-2.202647e+00,135688
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.215382e-01,-1.806805e+00,14422
absdtheta_flyfemale_frameany,1.165328e+00,-9.100714e-01,215513
absdtheta_flymale_frameany,1.201486e+00,-1.220413e+00,238779
absdtheta_flymale_framechase,1.357957e+00,-2.365550e+00,316
absdv_cor_flyany_frameany,1.559242e+00,-3.149161e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313844e+00,-5.237712e-01,2210
absdv_cor_flyany_framebodyturn,2.590922e+00,-1.364262e+00,3665
absdv_cor_flyany_framecrabwalkall,5.113273e+00,-1.422218e+00,57059
absdv_cor_flyany_framecrabwalkextreme,4.650995e+00,-3.698157e-01,1880
absdv_cor_flyany_framejump,1.315592e+01,-1.858923e+00,414
absdv_cor_flyany_framemove,2.598771e+00,-1.246999e+00,264752
absdv_cor_flyany_framenearfly,1.468512e+00,-4.225851e-01,169179
absdv_cor_flyany_framenearwall,1.856524e+00,-3.491685e-01,363778
absdv_cor_flyany_framenotnearfly_notnearwall,4.758700e-01,-1.005807e+00,76678
absdv_cor_flyany_framepivotcenter,1.874581e-02,-4.780647e-01,349
absdv_cor_flyany_framepivottail,2.083559e+00,-1.401097e+00,10464
absdv_cor_flyany_framerighting,5.268995e+00,-2.027036e+00,1056
absdv_cor_flyany_framestop,1.212619e-01,-1.277224e+00,190716
absdv_cor_flyany_frametouch,1.807864e+00,3.546297e-01,11810
absdv_cor_flyany_framewalk,3.249716e+00,-8.049896e-01,135688
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135981e-01,-1.082336e+00,14422
absdv_cor_flyfemale_frameany,1.372626e+00,-4.969816e-01,215513
absdv_cor_flymale_frameany,1.733444e+00,-1.604653e-01,238779
absdv_cor_flymale_framechase,2.444641e+00,1.077348e+00,316
absphidiff_nose2ell_flyany_framenearfly,1.616184e+00,-1.756085e-01,169179
absphidiff_nose2ell_flyany_frametouch,1.653902e+00,2.018584e+00,11810
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606850e+00,-5.382033e-01,80481
absphidiff_nose2ell_flyfemale_frametouch,1.611495e+00,-1.840922e-01,5968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.262027e-01,-1.094152e+00,316
absphidiff_nose2ell_flymale_framenearfly,1.625302e+00,1.101202e-01,88593
absphidiff_nose2ell_flymale_frametouch,1.690831e+00,2.395924e+00,5842
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.334418e-01,-6.839333e-01,455468
abssmoothdtheta_flyfemale_frameany,9.228775e-01,-7.194474e-01,215513
abssmoothdtheta_flymale_frameany,9.461433e-01,-5.339294e-01,238779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494385e+00,-1.118888e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568316e+00,-1.936313e+00,2125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580110e+00,-1.077759e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.619084e+00,9.149170e-02,169187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472268e+00,-2.773072e+00,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588012e+00,6.538731e-01,61424
absthetadiff_nose2ell_flyany_frametouch,1.758336e+00,-1.789171e-01,11810
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606462e+00,-4.285391e-01,80485
absthetadiff_nose2ell_flyfemale_frametouch,1.667262e+00,-3.205151e+00,5968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.088395e-01,-2.399581e+00,316
absthetadiff_nose2ell_flymale_framenearfly,1.631072e+00,5.016294e-01,88597
absthetadiff_nose2ell_flymale_frametouch,1.845196e+00,9.621456e-01,5842
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.319326e-01,1.283668e+00,264771
absyaw_flyfemale_framemove,6.288255e-01,6.406876e-01,121223
absyaw_flymale_framemove,6.359754e-01,1.506756e+00,143457
accmag_flyany_frameany,8.974603e+01,-1.186745e+00,455468
accmag_flyfemale_frameany,8.974185e+01,-9.125068e-01,215513
accmag_flymale_frameany,8.998165e+01,-1.354605e+00,238779
angle_biggest_wing_flyany_frameany,1.460095e-02,-2.943492e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.711042e-02,-2.565134e+00,215522
angle_biggest_wing_flymale_frameany,1.173404e-02,-2.382012e+00,238789
angle_smallest_wing_flyany_frameany,6.176418e-03,-1.446096e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.700828e-03,-3.481923e-01,215522
angle_smallest_wing_flymale_frameany,2.786297e-03,-1.707275e+00,238789
angleonclosestfly_flyany_framenearfly,-3.759586e-01,-6.362378e-01,169187
angleonclosestfly_flyany_framestop_nearfly,-4.825411e-01,-2.977917e+00,61424
angleonclosestfly_flyany_frametouch,-3.481362e-01,-6.700682e-01,11810
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.605440e-01,1.582173e+00,80485
angleonclosestfly_flyfemale_frametouch,-2.303922e-01,2.188560e+00,5968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.362186e-02,1.818753e+00,316
angleonclosestfly_flymale_framenearfly,-4.782627e-01,-5.131107e+00,88597
angleonclosestfly_flymale_frametouch,-4.475860e-01,-2.610158e+00,5842
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.859763e-01,-5.146163e-01,455487
anglesub_flyfemale_frameany,2.007704e-01,1.054572e+00,215522
anglesub_flymale_frameany,1.728663e-01,-1.196533e+00,238789
area_flyany_frameany,1.779958e+00,-1.237700e+00,455487
area_flyfemale_frameany,2.005033e+00,-1.138867e+00,215522
area_flymale_frameany,1.576610e+00,-8.520315e-01,238789
area_inmost_wing_flyany_frameany,8.817678e-01,1.005619e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.737507e-01,2.464704e-02,14423
area_inmost_wing_flyfemale_frameany,9.821177e-01,2.179241e+00,215522
area_inmost_wing_flymale_frameany,7.927645e-01,-3.102615e-01,238789
area_outmost_wing_flyany_frameany,9.068683e-01,-1.199501e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.640588e-01,-2.508805e+00,14423
area_outmost_wing_flyfemale_frameany,1.008370e+00,9.032084e-01,215522
area_outmost_wing_flymale_frameany,8.161509e-01,-1.100914e+00,238789
arena_angle_flyany_frameany,-4.173070e-02,-8.019981e-01,455487
b_mm_flyany_frameany,2.236893e-01,-1.072598e+00,455487
b_mm_flyfemale_frameany,2.387465e-01,-6.958114e-01,215522
b_mm_flymale_frameany,2.100517e-01,-1.076075e+00,238789
boutfreq_flyany_framebackup,1.174567e-03,2.271966e-02,455487
boutfreq_flyany_framebodyturn,3.214142e-03,-1.320305e+00,455487
boutfreq_flyany_framecrabwalkall,1.214524e-02,1.797220e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.049426e-03,2.694211e+00,455487
boutfreq_flyany_framejump,3.359042e-04,-1.273392e+00,455487
boutfreq_flyany_framepivotcenter,3.117542e-04,1.118213e+00,455487
boutfreq_flyany_framepivottail,5.844294e-03,-1.537985e+00,455487
boutfreq_flyany_framerighting,1.624635e-04,-5.555046e-01,455487
boutfreq_flyany_framestop,1.387745e-02,2.615748e-01,455487
boutfreq_flyany_frametouch,4.491895e-03,7.963987e-01,455487
boutfreq_flyany_framewalk,2.011693e-02,1.272097e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-7.505884e-01,455487
boutfreq_flyany_framewingflick,5.049540e-05,-3.560039e-01,455487
boutfreq_flyany_framewinggrooming,5.664267e-04,-4.395867e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.187973e-06,-5.662623e-01,238779
boutfreq_flymale_framechase,2.680303e-04,-6.538460e-01,238779
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238779
corfrac_maj_flyany_frameany,-1.352082e-01,-2.651969e+00,455468
corfrac_maj_flyany_framebackup,-2.355826e-01,-1.059871e+00,2210
corfrac_maj_flyany_framebodyturn,-7.397110e-01,7.666076e-01,3665
corfrac_maj_flyany_framecrabwalkall,-3.056074e-01,6.861464e-01,57059
corfrac_maj_flyany_framecrabwalkextreme,-5.732094e-01,-5.670593e-01,1880
corfrac_maj_flyany_framepivotcenter,-1.291466e-01,-1.186409e+00,349
corfrac_maj_flyany_framepivottail,-6.983862e-01,-1.599139e+00,10464
corfrac_maj_flyfemale_frameany,-1.367467e-01,-2.115831e+00,215513
corfrac_maj_flymale_frameany,-1.353436e-01,-2.946489e+00,238779
da_flyany_frameany,-1.962307e-05,-1.524369e+00,455468
da_flyfemale_frameany,-4.997671e-05,3.650675e-01,215513
da_flymale_frameany,2.907016e-05,-3.431415e-01,238779
dangle2wall_flyany_framenearwall,5.728096e-03,-1.698173e+00,363778
dangle2wall_flyfemale_framenearwall,1.822837e-02,-9.315836e-01,166501
dangle2wall_flymale_framenearwall,-4.681683e-03,-2.129426e+00,196890
dangle_biggest_wing_flyany_frameany,1.756906e-02,3.166729e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.054440e-02,2.072020e+00,215513
dangle_biggest_wing_flymale_frameany,2.487802e-02,3.268207e+00,238779
dangle_smallest_wing_flyany_frameany,-1.750443e-02,-3.158322e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.027498e-02,-2.060402e+00,215513
dangle_smallest_wing_flymale_frameany,-2.534076e-02,-3.273893e+00,238779
danglesub_flyany_framemove,-2.028420e-02,-7.211667e-01,264752
danglesub_flyany_framenearfly,-7.102064e-02,1.214850e+00,169179
danglesub_flyfemale_framenearfly,-7.312920e-02,7.177705e-01,80481
danglesub_flymale_framenearfly,-6.947227e-02,1.519613e+00,88593
darea_flyany_frameany,-1.939459e-05,3.337428e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521978e-01,1.878808e+00,2210
darea_flyany_framebodyturn,-1.417960e-02,1.109210e+00,3665
darea_flyany_framechase,2.095761e-01,5.480354e+00,492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.596668e-02,8.822480e-01,57059
darea_flyany_framecrabwalkextreme,-8.757891e-02,-2.287192e+00,1880
darea_flyany_framejump,-2.080898e-01,-9.351304e-01,414
darea_flyany_framepivotcenter,-1.735453e-02,-6.577715e-01,349
darea_flyany_framepivottail,-1.394460e-02,1.780764e+00,10464
darea_flyany_framerighting,-1.821366e-01,-2.104724e+00,1056
darea_flyany_framestop,-1.305182e-02,1.265885e-01,190716
darea_flyany_frametouch,-7.873799e-02,4.592001e-01,11810
darea_flyany_framewalk,3.045843e-02,-8.626618e-02,135688
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.390550e-03,3.334810e-01,14422
darea_flyfemale_frameany,-1.671645e-04,7.883386e-01,215513
darea_flymale_frameany,2.231082e-04,-1.905868e-01,238779
darea_inmost_wing_flyany_frameany,2.505733e-02,-4.017221e+00,455468
darea_inmost_wing_flyfemale_frameany,2.861802e-02,-3.572478e+00,215513
darea_inmost_wing_flymale_frameany,1.908233e-02,-3.334964e+00,238779
darea_outmost_wing_flyany_frameany,-2.501659e-02,4.013206e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.862965e-02,3.550813e+00,215513
darea_outmost_wing_flymale_frameany,-1.930706e-02,3.353896e+00,238779
db_flyany_frameany,4.256874e-06,2.045148e+00,455468
db_flyfemale_frameany,-3.041690e-06,1.096209e+00,215513
db_flymale_frameany,1.670356e-05,4.671461e-03,238779
dcenter_flyany_frameany,1.176648e+01,1.297641e+00,455487
dcenter_flyany_framebackupstart,9.212391e+00,1.022948e-01,535
dcenter_flyany_framebodyturn,1.113883e+01,-1.040196e+00,3665
dcenter_flyany_framebodyturnstart,1.113523e+01,-7.768427e-01,1464
dcenter_flyany_framecrabwalkallstart,1.127290e+01,-5.451836e-01,5531
dcenter_flyany_framecrabwalkextreme,8.152756e+00,-8.406195e-01,1880
dcenter_flyany_framecrabwalkextremestart,8.247899e+00,-7.832580e-01,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113556e+01,-4.825966e-01,264771
dcenter_flyany_framenearwall,1.070491e+01,4.510667e-01,363793
dcenter_flyany_framepivotcenter,1.129377e+01,1.203451e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053158e+01,-7.226020e-02,2662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235286e+01,2.052784e+00,190716
dcenter_flyany_frametouch,2.784484e+00,-4.360031e+00,11810
dcenter_flyany_framewalk,1.222969e+01,-2.847932e-02,135689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433416e+01,1.452109e+00,14423
dcenter_flyfemale_frameany,1.165824e+01,1.326720e+00,215522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185932e+01,1.033819e+00,238789
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.329600e-01,-1.146345e+00,264752
ddcenter_flyany_framenearfly,2.604049e-01,-1.741079e+00,169179
ddcenter_flyfemale_framenearfly,2.548512e-01,-1.471366e+00,80481
ddcenter_flymale_framenearfly,2.653775e-01,-1.946777e+00,88593
ddell2nose_flyany_framenearfly,8.555771e-01,-1.392723e+00,169179
ddell2nose_flyfemale_framenearfly,8.330094e-01,-1.178488e+00,80481
ddell2nose_flymale_framenearfly,8.728031e-01,-1.624887e+00,88593
ddist2wall_flyany_framenearwall,1.142559e-02,-1.232560e+00,363778
ddist2wall_flyfemale_framenearwall,1.905282e-02,2.127125e-01,166501
ddist2wall_flymale_framenearwall,5.711805e-03,-1.938533e+00,196890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.801299e-01,-1.311973e+00,169179
ddnose2ell_flyfemale_framenearfly,8.592652e-01,-1.153309e+00,80481
ddnose2ell_flymale_framechase,-2.026989e+00,-1.476882e+00,316
ddnose2ell_flymale_framenearfly,8.984135e-01,-1.407278e+00,88593
decc_flyany_frameany,1.743781e-05,2.511235e+00,455468
decc_flyfemale_frameany,2.315940e-05,8.508442e-01,215513
decc_flymale_frameany,9.338865e-06,3.710715e-01,238779
dell2nose_flyany_frameany,1.089428e+01,1.378825e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075830e+01,1.480429e+00,215522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101062e+01,1.036826e+00,238789
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169052e+01,-5.334144e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.090305e+00,-1.523003e+00,535
dist2wall_flyany_framebodyturnstart,7.152670e+00,-6.972473e-01,1464
dist2wall_flyany_framecrabwalkall,6.137830e+00,-2.134802e+00,57060
dist2wall_flyany_framecrabwalkextreme,6.264665e+00,-3.068274e+00,1880
dist2wall_flyany_framejump,1.639550e+01,-2.295715e+00,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.973041e+00,-2.035621e+00,264771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.723552e+00,-1.652936e+00,2662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603136e+01,2.784599e-01,190716
dist2wall_flyany_frametouch,7.067074e+00,-3.028040e+00,11810
dist2wall_flyany_framewalk,8.042659e+00,-1.249002e+00,135689
dist2wall_flyany_framewinggrooming,2.030286e+01,1.059511e-01,14423
dist2wall_flyfemale_frameany,1.272983e+01,3.540911e-02,215522
dist2wall_flymale_frameany,1.072900e+01,-9.450838e-01,238789
dmax_wing_angle_flyany_frameany,1.259194e-02,1.361744e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.561464e-03,1.054746e-02,215513
dmax_wing_angle_flymale_frameany,2.053249e-02,1.516632e+00,238779
dmax_wing_area_flyany_frameany,-2.408725e-01,1.750960e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.849435e-01,2.805458e+00,215513
dmax_wing_area_flymale_frameany,-2.891331e-01,2.332114e-01,238779
dmin_wing_angle_flyany_frameany,-1.252731e-02,-1.346004e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.292047e-03,-3.931003e-03,215513
dmin_wing_angle_flymale_frameany,-2.099523e-02,-1.527889e+00,238779
dmin_wing_area_flyany_frameany,2.409133e-01,-1.752408e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.849319e-01,-2.818990e+00,215513
dmin_wing_area_flymale_frameany,2.889083e-01,-2.261594e-01,238779
dnose2ell_angle_30tomin30_flyany_frameany,1.139797e+01,1.216782e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131090e+01,1.268025e+00,215522
dnose2ell_angle_30tomin30_flymale_frameany,1.147262e+01,9.505487e-01,238789
dnose2ell_angle_min20to20_flyany_frameany,4.690306e+01,3.138558e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.281336e+01,1.249367e+00,215522
dnose2ell_angle_min20to20_flymale_frameany,5.065231e+01,3.410062e+00,238789
dnose2ell_angle_min30to30_flyany_frameany,3.764542e+01,3.147003e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.455414e+01,1.292160e+00,215522
dnose2ell_angle_min30to30_flymale_frameany,4.047474e+01,3.452593e+00,238789
dnose2ell_flyany_frameany,1.089601e+01,1.373856e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.428388e+00,5.104319e-02,535
dnose2ell_flyany_framebodyturn,1.027122e+01,-9.790764e-01,3665
dnose2ell_flyany_framebodyturnstart,1.026890e+01,-7.460289e-01,1464
dnose2ell_flyany_framecrabwalkallstart,1.039115e+01,-4.982507e-01,5531
dnose2ell_flyany_framecrabwalkextreme,7.229394e+00,-6.361361e-01,1880
dnose2ell_flyany_framecrabwalkextremestart,7.266265e+00,-6.290830e-01,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.792178e+00,5.120684e-01,363793
dnose2ell_flyany_framepivotcenter,1.049693e+01,1.192700e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.713365e+00,-4.126104e-02,2662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149097e+01,2.123583e+00,190716
dnose2ell_flyany_frametouch,1.110510e+00,-9.631203e-02,11810
dnose2ell_flyany_framewalk,1.135366e+01,1.127259e-02,135689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352568e+01,1.545568e+00,14423
dnose2ell_flyfemale_frameany,1.073134e+01,1.246672e+00,215522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104034e+01,1.211488e+00,238789
dnose2ell_flymale_framechase,2.133945e+00,6.981003e-01,316
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176774e+01,1.316396e+00,455487
dnose2tail_flyany_framemove,1.115358e+01,-4.369757e-01,264771
dnose2tail_flyfemale_frameany,1.157042e+01,1.109106e+00,215522
dnose2tail_flymale_frameany,1.194278e+01,1.205588e+00,238789
dnwingsdetected_flyany_frameany,6.656964e-05,1.618656e+00,455468
dnwingsdetected_flyfemale_frameany,5.627566e-04,6.813992e-01,215513
dnwingsdetected_flymale_frameany,-1.015846e-03,-2.106703e+00,238779
dphi_flyany_framemove,-2.026335e-02,-3.947585e-01,264752
dphi_flyfemale_framemove,8.965252e-03,1.260152e-01,121214
dphi_flymale_framemove,-4.828728e-02,-7.272125e-01,143447
dtheta_flyany_frameany,-6.721717e-03,-7.876026e-01,455468
dtheta_flyfemale_frameany,-7.198768e-03,-6.639433e-01,215513
dtheta_flymale_frameany,-6.239859e-03,-5.251585e-01,238779
du_cor_flyany_frameany,4.565006e+00,-1.150597e+00,455468
du_cor_flyfemale_frameany,4.348784e+00,-8.524104e-01,215513
du_cor_flymale_frameany,4.779031e+00,-1.259642e+00,238779
du_ctr_flyany_frameany,4.879201e+00,-1.132440e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.633956e+00,2.324092e+00,2210
du_ctr_flyany_framebodyturn,4.834352e+00,-1.660294e+00,3665
du_ctr_flyany_framecrabwalkall,9.349374e+00,-1.971444e+00,57059
du_ctr_flyany_framecrabwalkextreme,1.233342e+00,2.315732e+00,1880
du_ctr_flyany_framejump,2.628428e+01,-1.903259e+00,414
du_ctr_flyany_framemove,8.328755e+00,-2.140368e+00,264752
du_ctr_flyany_framenearfly,4.437322e+00,-1.119694e+00,169179
du_ctr_flyany_framenearwall,5.595120e+00,-1.269014e+00,363778
du_ctr_flyany_framenotnearfly_notnearwall,2.844361e+00,-5.706238e-01,76678
du_ctr_flyany_framepivotcenter,-1.565250e-01,-1.629352e+00,349
du_ctr_flyany_framerighting,4.540635e+00,4.864706e-01,1056
du_ctr_flyany_framestop,9.106433e-02,-2.809087e-01,190716
du_ctr_flyany_frametouch,2.287972e+00,6.727834e-01,11810
du_ctr_flyany_framewalk,1.319330e+01,-2.457529e+00,135688
du_ctr_flyany_framewingextension,NaN,NaN,0
