field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466318e-01,-1.663522e-01,479440
a_mm_flyfemale_frameany,6.942423e-01,1.117942e-01,237551
a_mm_flymale_frameany,5.997657e-01,-5.085766e-01,241008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.730868e-01,-8.921663e-01,670
absangle2wall_flyany_framebodyturnstart,1.107507e+00,3.894694e-01,1922
absangle2wall_flyany_framecrabwalkall,1.142847e+00,7.182848e-02,45261
absangle2wall_flyany_framecrabwalkextreme,9.773093e-01,-3.998080e-01,1631
absangle2wall_flyany_framejump,1.592137e+00,-1.871064e+00,519
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305460e+00,-1.225348e-01,284597
absangle2wall_flyany_framenearwall,1.383031e+00,-2.390249e-01,408551
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483232e-01,1.878136e-01,3500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642545e+00,-1.143525e+00,194843
absangle2wall_flyany_frametouch,1.394857e+00,-1.491836e+00,11198
absangle2wall_flyany_framewalk,1.350534e+00,5.561181e-01,182344
absangle2wall_flyany_framewinggrooming,1.598554e+00,-6.173684e-01,21951
absangle2wall_flyfemale_framenearwall,1.407082e+00,2.146207e-01,196937
absangle2wall_flymale_framenearwall,1.358156e+00,-6.758011e-01,211168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658278e+00,4.159542e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402778e+00,-1.447723e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393133e+00,-1.382561e+00,2143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168376e+00,7.808588e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554580e+00,-1.855403e-01,177232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458764e+00,6.165386e-02,1704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529033e+00,-5.901067e-01,64260
absanglefrom1to2_nose2ell_flyany_frametouch,7.736754e-01,2.545569e+00,11198
absanglefrom1to2_nose2ell_flyfemale_framechase,2.964720e-01,-5.468390e-02,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538146e+00,-1.604802e+00,86998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.527563e-01,-2.834016e-01,4932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.416129e-01,3.454865e+00,444
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571905e+00,1.539625e+00,89641
absanglefrom1to2_nose2ell_flymale_frametouch,7.956978e-01,2.979722e+00,6255
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442374e+00,-4.865088e-01,408535
absdangle2wall_flyfemale_framenearwall,1.263888e+00,-1.996432e+00,196929
absdangle2wall_flymale_framenearwall,1.619356e+00,1.086584e+00,211160
absdtheta_flyany_frameany,1.336300e+00,1.487100e-03,479420
absdtheta_flyany_framebackup,2.651826e+00,1.077964e+00,2826
absdtheta_flyany_framebodyturn,5.693140e+00,1.018725e-01,4837
absdtheta_flyany_framecrabwalkall,1.728850e+00,1.599479e-01,45261
absdtheta_flyany_framecrabwalkextreme,1.849675e+00,4.412278e-01,1631
absdtheta_flyany_framemove,1.994610e+00,-1.011724e-01,284577
absdtheta_flyany_framenearfly,1.443914e+00,-2.465900e-02,177224
absdtheta_flyany_framenearwall,1.433272e+00,-5.058461e-01,408535
absdtheta_flyany_framenotnearfly_notnearwall,8.383389e-01,5.153937e-01,62540
absdtheta_flyany_framepivotcenter,6.494841e+00,-1.751039e-01,297
absdtheta_flyany_framepivottail,5.190405e+00,-1.611904e-01,14740
absdtheta_flyany_framerighting,8.798596e+00,-1.355689e+00,631
absdtheta_flyany_framestop,3.723125e-01,-2.135003e+00,194843
absdtheta_flyany_frametouch,1.659945e+00,-1.191916e-01,11198
absdtheta_flyany_framewalk,1.662208e+00,1.621463e-01,182344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.784264e-01,3.923919e-01,21951
absdtheta_flyfemale_frameany,1.150864e+00,-1.530122e+00,237541
absdtheta_flymale_frameany,1.521298e+00,1.679852e+00,240998
absdtheta_flymale_framechase,1.842910e+00,-3.085192e-02,444
absdv_cor_flyany_frameany,1.966572e+00,8.441202e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.555904e+00,1.889233e+00,2826
absdv_cor_flyany_framebodyturn,3.374390e+00,1.082295e+00,4837
absdv_cor_flyany_framecrabwalkall,6.024616e+00,2.838537e-01,45261
absdv_cor_flyany_framecrabwalkextreme,4.616343e+00,-1.094489e+00,1631
absdv_cor_flyany_framejump,1.281089e+01,-2.418544e+00,519
absdv_cor_flyany_framemove,3.095409e+00,2.736154e-01,284577
absdv_cor_flyany_framenearfly,1.857206e+00,6.392568e-01,177224
absdv_cor_flyany_framenearwall,2.156164e+00,1.419830e-01,408535
absdv_cor_flyany_framenotnearfly_notnearwall,9.419978e-01,1.870691e+00,62540
absdv_cor_flyany_framepivotcenter,1.440917e-01,6.473301e-01,297
absdv_cor_flyany_framepivottail,2.639288e+00,4.904381e-01,14740
absdv_cor_flyany_framerighting,5.800836e+00,-6.026813e-01,631
absdv_cor_flyany_framestop,1.784203e-01,2.887196e+00,194843
absdv_cor_flyany_frametouch,2.009998e+00,1.355406e+00,11198
absdv_cor_flyany_framewalk,3.645236e+00,6.279993e-02,182344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.756519e-01,4.064374e+00,21951
absdv_cor_flyfemale_frameany,1.480199e+00,-1.357248e+00,237541
absdv_cor_flymale_frameany,2.451561e+00,2.889089e+00,240998
absdv_cor_flymale_framechase,2.869316e+00,2.828636e+00,444
absphidiff_nose2ell_flyany_framenearfly,1.621731e+00,7.006667e-01,177224
absphidiff_nose2ell_flyany_frametouch,1.579234e+00,1.019174e+00,11198
absphidiff_nose2ell_flyfemale_framechase,5.186332e-01,1.015009e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.596391e+00,-2.666497e-01,86996
absphidiff_nose2ell_flyfemale_frametouch,1.575531e+00,-9.014864e-01,4932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.002537e-01,1.407911e+00,444
absphidiff_nose2ell_flymale_framenearfly,1.649170e+00,1.512104e+00,89635
absphidiff_nose2ell_flymale_frametouch,1.583237e+00,1.572140e+00,6255
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.029013e+00,9.004363e-02,479420
abssmoothdtheta_flyfemale_frameany,8.987267e-01,-1.459727e+00,237541
abssmoothdtheta_flymale_frameany,1.159478e+00,1.745266e+00,240998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576748e+00,-4.265645e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743037e+00,1.503271e+00,2143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681288e+00,1.534493e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.675133e+00,1.534404e+00,177232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650568e+00,1.191471e+00,1704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588735e+00,1.064427e+00,64260
absthetadiff_nose2ell_flyany_frametouch,1.883349e+00,2.332922e+00,11198
absthetadiff_nose2ell_flyfemale_framechase,2.836478e-01,-1.313724e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.693718e+00,1.450297e+00,86998
absthetadiff_nose2ell_flyfemale_frametouch,1.859925e+00,2.042950e-02,4932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.737419e-01,3.512569e+00,444
absthetadiff_nose2ell_flymale_framenearfly,1.659050e+00,1.549843e+00,89641
absthetadiff_nose2ell_flymale_frametouch,1.907812e+00,2.343125e+00,6255
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.525954e-01,-1.060116e-01,284597
absyaw_flyfemale_framemove,6.010734e-01,1.554773e+00,123408
absyaw_flymale_framemove,5.044307e-01,-1.126432e+00,160950
accmag_flyany_frameany,1.093525e+02,-1.425761e-02,479420
accmag_flyfemale_frameany,9.550160e+01,-1.381738e+00,237541
accmag_flymale_frameany,1.232424e+02,1.611244e+00,240998
angle_biggest_wing_flyany_frameany,1.868628e-02,-2.957024e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.604605e-02,-1.953066e+00,237551
angle_biggest_wing_flymale_frameany,1.144218e-02,-2.835924e+00,241008
angle_smallest_wing_flyany_frameany,8.225077e-03,-1.306880e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.231487e-02,4.324415e-02,237551
angle_smallest_wing_flymale_frameany,4.228129e-03,-1.810253e+00,241008
angleonclosestfly_flyany_framenearfly,-3.263985e-01,1.921666e+00,177232
angleonclosestfly_flyany_framestop_nearfly,-3.318615e-01,1.316463e+00,64260
angleonclosestfly_flyany_frametouch,-3.221986e-01,2.538267e-01,11198
angleonclosestfly_flyfemale_framechase,1.917680e-02,2.414847e-01,203
angleonclosestfly_flyfemale_framenearfly,-2.996295e-01,2.040676e+00,86998
angleonclosestfly_flyfemale_frametouch,-3.077068e-01,1.378675e+00,4932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.195899e-02,3.755044e+00,444
angleonclosestfly_flymale_framenearfly,-3.416388e-01,1.489301e-01,89641
angleonclosestfly_flymale_frametouch,-3.323363e-01,-8.423720e-01,6255
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.945988e-01,-5.370621e-01,479440
anglesub_flyfemale_frameany,1.985472e-01,8.708587e-01,237551
anglesub_flymale_frameany,1.905238e-01,-1.204269e+00,241008
area_flyany_frameany,1.905212e+00,5.124320e-01,479440
area_flyfemale_frameany,2.165970e+00,5.007851e-01,237551
area_flymale_frameany,1.648325e+00,4.519662e-01,241008
area_inmost_wing_flyany_frameany,9.295249e-01,2.725244e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.637180e-01,-1.084734e-01,21951
area_inmost_wing_flyfemale_frameany,9.338014e-01,1.480537e+00,237551
area_inmost_wing_flymale_frameany,9.252084e-01,3.708645e+00,241008
area_outmost_wing_flyany_frameany,9.582733e-01,1.626061e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105768e-01,-7.214796e-01,21951
area_outmost_wing_flyfemale_frameany,9.716746e-01,4.009987e-01,237551
area_outmost_wing_flymale_frameany,9.449418e-01,2.836569e+00,241008
arena_angle_flyany_frameany,2.268142e-01,2.103658e+00,479440
b_mm_flyany_frameany,2.332910e-01,1.027126e+00,479440
b_mm_flyfemale_frameany,2.482137e-01,7.915630e-01,237551
b_mm_flymale_frameany,2.185719e-01,1.189994e+00,241008
boutfreq_flyany_framebackup,1.405807e-03,2.183925e+00,479440
boutfreq_flyany_framebodyturn,4.008844e-03,1.371899e-01,479440
boutfreq_flyany_framecrabwalkall,1.130486e-02,-6.631956e-02,479440
boutfreq_flyany_framecrabwalkextreme,9.219089e-04,8.355739e-01,479440
boutfreq_flyany_framejump,4.171533e-04,-1.613727e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,8.987981e-02,479440
boutfreq_flyany_framepivottail,7.300184e-03,9.237612e-01,479440
boutfreq_flyany_framerighting,1.042883e-04,-3.020783e-01,479440
boutfreq_flyany_framestop,1.408101e-02,3.169314e-01,479440
boutfreq_flyany_frametouch,4.659603e-03,-3.185955e-01,479440
boutfreq_flyany_framewalk,1.942266e-02,4.141960e-01,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.617288e+00,479440
boutfreq_flyany_framewingflick,2.648924e-04,1.741084e-01,479440
boutfreq_flyany_framewinggrooming,6.966461e-04,-3.984868e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.149412e-06,-1.737853e+00,240998
boutfreq_flymale_framechase,5.020789e-04,-1.285737e+00,240998
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240998
corfrac_maj_flyany_frameany,-1.189710e-01,-1.377146e+00,479420
corfrac_maj_flyany_framebackup,-1.996548e-01,2.116131e+00,2826
corfrac_maj_flyany_framebodyturn,-7.557583e-01,-9.901197e-01,4837
corfrac_maj_flyany_framecrabwalkall,-2.948748e-01,1.672044e-01,45261
corfrac_maj_flyany_framecrabwalkextreme,-5.583477e-01,-7.712045e-01,1631
corfrac_maj_flyany_framepivotcenter,-1.507027e-01,-2.207398e+00,297
corfrac_maj_flyany_framepivottail,-6.861494e-01,-4.304356e-02,14740
corfrac_maj_flyfemale_frameany,-1.154360e-01,-5.226999e-01,237541
corfrac_maj_flymale_frameany,-1.223045e-01,-2.144825e+00,240998
da_flyany_frameany,-8.143870e-06,-8.318819e-02,479420
da_flyfemale_frameany,-5.612387e-06,1.053971e+00,237541
da_flymale_frameany,1.861957e-06,-7.814790e-01,240998
dangle2wall_flyany_framenearwall,1.332652e-02,-1.241905e+00,408535
dangle2wall_flyfemale_framenearwall,1.869865e-02,-1.289485e+00,196929
dangle2wall_flymale_framenearwall,8.026275e-03,-8.317404e-01,211160
dangle_biggest_wing_flyany_frameany,1.733390e-02,3.265848e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.833091e-03,1.882804e+00,237541
dangle_biggest_wing_flymale_frameany,2.591800e-02,3.579089e+00,240998
dangle_smallest_wing_flyany_frameany,-1.726614e-02,-3.255453e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.864987e-03,-1.890963e+00,237541
dangle_smallest_wing_flymale_frameany,-2.585487e-02,-3.550652e+00,240998
danglesub_flyany_framemove,-2.076775e-02,-2.817662e-01,284577
danglesub_flyany_framenearfly,-1.143648e-01,-1.366010e+00,177224
danglesub_flyfemale_framenearfly,-9.016556e-02,5.298609e-01,86996
danglesub_flymale_framenearfly,-1.389373e-01,-2.955201e+00,89635
darea_flyany_frameany,8.504498e-06,1.310928e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.435185e-01,3.543734e+00,2826
darea_flyany_framebodyturn,-1.683518e-02,1.035722e+00,4837
darea_flyany_framechase,-4.784145e-02,-2.196710e+00,647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.950359e-03,2.422789e+00,45261
darea_flyany_framecrabwalkextreme,-1.044880e-01,-2.397273e+00,1631
darea_flyany_framejump,9.236080e-03,4.185988e-01,519
darea_flyany_framepivotcenter,1.768474e-02,-1.871750e-01,297
darea_flyany_framepivottail,-3.380997e-02,8.760180e-01,14740
darea_flyany_framerighting,-1.218913e-03,-2.438036e-01,631
darea_flyany_framestop,-1.850678e-02,-1.162551e+00,194843
darea_flyany_frametouch,-1.217157e-01,-2.751257e+00,11198
darea_flyany_framewalk,2.310862e-02,-1.807001e+00,182344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.635387e-02,-2.785428e+00,21951
darea_flyfemale_frameany,-2.525374e-05,1.033454e+00,237541
darea_flymale_frameany,4.661384e-05,-6.719413e-01,240998
darea_inmost_wing_flyany_frameany,2.658026e-02,-4.032191e+00,479420
darea_inmost_wing_flyfemale_frameany,3.654093e-02,-3.106058e+00,237541
darea_inmost_wing_flymale_frameany,1.663877e-02,-3.729981e+00,240998
darea_outmost_wing_flyany_frameany,-2.654511e-02,4.027277e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.664737e-02,3.091491e+00,237541
darea_outmost_wing_flymale_frameany,-1.652152e-02,3.751904e+00,240998
db_flyany_frameany,3.829807e-06,1.994380e+00,479420
db_flyfemale_frameany,-9.202650e-07,7.698104e-01,237541
db_flymale_frameany,4.688491e-06,-3.779850e-01,240998
dcenter_flyany_frameany,1.099596e+01,-2.951016e-01,479440
dcenter_flyany_framebackupstart,7.858429e+00,-1.084142e+00,674
dcenter_flyany_framebodyturn,1.070691e+01,-7.013935e-01,4837
dcenter_flyany_framebodyturnstart,1.057475e+01,-7.583682e-01,1922
dcenter_flyany_framecrabwalkallstart,1.106971e+01,-2.198928e-02,5419
dcenter_flyany_framecrabwalkextreme,7.643964e+00,-5.265376e-01,1631
dcenter_flyany_framecrabwalkextremestart,7.599292e+00,-7.504605e-01,441
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091325e+01,-6.279591e-02,284597
dcenter_flyany_framenearwall,1.024984e+01,-3.770368e-01,408551
dcenter_flyany_framepivotcenter,8.661302e+00,-7.420323e-01,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.390873e+00,-1.344587e+00,3500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115455e+01,-2.441087e-01,194843
dcenter_flyany_frametouch,2.944711e+00,-1.358223e+00,11198
dcenter_flyany_framewalk,1.182086e+01,-7.578407e-02,182344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355834e+01,-4.287729e-02,21951
dcenter_flyfemale_frameany,1.093997e+01,-4.279679e-01,237551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106425e+01,-1.070364e-01,241008
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.730558e-01,-7.761330e-01,284577
ddcenter_flyany_framenearfly,5.419180e-01,1.158328e+00,177224
ddcenter_flyfemale_framenearfly,4.547534e-01,2.207220e-01,86996
ddcenter_flymale_framenearfly,6.305670e-01,1.968527e+00,89635
ddell2nose_flyany_framenearfly,1.486858e+00,1.274008e+00,177224
ddell2nose_flyfemale_framenearfly,1.372313e+00,8.180351e-01,86996
ddell2nose_flymale_framenearfly,1.607482e+00,1.703414e+00,89635
ddist2wall_flyany_framenearwall,1.570965e-02,-1.151877e+00,408535
ddist2wall_flyfemale_framenearwall,1.460033e-02,-1.640174e+00,196929
ddist2wall_flymale_framenearwall,1.618521e-02,-2.899308e-01,211160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.480714e+00,1.188153e+00,177224
ddnose2ell_flyfemale_framenearfly,1.231293e+00,-2.323008e-01,86996
ddnose2ell_flymale_framechase,-2.750534e+00,-3.840645e+00,444
ddnose2ell_flymale_framenearfly,1.736132e+00,2.470724e+00,89635
decc_flyany_frameany,1.039621e-05,1.298483e+00,479420
decc_flyfemale_frameany,1.052600e-06,-6.254610e-01,237541
decc_flymale_frameany,7.549475e-06,6.915011e-01,240998
dell2nose_flyany_frameany,1.005743e+01,-2.932517e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.925353e+00,-3.817562e-01,237551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020310e+01,-1.342506e-01,241008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062659e+01,-1.199597e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.501188e+00,-1.035816e+00,674
dist2wall_flyany_framebodyturnstart,7.484025e+00,-3.041873e-01,1922
dist2wall_flyany_framecrabwalkall,6.614363e+00,-1.040383e+00,45261
dist2wall_flyany_framecrabwalkextreme,7.378857e+00,-9.076913e-01,1631
dist2wall_flyany_framejump,1.758756e+01,-4.596480e-01,519
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.521548e+00,-1.026138e+00,284597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.310685e+00,-6.719377e-01,3500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349897e+01,-1.233377e+00,194843
dist2wall_flyany_frametouch,8.235544e+00,-1.209651e+00,11198
dist2wall_flyany_framewalk,8.571286e+00,-5.999448e-01,182344
dist2wall_flyany_framewinggrooming,1.980771e+01,-2.129762e-02,21951
dist2wall_flyfemale_frameany,1.161311e+01,-5.758227e-01,237551
dist2wall_flymale_frameany,9.631289e+00,-1.670278e+00,241008
dmax_wing_angle_flyany_frameany,5.458971e-03,9.517123e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.292664e-03,-8.690500e-01,237541
dmax_wing_angle_flymale_frameany,1.214604e-02,6.711961e-01,240998
dmax_wing_area_flyany_frameany,-1.962018e-01,3.425427e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.793555e-01,3.160575e+00,237541
dmax_wing_area_flymale_frameany,-2.127504e-01,2.393469e+00,240998
dmin_wing_angle_flyany_frameany,-5.391217e-03,-7.558261e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.260768e-03,8.431437e-01,237541
dmin_wing_angle_flymale_frameany,-1.208291e-02,-6.368758e-01,240998
dmin_wing_area_flyany_frameany,1.962369e-01,-3.427252e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.792491e-01,-3.169241e+00,237541
dmin_wing_area_flymale_frameany,2.128677e-01,-2.384859e+00,240998
dnose2ell_angle_30tomin30_flyany_frameany,1.063262e+01,-2.995376e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059660e+01,-4.877037e-01,237551
dnose2ell_angle_30tomin30_flymale_frameany,1.068131e+01,-6.855358e-02,241008
dnose2ell_angle_min20to20_flyany_frameany,3.833814e+01,-1.281855e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.631691e+01,-1.764121e+00,237551
dnose2ell_angle_min20to20_flymale_frameany,4.036955e+01,-3.862882e-01,241008
dnose2ell_angle_min30to30_flyany_frameany,3.097265e+01,-1.271733e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.958208e+01,-1.702533e+00,237551
dnose2ell_angle_min30to30_flymale_frameany,3.237025e+01,-4.475160e-01,241008
dnose2ell_flyany_frameany,1.004215e+01,-3.213343e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.045073e+00,-1.004304e+00,674
dnose2ell_flyany_framebodyturn,9.774309e+00,-7.334106e-01,4837
dnose2ell_flyany_framebodyturnstart,9.643635e+00,-7.914475e-01,1922
dnose2ell_flyany_framecrabwalkallstart,1.010885e+01,-7.927630e-02,5419
dnose2ell_flyany_framecrabwalkextreme,6.605388e+00,-3.991954e-01,1631
dnose2ell_flyany_framecrabwalkextremestart,6.514731e+00,-6.150142e-01,441
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.278506e+00,-3.372001e-01,408551
dnose2ell_flyany_framepivotcenter,7.697670e+00,-8.548586e-01,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.477972e+00,-1.320966e+00,3500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019448e+01,-3.013278e-01,194843
dnose2ell_flyany_frametouch,1.133262e+00,1.064723e+00,11198
dnose2ell_flyany_framewalk,1.089808e+01,-5.251207e-02,182344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258031e+01,-2.188758e-01,21951
dnose2ell_flyfemale_frameany,9.992672e+00,-5.256467e-01,237551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010351e+01,-7.539942e-02,241008
dnose2ell_flymale_framechase,2.418050e+00,2.374950e+00,444
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097136e+01,-2.983528e-01,479440
dnose2tail_flyany_framemove,1.091078e+01,1.685996e-03,284597
dnose2tail_flyfemale_frameany,1.091615e+01,-5.599508e-01,237551
dnose2tail_flymale_frameany,1.103551e+01,-1.665695e-02,241008
dnwingsdetected_flyany_frameany,1.264913e-04,2.570989e+00,479420
dnwingsdetected_flyfemale_frameany,-1.276463e-04,-1.175301e+00,237541
dnwingsdetected_flymale_frameany,1.258152e-04,1.385673e+00,240998
dphi_flyany_framemove,-8.423398e-02,-2.078832e+00,284577
dphi_flyfemale_framemove,-1.317882e-01,-2.451075e+00,123398
dphi_flymale_framemove,-3.988621e-02,-7.168208e-01,160940
dtheta_flyany_frameany,6.197671e-03,1.001513e+00,479420
dtheta_flyfemale_frameany,7.894119e-03,9.729749e-01,237541
dtheta_flymale_frameany,4.645025e-03,5.730034e-01,240998
du_cor_flyany_frameany,7.061108e+00,1.101444e+00,479420
du_cor_flyfemale_frameany,5.178894e+00,-1.351735e+00,237541
du_cor_flymale_frameany,8.938056e+00,3.068593e+00,240998
du_ctr_flyany_frameany,7.437809e+00,1.058398e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.454831e+00,-1.455928e+00,2826
du_ctr_flyany_framebodyturn,5.787374e+00,7.023700e-01,4837
du_ctr_flyany_framecrabwalkall,1.236900e+01,7.320807e-01,45261
du_ctr_flyany_framecrabwalkextreme,8.043075e-01,-3.199047e+00,1631
du_ctr_flyany_framejump,3.749123e+01,1.501836e+00,519
du_ctr_flyany_framemove,1.213696e+01,7.586863e-01,284577
du_ctr_flyany_framenearfly,6.578085e+00,7.129916e-01,177224
du_ctr_flyany_framenearwall,7.851186e+00,5.177833e-01,408535
du_ctr_flyany_framenotnearfly_notnearwall,6.995659e+00,2.749180e+00,62540
du_ctr_flyany_framepivotcenter,7.645421e-01,8.804436e-01,297
du_ctr_flyany_framerighting,4.973651e+00,6.343639e-03,631
du_ctr_flyany_framestop,7.523078e-02,-2.418217e+00,194843
du_ctr_flyany_frametouch,2.529256e+00,5.182036e-01,11198
du_ctr_flyany_framewalk,1.726803e+01,6.530021e-01,182344
du_ctr_flyany_framewingextension,NaN,NaN,0
