field,value,zscore,nflyframes
a_mm_flyany_frameany,5.893169e-01,-4.563824e+00,479340
a_mm_flyfemale_frameany,6.381866e-01,-3.215893e+00,216023
a_mm_flymale_frameany,5.490409e-01,-4.865849e+00,262428
absangle2wall_flyany_frameattemptedcopulation,1.602705e+00,-7.629923e-02,1565
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.185668e+00,2.309511e+00,2019
absangle2wall_flyany_framecrabwalkall,1.264923e+00,4.572611e+00,27659
absangle2wall_flyany_framecrabwalkextreme,1.389161e+00,4.492570e+00,1964
absangle2wall_flyany_framejump,1.566032e+00,-2.554810e+00,721
absangle2wall_flyany_framejumpstart,1.561328e+00,-3.201138e+00,338
absangle2wall_flyany_framemove,1.428381e+00,5.660249e+00,350278
absangle2wall_flyany_framenearwall,1.419161e+00,1.005946e+00,351880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.211417e-01,1.973424e+00,2481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567290e+00,-2.506993e+00,129062
absangle2wall_flyany_frametouch,1.509612e+00,1.820692e+00,67692
absangle2wall_flyany_framewalk,1.464824e+00,6.918179e+00,208532
absangle2wall_flyany_framewinggrooming,1.420586e+00,-2.347445e+00,11417
absangle2wall_flyfemale_framenearwall,1.390256e+00,-1.023243e-01,148584
absangle2wall_flymale_framenearwall,1.441601e+00,1.718800e+00,202432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.851296e+00,7.783491e+00,1223
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597556e+00,3.870477e+00,2636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.039492e+00,-1.088844e+00,417
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.533653e+00,-2.093875e+00,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474047e+00,-2.957568e+00,317757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.697760e+00,8.860333e+00,1461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370458e+00,-3.270572e+00,76432
absanglefrom1to2_nose2ell_flyany_frametouch,5.637502e-01,-5.384434e+00,67692
absanglefrom1to2_nose2ell_flyfemale_framechase,3.001463e-01,1.581340e-02,1055
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.154064e+00,9.477763e+00,134831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.092075e-01,-2.323595e+00,8254
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.448831e-01,4.523071e-01,1477
absanglefrom1to2_nose2ell_flymale_framechase,2.485574e-01,-2.709028e-01,73019
absanglefrom1to2_nose2ell_flymale_framenearfly,9.162837e-01,-1.080894e+01,182080
absanglefrom1to2_nose2ell_flymale_frametouch,4.515903e-01,-4.528466e+00,58737
absanglefrom1to2_nose2ell_flymale_framewingextension,3.923348e-01,-2.368841e+00,33340
absdangle2wall_flyany_framenearwall,1.837706e+00,2.467733e+00,351865
absdangle2wall_flyfemale_framenearwall,1.816627e+00,1.821766e+00,148577
absdangle2wall_flymale_framenearwall,1.854356e+00,2.710199e+00,202424
absdtheta_flyany_frameany,1.691311e+00,2.376660e+00,479320
absdtheta_flyany_framebackup,2.507232e+00,7.747817e-01,783
absdtheta_flyany_framebodyturn,6.703500e+00,3.635599e+00,5080
absdtheta_flyany_framecrabwalkall,1.935038e+00,2.151497e+00,27659
absdtheta_flyany_framecrabwalkextreme,1.645608e+00,-1.383889e+00,1964
absdtheta_flyany_framemove,2.172443e+00,1.560344e+00,350258
absdtheta_flyany_framenearfly,1.738857e+00,1.588853e+00,317743
absdtheta_flyany_framenearwall,1.838005e+00,2.547463e+00,351865
absdtheta_flyany_framenotnearfly_notnearwall,1.284728e+00,3.294037e+00,58506
absdtheta_flyany_framepivotcenter,7.915916e+00,2.227585e+00,303
absdtheta_flyany_framepivottail,6.228215e+00,3.837645e+00,9155
absdtheta_flyany_framerighting,8.919400e+00,-3.720859e-01,2277
absdtheta_flyany_framestop,4.132608e-01,-2.076990e-01,129062
absdtheta_flyany_frametouch,1.716945e+00,-1.261985e-02,67692
absdtheta_flyany_framewalk,1.899443e+00,2.517819e+00,208528
absdtheta_flyany_framewingextension,1.633706e+00,1.370131e+00,33648
absdtheta_flyany_framewingflick,2.622766e+00,1.577174e+00,943
absdtheta_flyany_framewinggrooming,7.219703e-01,4.602602e+00,11417
absdtheta_flyfemale_frameany,1.600742e+00,1.286177e+00,216014
absdtheta_flymale_frameany,1.767036e+00,3.084285e+00,262417
absdtheta_flymale_framechase,2.025560e+00,1.632289e+00,73019
absdv_cor_flyany_frameany,1.845063e+00,-1.126978e+00,479320
absdv_cor_flyany_frameattemptedcopulation,7.509898e-01,-2.163795e-01,1565
absdv_cor_flyany_framebackup,1.523508e+00,1.653239e+00,783
absdv_cor_flyany_framebodyturn,3.058437e+00,3.722902e-01,5080
absdv_cor_flyany_framecrabwalkall,5.463477e+00,-9.512809e-01,27659
absdv_cor_flyany_framecrabwalkextreme,4.155118e+00,-1.694917e+00,1964
absdv_cor_flyany_framejump,1.146954e+01,-3.503737e+00,721
absdv_cor_flyany_framemove,2.472854e+00,-3.002450e+00,350258
absdv_cor_flyany_framenearfly,1.845203e+00,-1.788212e-01,317743
absdv_cor_flyany_framenearwall,2.018183e+00,-1.474304e+00,351865
absdv_cor_flyany_framenotnearfly_notnearwall,1.446960e+00,3.405612e+00,58506
absdv_cor_flyany_framepivotcenter,1.580558e-01,3.697084e-01,303
absdv_cor_flyany_framepivottail,2.691884e+00,1.081519e+00,9155
absdv_cor_flyany_framerighting,6.571372e+00,7.463889e-01,2277
absdv_cor_flyany_framestop,1.661366e-01,1.159877e+00,129062
absdv_cor_flyany_frametouch,1.577842e+00,-1.447884e+00,67692
absdv_cor_flyany_framewalk,2.823750e+00,-3.500569e+00,208528
absdv_cor_flyany_framewingextension,1.778543e+00,3.327565e+00,33648
absdv_cor_flyany_framewingflick,3.243266e+00,5.650943e-01,943
absdv_cor_flyany_framewinggrooming,2.535933e-01,1.156742e+01,11417
absdv_cor_flyfemale_frameany,1.761744e+00,-6.359868e-01,216014
absdv_cor_flymale_frameany,1.915854e+00,-1.473160e+00,262417
absdv_cor_flymale_framechase,2.335977e+00,2.272255e-01,73019
absphidiff_nose2ell_flyany_framenearfly,1.045769e+00,-1.405697e+01,317743
absphidiff_nose2ell_flyany_frametouch,1.242826e+00,-1.036005e+01,67692
absphidiff_nose2ell_flyfemale_framechase,3.356262e-01,-1.518804e+00,1055
absphidiff_nose2ell_flyfemale_framenearfly,1.124397e+00,-1.351012e+01,134826
absphidiff_nose2ell_flyfemale_frametouch,1.431162e+00,-6.757719e+00,8254
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.685478e-01,-2.142751e+00,73019
absphidiff_nose2ell_flymale_framenearfly,9.890707e-01,-1.366078e+01,182071
absphidiff_nose2ell_flymale_frametouch,1.098638e+00,-8.416275e+00,58737
absphidiff_nose2ell_flymale_framewingextension,8.252419e-01,-3.797252e+00,33336
abssmoothdtheta_flyany_frameany,1.250672e+00,1.495233e+00,479320
abssmoothdtheta_flyfemale_frameany,1.192006e+00,4.760911e-01,216014
abssmoothdtheta_flymale_frameany,1.299710e+00,2.241925e+00,262417
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.084764e+00,-1.145965e+01,2636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.500779e+00,-3.585250e+00,417
absthetadiff_nose2ell_flyany_framenearfly,9.467948e-01,-1.148271e+01,317757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.268412e+00,-9.154515e+00,1461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.151130e+00,-7.721882e+00,76432
absthetadiff_nose2ell_flyany_frametouch,1.360406e+00,-6.580769e+00,67692
absthetadiff_nose2ell_flyfemale_framechase,3.078325e-01,-9.232432e-01,1055
absthetadiff_nose2ell_flyfemale_framenearfly,1.071558e+00,-1.039184e+01,134831
absthetadiff_nose2ell_flyfemale_frametouch,1.928653e+00,7.333334e-01,8254
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.192207e-01,5.582648e-01,1477
absthetadiff_nose2ell_flymale_framechase,3.135127e-01,-1.206516e+00,73019
absthetadiff_nose2ell_flymale_framenearfly,8.589159e-01,-1.148211e+01,182080
absthetadiff_nose2ell_flymale_frametouch,9.210039e-01,-6.364490e+00,58737
absthetadiff_nose2ell_flymale_framewingextension,5.907420e-01,-2.104138e+00,33340
absyaw_flyany_framemove,4.329486e-01,-3.570953e+00,350278
absyaw_flyfemale_framemove,4.492135e-01,-4.165523e+00,146111
absyaw_flymale_framemove,4.188367e-01,-2.592848e+00,203599
accmag_flyany_frameany,1.326611e+02,1.330062e+00,479320
accmag_flyfemale_frameany,1.214515e+02,-2.352818e-02,216014
accmag_flymale_frameany,1.418976e+02,2.540055e+00,262417
angle_biggest_wing_flyany_frameany,1.891679e-01,1.771178e+01,479340
angle_biggest_wing_flyany_framewingextension,6.286039e-01,-1.703573e+00,33652
angle_biggest_wing_flyfemale_frameany,1.473525e-01,1.212298e+01,216023
angle_biggest_wing_flymale_frameany,2.230259e-01,1.620577e+01,262428
angle_smallest_wing_flyany_frameany,1.130677e-01,2.269339e+01,479340
angle_smallest_wing_flyany_framewingextension,1.690010e-01,4.543403e+00,33652
angle_smallest_wing_flyfemale_frameany,1.088721e-01,2.084189e+01,216023
angle_smallest_wing_flymale_frameany,1.162377e-01,1.620955e+01,262428
angleonclosestfly_flyany_framenearfly,-7.844423e-01,-1.091679e+01,317757
angleonclosestfly_flyany_framestop_nearfly,-7.008292e-01,-6.311443e+00,76432
angleonclosestfly_flyany_frametouch,-3.103435e-01,1.188265e+00,67692
angleonclosestfly_flyfemale_framechase,-4.241411e-02,-7.656380e-01,1055
angleonclosestfly_flyfemale_framenearfly,-1.266144e+00,-1.178088e+01,134831
angleonclosestfly_flyfemale_frametouch,-5.305533e-01,-2.614602e+00,8254
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.305000e-02,1.940350e-02,1477
angleonclosestfly_flymale_framechase,-7.424669e-03,-4.481668e-01,73019
angleonclosestfly_flymale_framenearfly,-3.858519e-01,-3.744204e-01,182080
angleonclosestfly_flymale_frametouch,-1.422912e-01,3.223135e+00,58737
angleonclosestfly_flymale_framewingextension,-3.905094e-02,4.786210e-01,33340
anglesub_flyany_frameany,3.347660e-01,1.244129e+01,479340
anglesub_flyfemale_frameany,1.967021e-01,1.371596e+00,216023
anglesub_flymale_frameany,4.435560e-01,1.414127e+01,262428
area_flyany_frameany,1.607745e+00,-1.184234e+00,479340
area_flyfemale_frameany,1.842960e+00,-9.413423e-01,216023
area_flymale_frameany,1.413879e+00,-7.412439e-01,262428
area_inmost_wing_flyany_frameany,9.076591e-01,4.402505e-01,479340
area_inmost_wing_flyany_framewingextension,7.918107e-01,5.100034e+00,33652
area_inmost_wing_flyany_framewinggrooming,4.381733e-01,2.930845e+00,11417
area_inmost_wing_flyfemale_frameany,8.374579e-01,-2.530582e+00,216023
area_inmost_wing_flymale_frameany,9.652128e-01,3.500412e+00,262428
area_outmost_wing_flyany_frameany,1.001501e+00,1.514250e+00,479340
area_outmost_wing_flyany_framewingextension,1.200249e+00,-8.919355e-01,33652
area_outmost_wing_flyany_framewinggrooming,7.909067e-01,-3.571280e+00,11417
area_outmost_wing_flyfemale_frameany,9.177411e-01,-2.492561e+00,216023
area_outmost_wing_flymale_frameany,1.070131e+00,5.674721e+00,262428
arena_angle_flyany_frameany,2.567137e-01,3.445914e+00,479340
b_mm_flyany_frameany,2.160578e-01,1.647164e+00,479340
b_mm_flyfemale_frameany,2.298142e-01,9.902111e-01,216023
b_mm_flymale_frameany,2.047155e-01,2.732155e+00,262428
boutfreq_flyany_framebackup,4.130680e-04,-3.193662e+00,479340
boutfreq_flyany_framebodyturn,4.212042e-03,6.654686e-01,479340
boutfreq_flyany_framecrabwalkall,8.013101e-03,-4.711785e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.099428e-03,1.280678e+00,479340
boutfreq_flyany_framejump,7.155672e-04,-7.423888e-01,479340
boutfreq_flyany_framepivotcenter,2.545166e-04,1.472738e+00,479340
boutfreq_flyany_framepivottail,5.177953e-03,-8.973626e-01,479340
boutfreq_flyany_framerighting,4.005508e-04,3.912610e-01,479340
boutfreq_flyany_framestop,1.709642e-02,3.325960e+00,479340
boutfreq_flyany_frametouch,1.428214e-02,1.404172e+01,479340
boutfreq_flyany_framewalk,2.246005e-02,1.382914e+00,479340
boutfreq_flyany_framewingextension,4.378938e-03,2.778414e+01,479340
boutfreq_flyany_framewingflick,1.940168e-03,2.643166e+01,479340
boutfreq_flyany_framewinggrooming,6.947052e-04,-2.010730e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.992055e-04,1.500360e+01,262417
boutfreq_flymale_framechase,1.316988e-02,2.138356e+01,262417
boutfreq_flymale_framecopulation,7.621457e-06,5.113525e+00,262417
corfrac_maj_flyany_frameany,-8.711585e-02,3.321056e+00,479320
corfrac_maj_flyany_framebackup,-2.005472e-01,1.723579e+00,783
corfrac_maj_flyany_framebodyturn,-6.727301e-01,7.498892e+00,5080
corfrac_maj_flyany_framecrabwalkall,-2.116848e-01,6.806033e+00,27659
corfrac_maj_flyany_framecrabwalkextreme,-2.765334e-01,5.802532e+00,1964
corfrac_maj_flyany_framepivotcenter,-9.357674e-02,1.642024e+00,303
corfrac_maj_flyany_framepivottail,-6.500415e-01,4.874190e+00,9155
corfrac_maj_flyfemale_frameany,-7.904390e-02,3.589987e+00,216014
corfrac_maj_flymale_frameany,-9.357829e-02,2.594432e+00,262417
da_flyany_frameany,2.870881e-05,5.415872e+00,479320
da_flyfemale_frameany,-1.868549e-04,-3.457976e+00,216014
da_flymale_frameany,2.742446e-04,7.183188e+00,262417
dangle2wall_flyany_framenearwall,9.425365e-02,6.159720e+00,351865
dangle2wall_flyfemale_framenearwall,1.039901e-01,4.271087e+00,148577
dangle2wall_flymale_framenearwall,8.696312e-02,7.387960e+00,202424
dangle_biggest_wing_flyany_frameany,1.878941e-03,3.897243e-01,479320
dangle_biggest_wing_flyfemale_frameany,4.793429e-02,4.076956e+00,216014
dangle_biggest_wing_flymale_frameany,-3.578995e-02,-2.141532e+00,262417
dangle_smallest_wing_flyany_frameany,-1.572807e-03,-3.593225e-01,479320
dangle_smallest_wing_flyfemale_frameany,-4.763132e-02,-4.051014e+00,216014
dangle_smallest_wing_flymale_frameany,3.589813e-02,2.164680e+00,262417
danglesub_flyany_framemove,-4.184552e-04,6.124563e+00,350258
danglesub_flyany_framenearfly,-2.796312e-02,5.862791e+00,317743
danglesub_flyfemale_framenearfly,-2.893921e-02,5.772261e+00,134826
danglesub_flymale_framenearfly,-2.556971e-02,5.508384e+00,182071
darea_flyany_frameany,1.153544e-04,4.601972e+00,479320
darea_flyany_frameattemptedcopulation,1.527616e-01,1.645352e+00,1565
darea_flyany_framebackup,-1.713364e-01,2.000365e-01,783
darea_flyany_framebodyturn,-2.278725e-02,3.473925e-01,5080
darea_flyany_framechase,3.235406e-02,1.149358e-01,74330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.687469e-03,3.176950e+00,27659
darea_flyany_framecrabwalkextreme,2.392346e-02,1.913117e+00,1964
darea_flyany_framejump,-1.942341e-01,-1.041928e+00,721
darea_flyany_framepivotcenter,4.292079e-02,1.347304e-02,303
darea_flyany_framepivottail,-1.542621e-02,7.172219e-01,9155
darea_flyany_framerighting,2.588296e-01,2.527207e+00,2277
darea_flyany_framestop,-1.990768e-02,-2.636616e-01,129062
darea_flyany_frametouch,-6.738418e-02,1.885524e+00,67692
darea_flyany_framewalk,1.594082e-02,-1.688287e+00,208528
darea_flyany_framewingextension,2.339954e-02,3.550569e-01,33648
darea_flyany_framewingflick,9.053623e-01,1.911334e+00,943
darea_flyany_framewinggrooming,-1.153789e-01,-5.240005e+01,11417
darea_flyfemale_frameany,-9.546776e-04,-3.483213e+00,216014
darea_flymale_frameany,1.282235e-03,6.324395e+00,262417
darea_inmost_wing_flyany_frameany,4.382343e-02,-2.820827e+00,479320
darea_inmost_wing_flyfemale_frameany,4.293062e-02,-3.174231e+00,216014
darea_inmost_wing_flymale_frameany,4.402148e-02,-1.708319e+00,262417
darea_outmost_wing_flyany_frameany,-4.407176e-02,2.800227e+00,479320
darea_outmost_wing_flyany_framewingextension,-4.086374e-02,1.793694e+00,33648
darea_outmost_wing_flyfemale_frameany,-4.228431e-02,3.193182e+00,216014
darea_outmost_wing_flymale_frameany,-4.521500e-02,1.665456e+00,262417
db_flyany_frameany,5.214263e-06,1.593476e+00,479320
db_flyfemale_frameany,-5.468565e-05,-3.054898e+00,216014
db_flymale_frameany,6.784143e-05,4.655536e+00,262417
dcenter_flyany_frameany,8.204770e+00,-8.881302e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.300259e+00,-4.693739e+00,5080
dcenter_flyany_framebodyturnstart,9.178324e+00,-4.768683e+00,2019
dcenter_flyany_framecrabwalkallstart,8.164874e+00,-8.069982e+00,3841
dcenter_flyany_framecrabwalkextreme,6.662210e+00,-2.860133e+00,1964
dcenter_flyany_framecrabwalkextremestart,6.336662e+00,-3.895730e+00,527
dcenter_flyany_framejumpstart,6.921948e+00,-6.954524e+00,342
dcenter_flyany_framemove,8.287573e+00,-9.216857e+00,350278
dcenter_flyany_framenearwall,7.699623e+00,-9.412731e+00,351880
dcenter_flyany_framepivotcenter,4.692358e+00,-3.871304e+00,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.540524e+00,-6.370127e-01,2481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.844687e+00,-7.171807e+00,129062
dcenter_flyany_frametouch,2.739883e+00,-5.300761e+00,67692
dcenter_flyany_framewalk,9.172665e+00,-8.906792e+00,208532
dcenter_flyany_framewingflick,3.905976e+00,-1.587578e+00,943
dcenter_flyany_framewinggrooming,1.110853e+01,-4.925839e+00,11417
dcenter_flyfemale_frameany,8.553831e+00,-8.016435e+00,216023
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.934858e+00,-7.943858e+00,262428
dcenter_flymale_framewingextension,3.596392e+00,-2.212071e+00,33340
dcenter_flymale_framewingflick,3.519192e+00,-1.604919e+00,858
ddcenter_flyany_framemove,7.919259e-02,-3.974900e+00,350258
ddcenter_flyany_framenearfly,1.555145e-01,-4.610437e+00,317743
ddcenter_flyfemale_framenearfly,1.522164e-01,-4.503800e+00,134826
ddcenter_flymale_framenearfly,1.648864e-01,-4.468664e+00,182071
ddell2nose_flyany_framenearfly,3.853753e-01,-5.559598e+00,317743
ddell2nose_flyfemale_framenearfly,3.941562e-01,-5.231442e+00,134826
ddell2nose_flymale_framenearfly,3.962163e-01,-5.645072e+00,182071
ddist2wall_flyany_framenearwall,4.007649e-02,4.178279e+00,351865
ddist2wall_flyfemale_framenearwall,4.337922e-02,3.751592e+00,148577
ddist2wall_flymale_framenearwall,4.073484e-02,4.033441e+00,202424
ddnose2ell_flyany_frameattemptedcopulation,3.269143e-01,-2.686189e-01,1565
ddnose2ell_flyany_framenearfly,3.920448e-01,-5.641459e+00,317743
ddnose2ell_flyfemale_framenearfly,4.133471e-01,-5.433468e+00,134826
ddnose2ell_flymale_framechase,-1.660288e-01,2.148275e+00,73019
ddnose2ell_flymale_framenearfly,3.910718e-01,-5.372366e+00,182071
decc_flyany_frameany,-7.261108e-06,-2.782398e+00,479320
decc_flyfemale_frameany,2.694516e-05,1.922106e+00,216014
decc_flymale_frameany,-5.322072e-05,-4.842843e+00,262417
dell2nose_flyany_frameany,7.200558e+00,-9.053533e+00,479340
dell2nose_flyany_framewingflick,2.447160e+00,-1.662520e+00,943
dell2nose_flyfemale_frameany,7.075605e+00,-9.215846e+00,216023
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.318464e+00,-7.434008e+00,262428
dell2nose_flymale_framewingflick,2.415121e+00,-1.322404e+00,858
dist2wall_flyany_frameany,1.286280e+01,1.685263e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.415611e+01,4.266786e-01,1565
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.926376e+00,4.796171e+00,2019
dist2wall_flyany_framecrabwalkall,8.091246e+00,4.064124e+00,27659
dist2wall_flyany_framecrabwalkextreme,1.133820e+01,5.964319e+00,1964
dist2wall_flyany_framejump,1.555812e+01,-3.425896e+00,721
dist2wall_flyany_framejumpstart,1.496749e+01,-2.422768e+00,338
dist2wall_flyany_framemove,1.147589e+01,3.657411e+00,350278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.383971e+00,2.374698e+00,2481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621894e+01,8.027888e-01,129062
dist2wall_flyany_frametouch,1.103919e+01,3.852953e+00,67692
dist2wall_flyany_framewalk,1.209165e+01,3.975616e+00,208532
dist2wall_flyany_framewinggrooming,1.907043e+01,-1.329009e+00,11417
dist2wall_flyfemale_frameany,1.370278e+01,1.504402e+00,216023
dist2wall_flymale_frameany,1.218312e+01,1.734497e+00,262428
dmax_wing_angle_flyany_frameany,2.578561e-02,2.743860e+00,479320
dmax_wing_angle_flyany_framewingextension,-4.947960e-01,5.367014e-01,33648
dmax_wing_angle_flyany_framewingflick,-1.008201e+01,-6.962779e-01,943
dmax_wing_angle_flyfemale_frameany,2.616595e-02,2.735502e+00,216014
dmax_wing_angle_flymale_frameany,2.537016e-02,1.527078e+00,262417
dmax_wing_area_flyany_frameany,-6.766454e-01,-8.062067e+00,479320
dmax_wing_area_flyany_framewingextension,-3.029451e-01,1.311282e+00,33648
dmax_wing_area_flyfemale_frameany,-7.270290e-01,-7.072412e+00,216014
dmax_wing_area_flymale_frameany,-6.356710e-01,-6.163532e+00,262417
dmin_wing_angle_flyany_frameany,-2.547947e-02,-2.690083e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.314378e-01,1.980351e+00,33648
dmin_wing_angle_flyany_framewingflick,-1.128417e+01,-8.603895e-01,943
dmin_wing_angle_flyfemale_frameany,-2.586299e-02,-2.719359e+00,216014
dmin_wing_angle_flymale_frameany,-2.526198e-02,-1.493319e+00,262417
dmin_wing_area_flyany_frameany,6.763971e-01,8.052784e+00,479320
dmin_wing_area_flyany_framewingextension,4.654993e-01,-2.196261e-01,33648
dmin_wing_area_flyfemale_frameany,7.276753e-01,7.061091e+00,216014
dmin_wing_area_flymale_frameany,6.344775e-01,6.143842e+00,262417
dnose2ell_angle_30tomin30_flyany_frameany,7.770962e+00,-8.886338e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.436874e+00,-7.334855e+00,216023
dnose2ell_angle_30tomin30_flymale_frameany,7.244770e+00,-8.333764e+00,262428
dnose2ell_angle_min20to20_flyany_frameany,3.724175e+01,-2.136257e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.643551e+01,4.531308e+00,216023
dnose2ell_angle_min20to20_flymale_frameany,2.978998e+01,-5.969904e+00,262428
dnose2ell_angle_min30to30_flyany_frameany,2.984006e+01,-2.384825e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.732482e+01,4.425958e+00,216023
dnose2ell_angle_min30to30_flymale_frameany,2.377130e+01,-6.275410e+00,262428
dnose2ell_flyany_frameany,7.179929e+00,-9.038443e+00,479340
dnose2ell_flyany_frameattemptedcopulation,8.026656e-01,6.573056e-01,1565
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.594204e+00,-4.091870e+00,5080
dnose2ell_flyany_framebodyturnstart,8.453051e+00,-4.172600e+00,2019
dnose2ell_flyany_framecrabwalkallstart,7.288796e+00,-7.677988e+00,3841
dnose2ell_flyany_framecrabwalkextreme,5.485979e+00,-2.899760e+00,1964
dnose2ell_flyany_framecrabwalkextremestart,5.145081e+00,-3.844675e+00,527
dnose2ell_flyany_framejumpstart,6.001493e+00,-7.131250e+00,342
dnose2ell_flyany_framenearwall,6.663887e+00,-9.492049e+00,351880
dnose2ell_flyany_framepivotcenter,3.808666e+00,-3.940870e+00,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.824030e+00,-1.189649e-01,2481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.759381e+00,-7.485235e+00,129062
dnose2ell_flyany_frametouch,8.905007e-01,-7.501071e+00,67692
dnose2ell_flyany_framewalk,8.229142e+00,-8.856670e+00,208532
dnose2ell_flyany_framewingflick,3.172151e+00,-1.397950e+00,943
dnose2ell_flyany_framewinggrooming,1.034398e+01,-4.841737e+00,11417
dnose2ell_flyfemale_frameany,8.010412e+00,-7.010420e+00,216023
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.517011e+00,-8.788269e+00,262428
dnose2ell_flymale_framechase,1.453141e+00,-3.049657e+00,73019
dnose2ell_flymale_framewingextension,1.564371e+00,-2.176918e+00,33340
dnose2ell_flymale_framewingflick,2.244638e+00,-1.795532e+00,858
dnose2tail_flyany_frameany,8.061314e+00,-9.106331e+00,479340
dnose2tail_flyany_framemove,8.181652e+00,-9.228820e+00,350278
dnose2tail_flyfemale_frameany,9.271343e+00,-5.994460e+00,216023
dnose2tail_flymale_frameany,7.088352e+00,-9.423989e+00,262428
dnwingsdetected_flyany_frameany,1.898575e-04,3.399405e+00,479320
dnwingsdetected_flyfemale_frameany,4.212804e-04,7.709784e-01,216014
dnwingsdetected_flymale_frameany,1.155952e-04,1.163470e+00,262417
dphi_flyany_framemove,2.037242e-02,6.194587e-01,350258
dphi_flyfemale_framemove,2.782796e-02,3.724581e-01,146102
dphi_flymale_framemove,8.109150e-03,4.783786e-01,203588
dtheta_flyany_frameany,1.193988e-03,3.025348e-02,479320
dtheta_flyfemale_frameany,-1.213781e-02,-1.507606e+00,216014
dtheta_flymale_frameany,1.248612e-02,1.259102e+00,262417
du_cor_flyany_frameany,8.987277e+00,2.962970e+00,479320
du_cor_flyfemale_frameany,8.313427e+00,2.506023e+00,216014
du_cor_flymale_frameany,9.558494e+00,2.837302e+00,262417
du_ctr_flyany_frameany,9.581643e+00,3.074293e+00,479320
du_ctr_flyany_frameattemptedcopulation,1.141819e+00,3.535622e-01,1565
du_ctr_flyany_framebackup,-8.087569e+00,-1.512692e+00,783
du_ctr_flyany_framebodyturn,6.491992e+00,3.200288e+00,5080
du_ctr_flyany_framecrabwalkall,1.157802e+01,-4.759100e-01,27659
du_ctr_flyany_framecrabwalkextreme,1.002207e+00,-2.465884e-01,1964
du_ctr_flyany_framejump,1.462672e+01,-6.804797e+00,721
