field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154038e-01,-3.577485e+00,455468
a_mm_flyfemale_frameany,6.622537e-01,-2.790846e+00,217750
a_mm_flymale_frameany,5.724664e-01,-3.704710e+00,237519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.232054e-01,-2.192678e+00,274
absangle2wall_flyany_framebodyturnstart,1.056902e+00,-2.045823e+00,1146
absangle2wall_flyany_framecrabwalkall,1.138255e+00,-3.110028e-02,31193
absangle2wall_flyany_framecrabwalkextreme,8.865886e-01,-1.146041e+00,721
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302998e+00,-1.385947e-01,170715
absangle2wall_flyany_framenearwall,1.504166e+00,4.662225e+00,377139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.855522e-01,-2.703526e+00,2130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757075e+00,1.443908e+00,284753
absangle2wall_flyany_frametouch,1.506687e+00,2.358036e+00,8643
absangle2wall_flyany_framewalk,1.360085e+00,6.472943e-01,114699
absangle2wall_flyany_framewinggrooming,1.840249e+00,2.717074e+00,12945
absangle2wall_flyfemale_framenearwall,1.676655e+00,9.718664e+00,163449
absangle2wall_flymale_framenearwall,1.345884e+00,-4.645667e-01,213491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517261e+00,1.266890e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467418e+00,1.064794e+00,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607596e+00,2.161953e+00,239996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520316e+00,1.802594e+00,895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622137e+00,1.810126e+00,173194
absanglefrom1to2_nose2ell_flyany_frametouch,8.047522e-01,2.661609e+00,8643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496644e+00,-1.392770e+00,122721
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.961260e-01,1.581812e+00,3894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.344302e-01,-1.469714e+00,630
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708552e+00,3.234928e+00,117190
absanglefrom1to2_nose2ell_flymale_frametouch,8.127361e-01,2.271864e+00,4735
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.021903e+00,-5.512169e+00,377122
absdangle2wall_flyfemale_framenearwall,8.052640e-01,-7.219694e+00,163442
absdangle2wall_flymale_framenearwall,1.223161e+00,-3.162039e+00,213481
absdtheta_flyany_frameany,8.926629e-01,-5.361070e+00,455449
absdtheta_flyany_framebackup,2.270760e+00,-1.075641e+00,1072
absdtheta_flyany_framebodyturn,5.611100e+00,6.755456e-02,2980
absdtheta_flyany_framecrabwalkall,1.649316e+00,-4.594736e-01,31193
absdtheta_flyany_framecrabwalkextreme,2.033123e+00,1.822818e+00,721
absdtheta_flyany_framemove,1.913763e+00,-1.089527e+00,170696
absdtheta_flyany_framenearfly,8.044200e-01,-6.521282e+00,239984
absdtheta_flyany_framenearwall,1.016408e+00,-5.543491e+00,377122
absdtheta_flyany_framenotnearfly_notnearwall,7.204473e-01,-1.261711e+00,40432
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.016527e+00,-5.740270e-01,9194
absdtheta_flyany_framerighting,8.025738e+00,-2.498607e+00,370
absdtheta_flyany_framestop,2.878323e-01,-6.681641e+00,284753
absdtheta_flyany_frametouch,1.497290e+00,-1.876860e+00,8643
absdtheta_flyany_framewalk,1.604856e+00,-3.135848e-01,114698
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109772e-01,-2.237556e+00,12945
absdtheta_flyfemale_frameany,6.068966e-01,-7.388501e+00,217741
absdtheta_flymale_frameany,1.154478e+00,-2.636503e+00,237509
absdtheta_flymale_framechase,1.491229e+00,-1.500346e+00,630
absdv_cor_flyany_frameany,1.169128e+00,-4.547164e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264565e+00,-1.235643e+00,1072
absdv_cor_flyany_framebodyturn,2.851184e+00,-5.244233e-01,2980
absdv_cor_flyany_framecrabwalkall,5.454801e+00,-1.046282e+00,31193
absdv_cor_flyany_framecrabwalkextreme,4.596610e+00,-1.372875e+00,721
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.871071e+00,-6.332865e-01,170696
absdv_cor_flyany_framenearfly,8.576787e-01,-5.830985e+00,239984
absdv_cor_flyany_framenearwall,1.370922e+00,-4.950435e+00,377122
absdv_cor_flyany_framenotnearfly_notnearwall,8.473525e-01,6.762126e-01,40432
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.255523e+00,-7.289034e-01,9194
absdv_cor_flyany_framerighting,6.696116e+00,1.776803e+00,370
absdv_cor_flyany_framestop,9.574115e-02,-5.256289e+00,284753
absdv_cor_flyany_frametouch,1.567280e+00,-1.928632e+00,8643
absdv_cor_flyany_framewalk,3.316467e+00,-1.133894e+00,114698
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165460e-01,-2.213847e+00,12945
absdv_cor_flyfemale_frameany,6.997245e-01,-6.149485e+00,217741
absdv_cor_flymale_frameany,1.600089e+00,-2.543576e+00,237509
absdv_cor_flymale_framechase,2.149718e+00,-6.202315e-01,630
absphidiff_nose2ell_flyany_framenearfly,1.407947e+00,-5.491082e+00,239984
absphidiff_nose2ell_flyany_frametouch,1.639879e+00,1.828789e+00,8643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.358536e+00,-7.440135e+00,122715
absphidiff_nose2ell_flyfemale_frametouch,1.589158e+00,-6.847906e-01,3894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.832587e-01,-2.453964e+00,630
absphidiff_nose2ell_flymale_framenearfly,1.453923e+00,-3.765898e+00,117184
absphidiff_nose2ell_flymale_frametouch,1.685637e+00,2.418600e+00,4735
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.624294e-01,-5.162157e+00,455449
abssmoothdtheta_flyfemale_frameany,4.318107e-01,-7.398952e+00,217741
abssmoothdtheta_flymale_frameany,8.739624e-01,-2.247116e+00,237509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685826e+00,-9.525325e-02,1160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528192e+00,-1.668878e+00,239996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585262e+00,-5.589699e-01,895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474878e+00,-1.724955e+00,173194
absthetadiff_nose2ell_flyany_frametouch,1.781757e+00,-2.311293e-01,8643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503074e+00,-2.560355e+00,122721
absthetadiff_nose2ell_flyfemale_frametouch,1.739504e+00,-2.359060e+00,3894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.445598e-01,-1.101989e+00,630
absthetadiff_nose2ell_flymale_framenearfly,1.548915e+00,-9.182050e-01,117190
absthetadiff_nose2ell_flymale_frametouch,1.819750e+00,5.662785e-01,4735
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.127475e-01,-1.898609e+00,170715
absyaw_flyfemale_framemove,5.461998e-01,-9.175005e-01,53007
absyaw_flymale_framemove,4.820636e-01,-2.146758e+00,117651
accmag_flyany_frameany,6.632850e+01,-5.513465e+00,455449
accmag_flyfemale_frameany,4.801821e+01,-6.712455e+00,217741
accmag_flymale_frameany,8.310907e+01,-3.643892e+00,237509
angle_biggest_wing_flyany_frameany,1.816345e-02,-2.744033e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.949501e-02,-1.386178e+00,217750
angle_biggest_wing_flymale_frameany,7.687899e-03,-2.916543e+00,237519
angle_smallest_wing_flyany_frameany,1.120124e-02,-4.902918e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.088030e-02,1.862881e+00,217750
angle_smallest_wing_flymale_frameany,2.283871e-03,-1.913559e+00,237519
angleonclosestfly_flyany_framenearfly,-2.171936e-01,4.490826e+00,239996
angleonclosestfly_flyany_framestop_nearfly,-1.929685e-01,3.871051e+00,173194
angleonclosestfly_flyany_frametouch,-3.740876e-02,8.345218e+00,8643
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.261975e-01,3.721765e+00,122721
angleonclosestfly_flyfemale_frametouch,2.050540e-02,6.984912e+00,3894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.890750e-02,2.789032e+00,630
angleonclosestfly_flymale_framenearfly,-2.953756e-01,2.294434e+00,117190
angleonclosestfly_flymale_frametouch,-8.644215e-02,4.253304e+00,4735
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.176890e-01,1.928480e+00,455468
anglesub_flyfemale_frameany,2.519681e-01,5.930870e+00,217750
anglesub_flymale_frameany,1.862358e-01,-6.987026e-01,237519
area_flyany_frameany,1.744622e+00,-2.160768e+00,455468
area_flyfemale_frameany,1.991377e+00,-1.773467e+00,217750
area_flymale_frameany,1.518377e+00,-2.093613e+00,237519
area_inmost_wing_flyany_frameany,9.082349e-01,2.078949e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.024381e-01,1.663835e+00,12945
area_inmost_wing_flyfemale_frameany,9.654844e-01,2.334405e+00,217750
area_inmost_wing_flymale_frameany,8.560053e-01,1.514897e+00,237519
area_outmost_wing_flyany_frameany,9.245708e-01,6.687880e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.963164e-01,-1.574023e+00,12945
area_outmost_wing_flyfemale_frameany,9.857426e-01,8.880085e-01,217750
area_outmost_wing_flymale_frameany,8.686437e-01,4.045636e-01,237519
arena_angle_flyany_frameany,9.951261e-01,1.096630e+01,455468
b_mm_flyany_frameany,2.244970e-01,-7.741932e-01,455468
b_mm_flyfemale_frameany,2.392110e-01,-7.641854e-01,217750
b_mm_flymale_frameany,2.109981e-01,-4.063126e-01,237519
boutfreq_flyany_framebackup,6.037746e-04,-2.910555e+00,455468
boutfreq_flyany_framebodyturn,2.516093e-03,-2.842164e+00,455468
boutfreq_flyany_framecrabwalkall,7.528520e-03,-4.014873e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.281311e-04,-2.783515e+00,455468
boutfreq_flyany_framejump,4.171533e-05,-3.503157e+00,455468
boutfreq_flyany_framepivotcenter,5.927969e-05,-1.749390e+00,455468
boutfreq_flyany_framepivottail,4.678704e-03,-2.613774e+00,455468
boutfreq_flyany_framerighting,7.245295e-05,-1.545891e+00,455468
boutfreq_flyany_framestop,6.292429e-03,-7.063063e+00,455468
boutfreq_flyany_frametouch,3.130846e-03,-2.477819e+00,455468
boutfreq_flyany_framewalk,1.215673e-02,-4.898876e+00,455468
boutfreq_flyany_framewingextension,4.391088e-06,-1.039050e+00,455468
boutfreq_flyany_framewingflick,4.391088e-05,-1.814989e+00,455468
boutfreq_flyany_framewinggrooming,4.808241e-04,-4.806295e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.210367e-06,-7.596564e-01,237509
boutfreq_flymale_framechase,2.947257e-04,-1.041253e+00,237509
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,237509
corfrac_maj_flyany_frameany,-6.362758e-02,2.619621e+00,455449
corfrac_maj_flyany_framebackup,-1.931661e-01,2.746616e+00,1072
corfrac_maj_flyany_framebodyturn,-7.587814e-01,-1.567567e+00,2980
corfrac_maj_flyany_framecrabwalkall,-3.164094e-01,-1.582752e+00,31193
corfrac_maj_flyany_framecrabwalkextreme,-6.125767e-01,-1.374156e+00,721
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824193e-01,7.388206e-01,9194
corfrac_maj_flyfemale_frameany,-3.223932e-02,4.351549e+00,217741
corfrac_maj_flymale_frameany,-9.258433e-02,3.183846e-01,237509
da_flyany_frameany,-4.149786e-05,-5.180158e+00,455449
da_flyfemale_frameany,-4.691854e-05,2.652828e-01,217741
da_flymale_frameany,-2.139489e-05,-1.864088e+00,237509
dangle2wall_flyany_framenearwall,6.640701e-03,-2.826776e+00,377122
dangle2wall_flyfemale_framenearwall,8.305766e-03,-3.118917e+00,163442
dangle2wall_flymale_framenearwall,5.223494e-03,-1.607228e+00,213481
dangle_biggest_wing_flyany_frameany,-2.984242e-03,1.520165e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.611761e-03,8.521116e-01,217741
dangle_biggest_wing_flymale_frameany,-3.167157e-04,1.679097e+00,237509
dangle_smallest_wing_flyany_frameany,2.850710e-03,-1.530393e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.717238e-03,-8.555935e-01,217741
dangle_smallest_wing_flymale_frameany,-9.741714e-05,-1.685980e+00,237509
danglesub_flyany_framemove,-1.892039e-02,-2.528385e-01,170696
danglesub_flyany_framenearfly,-4.197541e-02,4.632152e+00,239984
danglesub_flyfemale_framenearfly,-2.388309e-02,6.127054e+00,122715
danglesub_flymale_framenearfly,-5.775573e-02,3.028680e+00,117184
darea_flyany_frameany,-1.359624e-04,-4.430749e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.686375e-01,2.178484e+00,1072
darea_flyany_framebodyturn,-1.139525e-01,-2.697149e+00,2980
darea_flyany_framechase,3.194841e-02,7.665455e-02,684
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.744694e-02,2.105145e-01,31193
darea_flyany_framecrabwalkextreme,4.877810e-03,1.937422e+00,721
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.470098e-02,-2.908212e-01,9194
darea_flyany_framerighting,1.977603e-01,2.376205e+00,370
darea_flyany_framestop,-5.201503e-03,3.443619e+00,284753
darea_flyany_frametouch,-6.197389e-02,1.772255e+00,8643
darea_flyany_framewalk,2.290424e-02,-1.867007e+00,114698
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.212939e-02,-1.090241e+00,12945
darea_flyfemale_frameany,-2.161805e-04,2.568909e-01,217741
darea_flymale_frameany,-5.382101e-05,-1.734309e+00,237509
darea_inmost_wing_flyany_frameany,2.839924e-02,-4.112191e+00,455449
darea_inmost_wing_flyfemale_frameany,3.194967e-02,-3.596644e+00,217741
darea_inmost_wing_flymale_frameany,2.430137e-02,-3.405317e+00,237509
darea_outmost_wing_flyany_frameany,-2.785827e-02,4.136913e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.102302e-02,3.622537e+00,217741
darea_outmost_wing_flymale_frameany,-2.433477e-02,3.431653e+00,237509
db_flyany_frameany,-2.170771e-06,-1.024670e+00,455449
db_flyfemale_frameany,-9.671897e-06,1.961075e-01,217741
db_flymale_frameany,8.863863e-08,-1.290805e+00,237509
dcenter_flyany_frameany,1.042683e+01,-2.197316e+00,455468
dcenter_flyany_framebackupstart,1.086301e+01,4.499767e+00,275
dcenter_flyany_framebodyturn,1.311495e+01,5.603691e+00,2980
dcenter_flyany_framebodyturnstart,1.305218e+01,5.881684e+00,1146
dcenter_flyany_framecrabwalkallstart,1.418010e+01,7.587266e+00,3429
dcenter_flyany_framecrabwalkextreme,8.701731e+00,8.117557e-01,721
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.324654e+01,6.619957e+00,170715
dcenter_flyany_framenearwall,1.059476e+01,3.590092e-01,377139
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.222503e+01,5.426122e+00,2130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.292542e+00,-5.873920e+00,284753
dcenter_flyany_frametouch,2.808223e+00,-4.079836e+00,8643
dcenter_flyany_framewalk,1.456884e+01,7.144789e+00,114699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.571434e+00,-5.800220e+00,12945
dcenter_flyfemale_frameany,8.692133e+00,-7.117790e+00,217750
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201794e+01,2.017754e+00,237519
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.185333e-01,-1.941385e+00,170696
ddcenter_flyany_framenearfly,1.796079e-01,-3.957172e+00,239984
ddcenter_flyfemale_framenearfly,1.337335e-01,-4.415537e+00,122715
ddcenter_flymale_framenearfly,2.236932e-01,-3.434928e+00,117184
ddell2nose_flyany_framenearfly,5.107712e-01,-4.542244e+00,239984
ddell2nose_flyfemale_framenearfly,4.382942e-01,-4.684940e+00,122715
ddell2nose_flymale_framenearfly,5.855284e-01,-4.296178e+00,117184
ddist2wall_flyany_framenearwall,8.184039e-03,-3.323981e+00,377122
ddist2wall_flyfemale_framenearwall,7.161216e-03,-3.496085e+00,163442
ddist2wall_flymale_framenearwall,8.850335e-03,-1.911312e+00,213481
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.366402e-01,-4.478602e+00,239984
ddnose2ell_flyfemale_framenearfly,3.406606e-01,-5.526635e+00,122715
ddnose2ell_flymale_framechase,-2.120381e+00,-1.719746e+00,630
ddnose2ell_flymale_framenearfly,7.141279e-01,-3.301801e+00,117184
decc_flyany_frameany,2.076168e-05,3.289554e+00,455449
decc_flyfemale_frameany,8.651183e-06,-2.703783e-01,217741
decc_flymale_frameany,1.521830e-05,1.205192e+00,237509
dell2nose_flyany_frameany,9.556964e+00,-2.018780e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.706278e+00,-6.944702e+00,217750
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125450e+01,2.251236e+00,237519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013544e+01,-1.999020e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.571226e+00,-3.749756e+00,275
dist2wall_flyany_framebodyturnstart,6.134597e+00,-3.427662e+00,1146
dist2wall_flyany_framecrabwalkall,6.072717e+00,-2.736017e+00,31193
dist2wall_flyany_framecrabwalkextreme,6.039428e+00,-2.990736e+00,721
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.652243e+00,-2.924506e+00,170715
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.430072e+00,-3.141100e+00,2130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.167085e+01,-3.061161e+00,284753
dist2wall_flyany_frametouch,7.616863e+00,-2.218041e+00,8643
dist2wall_flyany_framewalk,7.938809e+00,-2.034463e+00,114699
dist2wall_flyany_framewinggrooming,1.566221e+01,-2.999580e+00,12945
dist2wall_flyfemale_frameany,1.142864e+01,-1.243805e+00,217750
dist2wall_flymale_frameany,8.950155e+00,-2.370633e+00,237519
dmax_wing_angle_flyany_frameany,-2.689834e-03,-1.250237e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.514504e-03,-1.222217e+00,217741
dmax_wing_angle_flymale_frameany,-1.100827e-03,-7.193364e-01,237509
dmax_wing_area_flyany_frameany,-8.904101e-02,5.999243e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.934057e-02,5.018401e+00,217741
dmax_wing_area_flymale_frameany,-8.763558e-02,4.703599e+00,237509
dmin_wing_angle_flyany_frameany,2.556302e-03,1.232753e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.619980e-03,1.211549e+00,217741
dmin_wing_angle_flymale_frameany,6.866946e-04,7.080937e-01,237509
dmin_wing_area_flyany_frameany,8.958198e-02,-5.987523e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.026722e-02,-5.007290e+00,217741
dmin_wing_area_flymale_frameany,8.760219e-02,-4.692599e+00,237509
dnose2ell_angle_30tomin30_flyany_frameany,1.012791e+01,-1.961797e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.425877e+00,-6.757587e+00,217750
dnose2ell_angle_30tomin30_flymale_frameany,1.168907e+01,2.045564e+00,237519
dnose2ell_angle_min20to20_flyany_frameany,4.949558e+01,6.376357e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.919510e+01,-6.197818e+00,217750
dnose2ell_angle_min20to20_flymale_frameany,6.803840e+01,1.364085e+01,237519
dnose2ell_angle_min30to30_flyany_frameany,3.896375e+01,5.674073e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.345578e+01,-6.623671e+00,217750
dnose2ell_angle_min30to30_flymale_frameany,5.312995e+01,1.312582e+01,237519
dnose2ell_flyany_frameany,9.622802e+00,-1.808147e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.021683e+01,4.619234e+00,275
dnose2ell_flyany_framebodyturn,1.226565e+01,5.680031e+00,2980
dnose2ell_flyany_framebodyturnstart,1.220813e+01,5.903698e+00,1146
dnose2ell_flyany_framecrabwalkallstart,1.329947e+01,7.483958e+00,3429
dnose2ell_flyany_framecrabwalkextreme,7.772954e+00,9.594231e-01,721
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.718779e+00,6.525160e-01,377139
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.139769e+01,5.335451e+00,2130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.530466e+00,-5.512179e+00,284753
dnose2ell_flyany_frametouch,1.137045e+00,6.783306e-01,8643
dnose2ell_flyany_framewalk,1.366679e+01,7.054415e+00,114699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.001631e+00,-5.416344e+00,12945
dnose2ell_flyfemale_frameany,7.856811e+00,-6.840496e+00,217750
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124220e+01,2.316929e+00,237519
dnose2ell_flymale_framechase,2.009164e+00,-2.382489e-01,630
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043308e+01,-2.097742e+00,455468
dnose2tail_flyany_framemove,1.322676e+01,6.482295e+00,170715
dnose2tail_flyfemale_frameany,8.634182e+00,-7.244534e+00,217750
dnose2tail_flymale_frameany,1.208237e+01,2.129704e+00,237519
dnwingsdetected_flyany_frameany,-1.331487e-04,-1.904169e+00,455449
dnwingsdetected_flyfemale_frameany,1.392536e-04,-7.462653e-01,217741
dnwingsdetected_flymale_frameany,-5.106538e-04,-3.613375e-01,237509
dphi_flyany_framemove,-1.464278e-01,-3.853186e+00,170696
dphi_flyfemale_framemove,-2.305902e-02,-6.214140e-01,52998
dphi_flymale_framemove,-2.614263e-01,-5.077831e+00,117641
dtheta_flyany_frameany,-9.342477e-03,-1.095373e+00,455449
dtheta_flyfemale_frameany,-7.112420e-03,-6.191317e-01,217741
dtheta_flymale_frameany,-1.135290e-02,-9.968462e-01,237509
du_cor_flyany_frameany,4.015886e+00,-3.686374e+00,455449
du_cor_flyfemale_frameany,2.279654e+00,-5.892545e+00,217741
du_cor_flymale_frameany,5.610763e+00,-1.454320e+00,237509
du_ctr_flyany_frameany,4.253214e+00,-3.766152e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.073090e+00,9.549197e-01,1072
du_ctr_flyany_framebodyturn,5.052883e+00,-1.542687e+00,2980
du_ctr_flyany_framecrabwalkall,1.086537e+01,-8.441026e-01,31193
du_ctr_flyany_framecrabwalkextreme,1.278299e+00,1.935585e+00,721
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.101760e+01,-1.633175e-01,170696
du_ctr_flyany_framenearfly,3.037428e+00,-4.747617e+00,239984
du_ctr_flyany_framenearwall,4.847319e+00,-3.849424e+00,377122
du_ctr_flyany_framenotnearfly_notnearwall,6.606881e+00,1.916471e+00,40432
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.308335e+00,-1.494663e+00,370
du_ctr_flyany_framestop,4.024477e-02,-6.488301e+00,284753
du_ctr_flyany_frametouch,2.475089e+00,4.068915e-01,8643
du_ctr_flyany_framewalk,1.500390e+01,-1.521375e+00,114698
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.414321e-02,-3.058245e+00,12945
du_ctr_flyfemale_frameany,2.436181e+00,-5.997960e+00,217741
du_ctr_flymale_frameany,5.922308e+00,-1.476051e+00,237509
du_ctr_flymale_framechase,1.311081e+01,-1.509714e+00,630
