field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414392e-01,1.163304e-02,479460
a_mm_flyfemale_frameany,6.850412e-01,-8.020286e-02,214385
a_mm_flymale_frameany,6.061300e-01,1.175662e+00,264571
absangle2wall_flyany_frameattemptedcopulation,1.530116e+00,-3.776169e-01,541
absangle2wall_flyany_framebackupstart_nearwall,9.095915e-01,2.761948e+00,550
absangle2wall_flyany_framebodyturnstart,1.206705e+00,3.297465e+00,1445
absangle2wall_flyany_framecrabwalkall,1.176882e+00,1.951360e+00,27746
absangle2wall_flyany_framecrabwalkextreme,1.040827e+00,1.563643e+00,1187
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347372e+00,2.816650e+00,282176
absangle2wall_flyany_framenearwall,1.390024e+00,5.177996e-01,360581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.989166e-01,3.055183e+00,3276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604452e+00,-2.259308e+00,197284
absangle2wall_flyany_frametouch,1.479729e+00,1.570376e+00,22267
absangle2wall_flyany_framewalk,1.423449e+00,4.968141e+00,147143
absangle2wall_flyany_framewinggrooming,1.531969e+00,-1.766742e+00,42164
absangle2wall_flyfemale_framenearwall,1.393922e+00,6.476716e-02,156841
absangle2wall_flymale_framenearwall,1.389079e+00,9.625198e-01,203313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541823e+00,-1.482565e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497664e+00,8.850409e-01,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388986e+00,-8.047249e-01,1657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475666e+00,-3.343132e+00,191340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535353e+00,2.239746e+00,1461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433942e+00,-2.186353e+00,71785
absanglefrom1to2_nose2ell_flyany_frametouch,6.134390e-01,-4.128835e+00,22267
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691610e+00,1.905635e+00,85295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.130384e-01,-2.033567e+00,4844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.559520e-01,-7.948727e-01,541
absanglefrom1to2_nose2ell_flymale_framechase,2.891460e-01,7.821403e-01,10200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.298701e+00,-4.349190e+00,105831
absanglefrom1to2_nose2ell_flymale_frametouch,5.312066e-01,-3.495786e+00,17384
absanglefrom1to2_nose2ell_flymale_framewingextension,5.076069e-01,-1.489866e+00,7527
absdangle2wall_flyany_framenearwall,1.581632e+00,2.810311e-01,360567
absdangle2wall_flyfemale_framenearwall,1.425713e+00,-1.271369e+00,156836
absdangle2wall_flymale_framenearwall,1.700814e+00,1.448897e+00,203304
absdtheta_flyany_frameany,1.403105e+00,1.896999e-01,479440
absdtheta_flyany_framebackup,2.653192e+00,1.497840e+00,2180
absdtheta_flyany_framebodyturn,5.800421e+00,7.944168e-01,3596
absdtheta_flyany_framecrabwalkall,1.755409e+00,6.391059e-01,27746
absdtheta_flyany_framecrabwalkextreme,1.854240e+00,3.867854e-02,1187
absdtheta_flyany_framemove,2.091349e+00,7.046460e-01,282156
absdtheta_flyany_framenearfly,1.483825e+00,1.128002e-02,191333
absdtheta_flyany_framenearwall,1.569354e+00,2.333228e-01,360567
absdtheta_flyany_framenotnearfly_notnearwall,8.777881e-01,4.298164e-01,86612
absdtheta_flyany_framepivotcenter,7.225564e+00,1.417013e+00,334
absdtheta_flyany_framepivottail,5.250705e+00,4.038208e-01,12479
absdtheta_flyany_framerighting,8.013814e+00,-2.523221e+00,1216
absdtheta_flyany_framestop,4.120140e-01,-5.580802e-01,197284
absdtheta_flyany_frametouch,1.571152e+00,-1.092056e+00,22267
absdtheta_flyany_framewalk,1.606654e+00,-2.944749e-01,147141
absdtheta_flyany_framewingextension,1.390982e+00,7.432328e-01,7573
absdtheta_flyany_framewingflick,1.608807e+00,-9.588299e-01,300
absdtheta_flyany_framewinggrooming,5.988374e-01,-2.746991e+00,42164
absdtheta_flyfemale_frameany,1.229213e+00,-1.357630e+00,214376
absdtheta_flymale_frameany,1.545329e+00,1.525500e+00,264560
absdtheta_flymale_framechase,2.150103e+00,2.133018e+00,10200
absdv_cor_flyany_frameany,1.433525e+00,-2.802740e+00,479440
absdv_cor_flyany_frameattemptedcopulation,9.649946e-01,8.408125e-01,541
absdv_cor_flyany_framebackup,1.537168e+00,1.835388e+00,2180
absdv_cor_flyany_framebodyturn,2.260984e+00,-2.786975e+00,3596
absdv_cor_flyany_framecrabwalkall,5.132890e+00,-2.079317e+00,27746
absdv_cor_flyany_framecrabwalkextreme,4.841291e+00,-2.302933e-01,1187
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.331608e+00,-3.865549e+00,282156
absdv_cor_flyany_framenearfly,1.415808e+00,-2.205845e+00,191333
absdv_cor_flyany_framenearwall,1.610379e+00,-3.453184e+00,360567
absdv_cor_flyany_framenotnearfly_notnearwall,8.960464e-01,1.035461e+00,86612
absdv_cor_flyany_framepivotcenter,8.022593e-02,-1.136463e-01,334
absdv_cor_flyany_framepivottail,1.983150e+00,-1.908771e+00,12479
absdv_cor_flyany_framerighting,5.667118e+00,-7.671640e-01,1216
absdv_cor_flyany_framestop,1.365306e-01,-9.451835e-01,197284
absdv_cor_flyany_frametouch,1.329703e+00,-3.666036e+00,22267
absdv_cor_flyany_framewalk,2.701969e+00,-4.327046e+00,147141
absdv_cor_flyany_framewingextension,1.236410e+00,1.672405e+00,7573
absdv_cor_flyany_framewingflick,2.247606e+00,-9.137433e-01,300
absdv_cor_flyany_framewinggrooming,1.256034e-01,-1.194157e+00,42164
absdv_cor_flyfemale_frameany,1.235804e+00,-2.847410e+00,214376
absdv_cor_flymale_frameany,1.595821e+00,-2.569528e+00,264560
absdv_cor_flymale_framechase,1.902593e+00,-1.734986e+00,10200
absphidiff_nose2ell_flyany_framenearfly,1.499508e+00,-3.333431e+00,191333
absphidiff_nose2ell_flyany_frametouch,1.427593e+00,-4.768284e+00,22267
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508621e+00,-3.649774e+00,85291
absphidiff_nose2ell_flyfemale_frametouch,1.493931e+00,-4.181118e+00,4844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.820691e-01,4.161854e+00,10200
absphidiff_nose2ell_flymale_framenearfly,1.493416e+00,-2.920702e+00,105828
absphidiff_nose2ell_flymale_frametouch,1.374802e+00,-3.483137e+00,17384
absphidiff_nose2ell_flymale_framewingextension,1.121954e+00,-1.238919e+00,7527
abssmoothdtheta_flyany_frameany,1.083970e+00,3.001401e-01,479440
abssmoothdtheta_flyfemale_frameany,9.452701e-01,-1.440734e+00,214376
abssmoothdtheta_flymale_frameany,1.197612e+00,1.814856e+00,264560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.769290e+00,2.749644e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737333e+00,8.618140e-01,1657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486181e+00,-2.369233e+00,191340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635750e+00,6.700812e-01,1461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452550e+00,-2.140818e+00,71785
absthetadiff_nose2ell_flyany_frametouch,1.694866e+00,-1.522972e+00,22267
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.487658e+00,-2.829877e+00,85295
absthetadiff_nose2ell_flyfemale_frametouch,2.051548e+00,3.954879e+00,4844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.568367e-01,-5.866833e-01,541
absthetadiff_nose2ell_flymale_framechase,4.477458e-01,2.416916e+00,10200
absthetadiff_nose2ell_flymale_framenearfly,1.489056e+00,-1.834571e+00,105831
absthetadiff_nose2ell_flymale_frametouch,1.410343e+00,-2.670955e+00,17384
absthetadiff_nose2ell_flymale_framewingextension,7.804279e-01,-1.110960e+00,7527
absyaw_flyany_framemove,5.984963e-01,1.027110e+00,282176
absyaw_flyfemale_framemove,6.198979e-01,2.014774e+00,116144
absyaw_flymale_framemove,5.739690e-01,1.744846e-01,165961
accmag_flyany_frameany,1.072461e+02,-7.647529e-01,479440
accmag_flyfemale_frameany,9.769568e+01,-1.686207e+00,214376
accmag_flymale_frameany,1.150945e+02,2.046264e-01,264560
angle_biggest_wing_flyany_frameany,7.407124e-02,3.583021e+00,479460
angle_biggest_wing_flyany_framewingextension,8.103337e-01,2.620862e+00,7573
angle_biggest_wing_flyfemale_frameany,7.461025e-02,3.482615e+00,214385
angle_biggest_wing_flymale_frameany,7.360649e-02,2.626347e+00,264571
angle_smallest_wing_flyany_frameany,2.528670e-02,2.584833e+00,479460
angle_smallest_wing_flyany_framewingextension,1.237982e-01,2.294561e+00,7573
angle_smallest_wing_flyfemale_frameany,2.065726e-02,1.816563e+00,214385
angle_smallest_wing_flymale_frameany,2.902280e-02,2.151966e+00,264571
angleonclosestfly_flyany_framenearfly,-5.083676e-01,-3.869415e+00,191340
angleonclosestfly_flyany_framestop_nearfly,-5.169814e-01,-3.223989e+00,71785
angleonclosestfly_flyany_frametouch,-3.460726e-01,1.716557e-02,22267
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.444488e-01,-3.621601e+00,85295
angleonclosestfly_flyfemale_frametouch,-5.367602e-01,-3.074372e+00,4844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.138301e-01,1.174793e+00,541
angleonclosestfly_flymale_framechase,-7.892626e-04,-9.215977e-02,10200
angleonclosestfly_flymale_framenearfly,-4.001580e-01,-1.478800e+00,105831
angleonclosestfly_flymale_frametouch,-1.790282e-01,2.636040e+00,17384
angleonclosestfly_flymale_framewingextension,2.590008e-02,6.579159e-01,7527
anglesub_flyany_frameany,2.246066e-01,2.518109e+00,479460
anglesub_flyfemale_frameany,1.994537e-01,7.858733e-01,214385
anglesub_flymale_frameany,2.448276e-01,2.626063e+00,264571
area_flyany_frameany,1.841370e+00,7.401934e-02,479460
area_flyfemale_frameany,2.078976e+00,-1.264581e-01,214385
area_flymale_frameany,1.648777e+00,1.422167e+00,264571
area_inmost_wing_flyany_frameany,8.974016e-01,1.744395e+00,479460
area_inmost_wing_flyany_framewingextension,7.123579e-01,2.349982e+00,7573
area_inmost_wing_flyany_framewinggrooming,3.992571e-01,1.476830e+00,42164
area_inmost_wing_flyfemale_frameany,9.113874e-01,9.397688e-01,214385
area_inmost_wing_flymale_frameany,8.861281e-01,2.462797e+00,264571
area_outmost_wing_flyany_frameany,9.861158e-01,2.613512e+00,479460
area_outmost_wing_flyany_framewingextension,1.366678e+00,3.400227e+00,7573
area_outmost_wing_flyany_framewinggrooming,9.176121e-01,3.011627e+00,42164
area_outmost_wing_flyfemale_frameany,1.034997e+00,2.168467e+00,214385
area_outmost_wing_flymale_frameany,9.465386e-01,2.964593e+00,264571
arena_angle_flyany_frameany,1.932794e-01,2.113155e+00,479460
b_mm_flyany_frameany,2.276094e-01,2.292478e-01,479460
b_mm_flyfemale_frameany,2.415204e-01,-1.077696e-01,214385
b_mm_flymale_frameany,2.163201e-01,1.396124e+00,264571
boutfreq_flyany_framebackup,1.155467e-03,4.002854e-01,479460
boutfreq_flyany_framebodyturn,3.013807e-03,-1.796742e+00,479460
boutfreq_flyany_framecrabwalkall,7.700330e-03,-3.834444e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.903600e-04,-8.969423e-01,479460
boutfreq_flyany_framejump,1.939682e-04,-2.784977e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,1.563860e+00,479460
boutfreq_flyany_framepivottail,6.832687e-03,3.885317e-01,479460
boutfreq_flyany_framerighting,1.960539e-04,-1.822798e-01,479460
boutfreq_flyany_framestop,1.469570e-02,1.017993e+00,479460
boutfreq_flyany_frametouch,6.240354e-03,2.176606e+00,479460
boutfreq_flyany_framewalk,1.912568e-02,-2.622734e-01,479460
boutfreq_flyany_framewingextension,8.822425e-04,4.838680e+00,479460
boutfreq_flyany_framewingflick,6.069328e-04,6.254746e+00,479460
boutfreq_flyany_framewinggrooming,1.939682e-03,1.591604e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.020562e-04,2.363459e+00,264560
boutfreq_flymale_framechase,2.766858e-03,3.390751e+00,264560
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,264560
corfrac_maj_flyany_frameany,-8.548043e-02,1.215693e+00,479440
corfrac_maj_flyany_framebackup,-2.008271e-01,2.134979e+00,2180
corfrac_maj_flyany_framebodyturn,-6.899254e-01,5.853338e+00,3596
corfrac_maj_flyany_framecrabwalkall,-2.889656e-01,4.669319e-01,27746
corfrac_maj_flyany_framecrabwalkextreme,-4.966619e-01,1.507624e+00,1187
corfrac_maj_flyany_framepivotcenter,-1.269286e-01,-1.652749e+00,334
corfrac_maj_flyany_framepivottail,-6.544423e-01,3.896978e+00,12479
corfrac_maj_flyfemale_frameany,-6.746122e-02,2.421655e+00,214376
corfrac_maj_flymale_frameany,-1.001496e-01,-1.755239e-01,264560
da_flyany_frameany,-6.356837e-06,-1.058128e-01,479440
da_flyfemale_frameany,-2.303682e-04,-4.821481e+00,214376
da_flymale_frameany,1.933077e-04,4.582038e+00,264560
dangle2wall_flyany_framenearwall,4.714093e-02,1.538671e+00,360567
dangle2wall_flyfemale_framenearwall,4.303822e-02,-3.395437e-01,156836
dangle2wall_flymale_framenearwall,4.950260e-02,3.611481e+00,203304
dangle_biggest_wing_flyany_frameany,-1.748242e-02,1.725530e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.104888e-03,1.253234e+00,214376
dangle_biggest_wing_flymale_frameany,-3.051587e-02,-5.302618e-01,264560
dangle_smallest_wing_flyany_frameany,1.753609e-02,-1.651303e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.756742e-04,-1.276012e+00,214376
dangle_smallest_wing_flymale_frameany,3.063731e-02,5.606666e-01,264560
danglesub_flyany_framemove,-1.309755e-02,1.719265e+00,282156
danglesub_flyany_framenearfly,-7.357841e-02,2.071035e+00,191333
danglesub_flyfemale_framenearfly,-6.169257e-02,3.064278e+00,85291
danglesub_flymale_framenearfly,-8.368764e-02,1.127701e+00,105828
darea_flyany_frameany,2.184482e-05,1.353580e+00,479440
darea_flyany_frameattemptedcopulation,-5.824582e-01,-8.282271e-01,541
darea_flyany_framebackup,-2.823791e-01,-3.167839e+00,2180
darea_flyany_framebodyturn,5.602669e-02,2.751230e+00,3596
darea_flyany_framechase,6.889363e-02,1.198416e+00,10249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.747041e-03,2.434685e+00,27746
darea_flyany_framecrabwalkextreme,-9.997326e-02,-2.592385e+00,1187
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.061204e-01,1.317448e+00,334
darea_flyany_framepivottail,-1.916744e-02,5.666225e-01,12479
darea_flyany_framerighting,-2.919559e-02,-1.576620e-01,1216
darea_flyany_framestop,-1.721304e-02,-5.716996e-01,197284
darea_flyany_frametouch,-7.896408e-02,4.954950e-01,22267
darea_flyany_framewalk,4.216632e-02,2.287465e+00,147141
darea_flyany_framewingextension,1.063897e-02,3.072057e-01,7573
darea_flyany_framewingflick,2.789114e-02,-9.885991e-01,300
darea_flyany_framewinggrooming,-6.901954e-03,1.563813e+00,42164
darea_flyfemale_frameany,-1.160787e-03,-5.125172e+00,214376
darea_flymale_frameany,1.066412e-03,5.248111e+00,264560
darea_inmost_wing_flyany_frameany,7.021202e-02,-1.732305e+00,479440
darea_inmost_wing_flyfemale_frameany,8.367226e-02,-1.091173e+00,214376
darea_inmost_wing_flymale_frameany,5.901810e-02,-1.721390e+00,264560
darea_outmost_wing_flyany_frameany,-6.983380e-02,1.748216e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.953690e-01,1.249251e-01,7573
darea_outmost_wing_flyfemale_frameany,-7.750141e-02,1.358642e+00,214376
darea_outmost_wing_flymale_frameany,-6.337623e-02,1.536668e+00,264560
db_flyany_frameany,4.477377e-06,1.916991e+00,479440
db_flyfemale_frameany,-5.914641e-05,-4.365681e+00,214376
db_flymale_frameany,6.043295e-05,4.733504e+00,264560
dcenter_flyany_frameany,1.083091e+01,-1.042376e+00,479460
dcenter_flyany_framebackupstart,8.771714e+00,4.822709e-01,554
dcenter_flyany_framebodyturn,1.128130e+01,6.002393e-01,3596
dcenter_flyany_framebodyturnstart,1.111416e+01,4.608910e-01,1445
dcenter_flyany_framecrabwalkallstart,1.083244e+01,-8.739339e-01,3692
dcenter_flyany_framecrabwalkextreme,8.229481e+00,-8.803326e-02,1187
dcenter_flyany_framecrabwalkextremestart,8.294713e+00,8.159957e-03,331
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082457e+01,-9.713068e-01,282176
dcenter_flyany_framenearwall,1.032763e+01,-5.520963e-01,360581
dcenter_flyany_framepivotcenter,7.781360e+00,-1.391874e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043604e+01,8.084348e-01,3276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081158e+01,-8.605799e-01,197284
dcenter_flyany_frametouch,3.016350e+00,1.675404e+00,22267
dcenter_flyany_framewalk,1.199343e+01,-3.842607e-01,147143
dcenter_flyany_framewingflick,7.835956e+00,1.989372e+00,300
dcenter_flyany_framewinggrooming,1.259492e+01,-1.352472e+00,42164
dcenter_flyfemale_frameany,1.057060e+01,-1.813473e+00,214385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104649e+01,-3.205374e-01,264571
dcenter_flymale_framewingextension,4.460314e+00,-1.315336e+00,7527
dcenter_flymale_framewingflick,7.948168e+00,3.325678e+00,244
ddcenter_flyany_framemove,2.580165e-01,3.415451e+00,282156
ddcenter_flyany_framenearfly,3.268793e-01,-1.904692e+00,191333
ddcenter_flyfemale_framenearfly,2.883381e-01,-2.192682e+00,85291
ddcenter_flymale_framenearfly,3.579429e-01,-1.683742e+00,105828
ddell2nose_flyany_framenearfly,9.801054e-01,-1.801043e+00,191333
ddell2nose_flyfemale_framenearfly,9.159984e-01,-1.907730e+00,85291
ddell2nose_flymale_framenearfly,1.033187e+00,-1.733975e+00,105828
ddist2wall_flyany_framenearwall,2.002543e-02,-5.989899e-01,360567
ddist2wall_flyfemale_framenearwall,1.774026e-02,-1.543471e+00,156836
ddist2wall_flymale_framenearwall,2.150423e-02,5.694710e-01,203304
ddnose2ell_flyany_frameattemptedcopulation,5.221521e-01,4.806747e-02,541
ddnose2ell_flyany_framenearfly,9.795657e-01,-1.890279e+00,191333
ddnose2ell_flyfemale_framenearfly,8.668293e-01,-2.484074e+00,85291
ddnose2ell_flymale_framechase,-6.262243e-01,1.318328e+00,10200
ddnose2ell_flymale_framenearfly,1.075938e+00,-1.307948e+00,105828
decc_flyany_frameany,1.090570e-05,1.416774e+00,479440
decc_flyfemale_frameany,2.815984e-05,1.068185e+00,214376
decc_flymale_frameany,-5.347278e-06,-2.457527e-01,264560
dell2nose_flyany_frameany,9.856685e+00,-1.172938e+00,479460
dell2nose_flyany_framewingflick,6.814234e+00,2.018879e+00,300
dell2nose_flyfemale_frameany,9.424654e+00,-2.203123e+00,214385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021125e+01,-2.653616e-01,264571
dell2nose_flymale_framewingflick,7.023047e+00,3.089037e+00,244
dist2wall_flyany_frameany,1.335284e+01,1.611421e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.025829e+01,2.816930e+00,541
dist2wall_flyany_framebackupstart,6.756095e+00,2.014367e+00,554
dist2wall_flyany_framebodyturnstart,1.030851e+01,4.986757e+00,1445
dist2wall_flyany_framecrabwalkall,8.751659e+00,5.095054e+00,27746
dist2wall_flyany_framecrabwalkextreme,9.475699e+00,3.661587e+00,1187
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.156318e+01,3.805509e+00,282176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.941616e+00,3.178182e+00,3276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579220e+01,1.375701e-01,197284
dist2wall_flyany_frametouch,1.208855e+01,5.050400e+00,22267
dist2wall_flyany_framewalk,1.269901e+01,4.723398e+00,147143
dist2wall_flyany_framewinggrooming,2.173615e+01,8.496911e-01,42164
dist2wall_flyfemale_frameany,1.385272e+01,1.309015e+00,214385
dist2wall_flymale_frameany,1.294990e+01,1.778321e+00,264571
dmax_wing_angle_flyany_frameany,1.592314e-02,1.836188e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.232726e-01,6.766214e-01,7573
dmax_wing_angle_flyany_framewingflick,-4.662484e+00,2.112237e+00,300
dmax_wing_angle_flyfemale_frameany,2.881717e-02,3.929054e+00,214376
dmax_wing_angle_flymale_frameany,5.482477e-03,-7.059596e-02,264560
dmax_wing_area_flyany_frameany,-4.521245e-01,-3.406660e+00,479440
dmax_wing_area_flyany_framewingextension,-4.250859e-01,3.965599e-01,7573
dmax_wing_area_flyfemale_frameany,-5.348021e-01,-4.564053e+00,214376
dmax_wing_area_flymale_frameany,-3.853568e-01,-1.374020e+00,264560
dmin_wing_angle_flyany_frameany,-1.586947e-02,-1.823283e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.293259e-02,1.787184e+00,7573
dmin_wing_angle_flyany_framewingflick,-5.690080e+00,2.303821e+00,300
dmin_wing_angle_flyfemale_frameany,-2.894638e-02,-3.980304e+00,214376
dmin_wing_angle_flymale_frameany,-5.361037e-03,1.121781e-01,264560
dmin_wing_area_flyany_frameany,4.525027e-01,3.413989e+00,479440
dmin_wing_area_flyany_framewingextension,5.761925e-01,3.838842e-01,7573
dmin_wing_area_flyfemale_frameany,5.409729e-01,4.671615e+00,214376
dmin_wing_area_flymale_frameany,3.809987e-01,1.295591e+00,264560
dnose2ell_angle_30tomin30_flyany_frameany,1.049261e+01,-9.569442e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030948e+01,-1.586018e+00,214385
dnose2ell_angle_30tomin30_flymale_frameany,1.064562e+01,-3.402799e-01,264571
dnose2ell_angle_min20to20_flyany_frameany,3.879808e+01,-1.354820e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.785604e+01,-7.245858e-01,214385
dnose2ell_angle_min20to20_flymale_frameany,3.959478e+01,-1.439985e+00,264571
dnose2ell_angle_min30to30_flyany_frameany,3.132238e+01,-1.339929e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.077991e+01,-6.798717e-01,214385
dnose2ell_angle_min30to30_flymale_frameany,3.178579e+01,-1.460735e+00,264571
dnose2ell_flyany_frameany,9.812507e+00,-1.275458e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.969495e-01,-5.224037e-01,541
dnose2ell_flyany_framebackupstart,7.882076e+00,3.459644e-01,554
dnose2ell_flyany_framebodyturn,1.038359e+01,6.519760e-01,3596
dnose2ell_flyany_framebodyturnstart,1.018822e+01,4.203604e-01,1445
dnose2ell_flyany_framecrabwalkallstart,9.826694e+00,-9.941114e-01,3692
dnose2ell_flyany_framecrabwalkextreme,7.187904e+00,-8.775667e-02,1187
dnose2ell_flyany_framecrabwalkextremestart,7.202549e+00,-5.973853e-03,331
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.276738e+00,-8.193297e-01,360581
dnose2ell_flyany_framepivotcenter,6.871296e+00,-1.473607e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586491e+00,8.652497e-01,3276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.750120e+00,-1.131053e+00,197284
dnose2ell_flyany_frametouch,1.053933e+00,-1.802114e+00,22267
dnose2ell_flyany_framewalk,1.103652e+01,-4.826719e-01,147143
dnose2ell_flyany_framewingflick,7.238297e+00,1.810869e+00,300
dnose2ell_flyany_framewinggrooming,1.166697e+01,-1.481290e+00,42164
dnose2ell_flyfemale_frameany,9.673039e+00,-1.733809e+00,214385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.929008e+00,-7.342033e-01,264571
dnose2ell_flymale_framechase,1.893882e+00,-7.166701e-01,10200
dnose2ell_flymale_framewingextension,2.329013e+00,-1.358988e+00,7527
dnose2ell_flymale_framewingflick,7.166556e+00,3.121584e+00,244
dnose2tail_flyany_frameany,1.075146e+01,-1.196729e+00,479460
dnose2tail_flyany_framemove,1.077295e+01,-1.050382e+00,282176
dnose2tail_flyfemale_frameany,1.069921e+01,-1.394487e+00,214385
dnose2tail_flymale_frameany,1.079758e+01,-8.316169e-01,264571
dnwingsdetected_flyany_frameany,1.264759e-04,2.442658e+00,479440
dnwingsdetected_flyfemale_frameany,2.262851e-03,6.457722e+00,214376
dnwingsdetected_flymale_frameany,-1.604412e-03,-4.126750e+00,264560
dphi_flyany_framemove,6.515265e-02,1.398599e+00,282156
dphi_flyfemale_framemove,1.890373e-01,3.265597e+00,116135
dphi_flymale_framemove,-4.346185e-02,-9.414549e-01,165950
dtheta_flyany_frameany,-1.280742e-02,-1.547521e+00,479440
dtheta_flyfemale_frameany,-2.106641e-02,-2.025344e+00,214376
dtheta_flymale_frameany,-5.739089e-03,-4.559939e-01,264560
du_cor_flyany_frameany,5.671724e+00,-1.143082e+00,479440
du_cor_flyfemale_frameany,4.680523e+00,-2.222754e+00,214376
du_cor_flymale_frameany,6.483701e+00,-2.916831e-01,264560
du_ctr_flyany_frameany,6.029248e+00,-1.143622e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.316256e-01,-1.736009e-01,541
du_ctr_flyany_framebackup,-8.805182e+00,-2.688708e+00,2180
du_ctr_flyany_framebodyturn,5.004996e+00,-1.705016e+00,3596
du_ctr_flyany_framecrabwalkall,9.676137e+00,-2.382118e+00,27746
du_ctr_flyany_framecrabwalkextreme,1.132533e+00,3.989008e-01,1187
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.012793e+01,-1.193783e+00,282156
du_ctr_flyany_framenearfly,5.176944e+00,-1.329542e+00,191333
