field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229683e-01,-3.293056e+00,455430
a_mm_flyfemale_frameany,6.735932e-01,-2.228511e+00,215730
a_mm_flymale_frameany,5.774058e-01,-3.579540e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.388782e+00,1.272592e+01,2814
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.654965e+00,2.303305e+01,42072
absangle2wall_flyany_framenearwall,1.497986e+00,3.845322e+00,160266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.059075e+00,1.069180e+01,266
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.889272e+00,4.925329e+00,413358
absangle2wall_flyany_frametouch,1.825911e+00,1.098117e+01,13613
absangle2wall_flyany_framewalk,1.450765e+00,7.349909e+00,23282
absangle2wall_flyany_framewinggrooming,1.848931e+00,3.102829e+00,50608
absangle2wall_flyfemale_framenearwall,1.560286e+00,5.334901e+00,101307
absangle2wall_flymale_framenearwall,1.427899e+00,1.571296e+00,58959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378394e+00,-1.818495e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.696097e+00,5.732189e+00,219205
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.709733e+00,3.249230e+00,200915
absanglefrom1to2_nose2ell_flyany_frametouch,6.908962e-01,-3.859734e-01,13613
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.886541e+00,4.342138e+00,129461
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.896547e-01,-2.992653e+00,2469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.899443e-01,1.230471e+00,226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524697e+00,6.254953e-01,89744
absanglefrom1to2_nose2ell_flymale_frametouch,6.920135e-01,8.556285e-01,11144
absanglefrom1to2_nose2ell_flymale_framewingextension,5.654420e-01,-5.857351e-01,250
absdangle2wall_flyany_framenearwall,4.671864e-01,-1.044079e+01,160259
absdangle2wall_flyfemale_framenearwall,3.242247e-01,-1.086858e+01,101302
absdangle2wall_flymale_framenearwall,6.280183e-01,-8.361177e+00,58957
absdtheta_flyany_frameany,3.776196e-01,-1.027174e+01,455411
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.881155e+00,-2.989850e+00,261
absdtheta_flyany_framecrabwalkall,1.154546e+00,-5.701207e+00,2814
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.076639e+00,-9.337250e+00,42053
absdtheta_flyany_framenearfly,3.544744e-01,-1.035977e+01,219193
absdtheta_flyany_framenearwall,4.684712e-01,-1.044737e+01,160259
absdtheta_flyany_framenotnearfly_notnearwall,3.376719e-01,-4.843234e+00,152015
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.358338e+00,6.377314e-01,1124
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.936867e-01,-5.932465e+00,413358
absdtheta_flyany_frametouch,5.915799e-01,-1.134791e+01,13613
absdtheta_flyany_framewalk,1.025428e+00,-6.495844e+00,23281
absdtheta_flyany_framewingextension,6.478037e-01,-2.984156e+00,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.935517e-01,-3.025477e+00,50607
absdtheta_flyfemale_frameany,2.859075e-01,-9.771707e+00,215721
absdtheta_flymale_frameany,4.601604e-01,-9.475661e+00,239690
absdtheta_flymale_framechase,1.106611e+00,-4.045665e+00,226
absdv_cor_flyany_frameany,2.259077e-01,-1.039799e+01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.617723e+00,-1.658363e+00,261
absdv_cor_flyany_framecrabwalkall,2.792934e+00,-9.952382e+00,2814
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.252015e+00,-1.060916e+01,42053
absdv_cor_flyany_framenearfly,1.945047e-01,-9.952066e+00,219193
absdv_cor_flyany_framenearwall,3.964226e-01,-1.064390e+01,160259
absdv_cor_flyany_framenotnearfly_notnearwall,1.438460e-01,-3.889971e+00,152015
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.882422e+00,-2.641370e+00,1124
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.952859e-02,-6.155804e+00,413358
absdv_cor_flyany_frametouch,4.427946e-01,-9.955168e+00,13613
absdv_cor_flyany_framewalk,1.806678e+00,-9.365770e+00,23281
absdv_cor_flyany_framewingextension,5.881835e-01,-1.491513e+00,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.437674e-02,-4.737710e+00,50607
absdv_cor_flyfemale_frameany,1.656275e-01,-9.213523e+00,215721
absdv_cor_flymale_frameany,2.801599e-01,-1.011047e+01,239690
absdv_cor_flymale_framechase,9.053552e-01,-5.895632e+00,226
absphidiff_nose2ell_flyany_framenearfly,1.382127e+00,-4.955390e+00,219193
absphidiff_nose2ell_flyany_frametouch,1.394831e+00,-4.662668e+00,13613
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354278e+00,-6.362221e+00,129454
absphidiff_nose2ell_flyfemale_frametouch,1.416545e+00,-6.623389e+00,2469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.323873e-01,2.329880e+00,226
absphidiff_nose2ell_flymale_framenearfly,1.407191e+00,-3.697161e+00,89739
absphidiff_nose2ell_flymale_frametouch,1.375288e+00,-2.375872e+00,11144
absphidiff_nose2ell_flymale_framewingextension,1.374933e+00,1.216449e+00,250
abssmoothdtheta_flyany_frameany,1.821613e-01,-1.073996e+01,455411
abssmoothdtheta_flyfemale_frameany,1.349482e-01,-1.018579e+01,215721
abssmoothdtheta_flymale_frameany,2.246530e-01,-9.854964e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392682e+00,-4.973714e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.225342e+00,-5.964347e+00,219205
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.204138e+00,-6.136045e+00,200915
absthetadiff_nose2ell_flyany_frametouch,1.564049e+00,-2.360298e+00,13613
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.220836e+00,-6.785247e+00,129461
absthetadiff_nose2ell_flyfemale_frametouch,1.750057e+00,-2.052729e+00,2469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.467433e-01,5.861481e+00,226
absthetadiff_nose2ell_flymale_framenearfly,1.229398e+00,-5.053827e+00,89744
absthetadiff_nose2ell_flymale_frametouch,1.396641e+00,-1.695450e+00,11144
absthetadiff_nose2ell_flymale_framewingextension,9.312669e-01,2.915162e-01,250
absyaw_flyany_framemove,5.499764e-01,-4.237826e-01,42072
absyaw_flyfemale_framemove,5.617420e-01,-2.209651e-01,13728
absyaw_flymale_framemove,5.393873e-01,-4.441924e-01,28344
accmag_flyany_frameany,2.773833e+01,-9.309803e+00,455411
accmag_flyfemale_frameany,2.248408e+01,-8.601151e+00,215721
accmag_flymale_frameany,3.246716e+01,-9.143936e+00,239690
angle_biggest_wing_flyany_frameany,4.257289e-02,-3.720070e-01,455430
angle_biggest_wing_flyany_framewingextension,6.679159e-01,-1.052973e+00,255
angle_biggest_wing_flyfemale_frameany,2.038809e-02,-2.700605e+00,215730
angle_biggest_wing_flymale_frameany,6.253922e-02,1.392007e+00,239700
angle_smallest_wing_flyany_frameany,1.161817e-02,-6.757724e-01,455430
angle_smallest_wing_flyany_framewingextension,8.646856e-02,-2.061749e-01,255
angle_smallest_wing_flyfemale_frameany,5.888564e-05,-2.641882e+00,215730
angle_smallest_wing_flymale_frameany,2.202152e-02,8.454400e-01,239700
angleonclosestfly_flyany_framenearfly,-3.486650e-01,1.293909e+00,219205
angleonclosestfly_flyany_framestop_nearfly,-3.538080e-01,9.011593e-01,200915
angleonclosestfly_flyany_frametouch,-4.992914e-01,-4.574426e+00,13613
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.273428e-01,1.972062e-01,129461
angleonclosestfly_flyfemale_frametouch,-3.675617e-01,1.694342e-01,2469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.552852e-02,-3.612541e+00,226
angleonclosestfly_flymale_framenearfly,-2.778550e-01,2.546094e+00,89744
angleonclosestfly_flymale_frametouch,-6.178482e-01,-5.777485e+00,11144
angleonclosestfly_flymale_framewingextension,1.466080e-01,1.100857e+00,250
anglesub_flyany_frameany,2.288283e-01,2.405906e+00,455430
anglesub_flyfemale_frameany,2.354944e-01,4.457591e+00,215730
anglesub_flymale_frameany,2.228287e-01,6.799800e-01,239700
area_flyany_frameany,1.740098e+00,-3.162843e+00,455430
area_flyfemale_frameany,2.029073e+00,-1.950132e+00,215730
area_flymale_frameany,1.480020e+00,-3.909002e+00,239700
area_inmost_wing_flyany_frameany,1.050593e+00,6.506730e+00,455430
area_inmost_wing_flyany_framewingextension,6.661016e-01,7.245562e-01,255
area_inmost_wing_flyany_framewinggrooming,3.925543e-01,1.579155e+00,50608
area_inmost_wing_flyfemale_frameany,1.130076e+00,6.591994e+00,215730
area_inmost_wing_flymale_frameany,9.790579e-01,5.432921e+00,239700
area_outmost_wing_flyany_frameany,1.115668e+00,6.614746e+00,455430
area_outmost_wing_flyany_framewingextension,1.212466e+00,-2.451590e-01,255
area_outmost_wing_flyany_framewinggrooming,8.871094e-01,2.193522e+00,50608
area_outmost_wing_flyfemale_frameany,1.188160e+00,6.051745e+00,215730
area_outmost_wing_flymale_frameany,1.050425e+00,6.313798e+00,239700
arena_angle_flyany_frameany,2.876034e-01,2.938545e+00,455430
b_mm_flyany_frameany,2.208280e-01,-2.861472e+00,455430
b_mm_flyfemale_frameany,2.396473e-01,-1.525409e+00,215730
b_mm_flymale_frameany,2.038906e-01,-3.627886e+00,239700
boutfreq_flyany_framebackup,1.031992e-04,-5.605940e+00,455430
boutfreq_flyany_framebodyturn,2.349428e-04,-7.594892e+00,455430
boutfreq_flyany_framecrabwalkall,1.047362e-03,-1.060998e+01,455430
boutfreq_flyany_framecrabwalkextreme,4.611027e-05,-5.377748e+00,455430
boutfreq_flyany_framejump,4.391454e-06,-3.648649e+00,455430
boutfreq_flyany_framepivotcenter,3.952309e-05,-2.885078e+00,455430
boutfreq_flyany_framepivottail,5.884549e-04,-8.359991e+00,455430
boutfreq_flyany_framerighting,1.317436e-05,-1.507156e+00,455430
boutfreq_flyany_framestop,4.499045e-03,-9.034868e+00,455430
boutfreq_flyany_frametouch,1.664361e-03,-4.719671e+00,455430
boutfreq_flyany_framewalk,2.540456e-03,-1.068922e+01,455430
boutfreq_flyany_framewingextension,4.391454e-05,-1.450334e+00,455430
boutfreq_flyany_framewingflick,4.391454e-05,-2.882124e+00,455430
boutfreq_flyany_framewinggrooming,1.526030e-03,-5.059848e-01,455430
boutfreq_flymale_frameattemptedcopulation,1.668822e-05,-1.335748e+00,239690
boutfreq_flymale_framechase,1.543661e-04,-1.844118e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239690
corfrac_maj_flyany_frameany,3.658120e-03,6.439659e+00,455411
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.615950e-01,-1.767564e+00,261
corfrac_maj_flyany_framecrabwalkall,-1.930320e-01,7.987947e+00,2814
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.692799e-01,1.926312e+00,1124
corfrac_maj_flyfemale_frameany,2.022462e-02,6.816674e+00,215721
corfrac_maj_flymale_frameany,-1.125173e-02,5.089680e+00,239690
da_flyany_frameany,-9.478370e-06,-3.767902e-01,455411
da_flyfemale_frameany,-7.797439e-06,9.537237e-01,215721
da_flymale_frameany,-1.099121e-05,-1.154523e+00,239690
dangle2wall_flyany_framenearwall,2.874633e-02,3.753838e-01,160259
dangle2wall_flyfemale_framenearwall,1.224252e-02,-1.854246e+00,101302
dangle2wall_flymale_framenearwall,4.731312e-02,3.776863e+00,58957
dangle_biggest_wing_flyany_frameany,4.474008e-03,2.176707e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.191032e-02,2.235767e+00,215721
dangle_biggest_wing_flymale_frameany,-2.218675e-03,1.621250e+00,239690
dangle_smallest_wing_flyany_frameany,-4.528297e-03,-2.178407e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.199576e-02,-2.247849e+00,215721
dangle_smallest_wing_flymale_frameany,2.192420e-03,-1.601669e+00,239690
danglesub_flyany_framemove,3.329395e-03,7.917231e+00,42053
danglesub_flyany_framenearfly,-5.128315e-03,7.274616e+00,219193
danglesub_flyfemale_framenearfly,-3.359272e-03,7.350142e+00,129454
danglesub_flymale_framenearfly,-6.720453e-03,6.546992e+00,89739
darea_flyany_frameany,-5.789193e-05,-1.224562e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.019098e-01,-1.822599e+00,261
darea_flyany_framechase,-4.694572e-02,-2.182853e+00,235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.966941e-04,2.566947e+00,2814
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.226295e-02,-2.089021e-01,1124
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.262202e-04,4.810912e+00,413358
darea_flyany_frametouch,-5.802084e-02,2.078902e+00,13613
darea_flyany_framewalk,1.370143e-02,-4.067370e+00,23281
darea_flyany_framewingextension,1.002908e-01,1.744351e+00,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.112146e-03,2.150363e+00,50607
darea_flyfemale_frameany,-4.048137e-05,9.234586e-01,215721
darea_flymale_frameany,-7.356143e-05,-1.442753e+00,239690
darea_inmost_wing_flyany_frameany,4.836663e-02,-2.914543e+00,455411
darea_inmost_wing_flyfemale_frameany,2.322291e-02,-3.865547e+00,215721
darea_inmost_wing_flymale_frameany,7.099597e-02,-1.185970e+00,239690
darea_outmost_wing_flyany_frameany,-4.804344e-02,2.926341e+00,455411
darea_outmost_wing_flyany_framewingextension,-2.518902e-01,6.721930e-01,255
darea_outmost_wing_flyfemale_frameany,-2.296936e-02,3.873103e+00,215721
darea_outmost_wing_flymale_frameany,-7.061012e-02,1.219273e+00,239690
db_flyany_frameany,-3.942092e-06,-1.487865e+00,455411
db_flyfemale_frameany,-2.053395e-06,6.754825e-01,215721
db_flymale_frameany,-5.641920e-06,-1.480959e+00,239690
dcenter_flyany_frameany,9.783382e+00,-3.797071e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.472666e+01,1.018610e+01,261
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.282230e+00,-4.526755e+00,475
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.992648e+00,-6.125640e+00,42072
dcenter_flyany_framenearwall,8.393113e+00,-6.726377e+00,160266
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175728e+01,4.698834e+00,266
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.591378e+00,-3.377055e+00,413358
dcenter_flyany_frametouch,2.871063e+00,-3.305881e+00,13613
dcenter_flyany_framewalk,1.175703e+01,-3.381429e-01,23282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156839e+01,-2.988921e+00,50608
dcenter_flyfemale_frameany,7.243718e+00,-1.087484e+01,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206908e+01,2.256388e+00,239700
dcenter_flymale_framewingextension,2.690013e+00,-1.659857e+00,250
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.544672e-02,-5.119382e+00,42053
ddcenter_flyany_framenearfly,2.175525e-02,-5.927301e+00,219193
ddcenter_flyfemale_framenearfly,1.588140e-02,-5.914549e+00,129454
ddcenter_flymale_framenearfly,2.704171e-02,-5.756493e+00,89739
ddell2nose_flyany_framenearfly,8.026151e-02,-6.750080e+00,219193
ddell2nose_flyfemale_framenearfly,5.852914e-02,-6.614157e+00,129454
ddell2nose_flymale_framenearfly,9.982065e-02,-6.753453e+00,89739
ddist2wall_flyany_framenearwall,3.485924e-03,-3.997426e+00,160259
ddist2wall_flyfemale_framenearwall,4.782661e-03,-3.476768e+00,101302
ddist2wall_flymale_framenearwall,2.027093e-03,-3.074773e+00,58957
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.610147e-02,-6.823805e+00,219193
ddnose2ell_flyfemale_framenearfly,4.827245e-02,-6.870556e+00,129454
ddnose2ell_flymale_framechase,3.574099e-01,2.525702e+00,226
ddnose2ell_flymale_framenearfly,1.011476e-01,-6.361804e+00,89739
decc_flyany_frameany,-1.043359e-06,-8.056377e-01,455411
decc_flyfemale_frameany,2.846175e-07,-6.170198e-01,215721
decc_flymale_frameany,-2.238537e-06,-8.031278e-02,239690
dell2nose_flyany_frameany,9.003461e+00,-3.307540e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.401757e+00,-1.012225e+01,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134500e+01,2.564268e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.801569e+01,6.954176e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.309728e+01,1.778497e+01,2814
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.501575e+01,1.001737e+01,42072
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.486652e+00,4.679168e+00,266
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.846164e+01,2.541351e+00,413358
dist2wall_flyany_frametouch,1.606513e+01,1.139985e+01,13613
dist2wall_flyany_framewalk,1.284054e+01,5.376131e+00,23282
dist2wall_flyany_framewinggrooming,1.983146e+01,-6.953009e-02,50608
dist2wall_flyfemale_frameany,1.499882e+01,2.854441e+00,215730
dist2wall_flymale_frameany,2.073088e+01,9.722935e+00,239700
dmax_wing_angle_flyany_frameany,1.592790e-02,1.811443e+00,455411
dmax_wing_angle_flyany_framewingextension,-2.003710e-01,1.326229e+00,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.905314e-03,9.402625e-02,215721
dmax_wing_angle_flymale_frameany,2.584822e-02,1.991431e+00,239690
dmax_wing_area_flyany_frameany,-3.690836e-01,-9.265549e-01,455411
dmax_wing_area_flyany_framewingextension,-4.008932e-01,5.912285e-01,255
dmax_wing_area_flyfemale_frameany,-2.703559e-01,1.301131e+00,215721
dmax_wing_area_flymale_frameany,-4.579385e-01,-2.503703e+00,239690
dmin_wing_angle_flyany_frameany,-1.598219e-02,-1.814153e+00,455411
dmin_wing_angle_flyany_framewingextension,-3.253973e-01,9.217236e-01,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.990752e-03,-1.298992e-01,215721
dmin_wing_angle_flymale_frameany,-2.587448e-02,-1.966718e+00,239690
dmin_wing_area_flyany_frameany,3.694067e-01,9.321602e-01,455411
dmin_wing_area_flyany_framewingextension,1.436091e-02,-1.439811e+00,255
dmin_wing_area_flyfemale_frameany,2.706094e-01,-1.305033e+00,215721
dmin_wing_area_flymale_frameany,4.583243e-01,2.516889e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.328272e+00,-3.930407e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,6.862590e+00,-1.074726e+01,215730
dnose2ell_angle_30tomin30_flymale_frameany,1.154739e+01,1.854833e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.538937e+01,-3.535375e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.429450e+01,-3.098663e+00,215730
dnose2ell_angle_min20to20_flymale_frameany,3.637477e+01,-2.639646e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.924003e+01,-2.986643e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.771956e+01,-3.275640e+00,215730
dnose2ell_angle_min30to30_flymale_frameany,3.060846e+01,-1.788031e+00,239700
dnose2ell_flyany_frameany,9.017818e+00,-3.239799e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.382446e+01,9.996697e+00,261
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.480814e+00,-4.053625e+00,475
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.519974e+00,-6.217124e+00,160266
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100345e+01,4.834665e+00,266
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.827425e+00,-3.022192e+00,413358
dnose2ell_flyany_frametouch,9.835139e-01,-3.392757e+00,13613
dnose2ell_flyany_framewalk,1.090596e+01,-1.143085e-01,23282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.090623e+01,-2.713908e+00,50608
dnose2ell_flyfemale_frameany,6.588282e+00,-1.011050e+01,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120440e+01,2.421012e+00,239700
dnose2ell_flymale_framechase,1.850437e+00,2.926714e-02,226
dnose2ell_flymale_framewingextension,5.083800e-01,-1.590762e+00,250
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.882891e+00,-3.418741e+00,455430
dnose2tail_flyany_framemove,8.903782e+00,-6.206342e+00,42072
dnose2tail_flyfemale_frameany,7.491681e+00,-1.026780e+01,215730
dnose2tail_flymale_frameany,1.203498e+01,2.225086e+00,239700
dnwingsdetected_flyany_frameany,-6.658809e-05,-8.361785e-01,455411
dnwingsdetected_flyfemale_frameany,-1.405748e-04,-1.197009e+00,215721
dnwingsdetected_flymale_frameany,0.000000e+00,8.776747e-01,239690
dphi_flyany_framemove,1.541983e-01,3.754786e+00,42053
dphi_flyfemale_framemove,-9.485462e-03,-2.586516e-01,13719
dphi_flymale_framemove,3.015138e-01,5.692846e+00,28334
dtheta_flyany_frameany,-4.455846e-03,-4.392443e-01,455411
dtheta_flyfemale_frameany,-7.193400e-03,-7.279554e-01,215721
dtheta_flymale_frameany,-1.992047e-03,2.932704e-02,239690
du_cor_flyany_frameany,7.019047e-01,-8.387485e+00,455411
du_cor_flyfemale_frameany,4.031590e-01,-8.394679e+00,215721
du_cor_flymale_frameany,9.707758e-01,-7.283661e+00,239690
du_ctr_flyany_frameany,7.602685e-01,-8.523147e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.805309e+00,-2.470946e+00,261
du_ctr_flyany_framecrabwalkall,5.359946e+00,-8.137807e+00,2814
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.484288e+00,-6.720760e+00,42053
du_ctr_flyany_framenearfly,5.314723e-01,-8.698190e+00,219193
du_ctr_flyany_framenearwall,1.499553e+00,-8.244580e+00,160259
du_ctr_flyany_framenotnearfly_notnearwall,5.511143e-01,-3.593851e+00,152015
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.434277e-02,-6.081405e+00,413358
du_ctr_flyany_frametouch,5.184268e-01,-8.404073e+00,13613
du_ctr_flyany_framewalk,1.035195e+01,-6.577157e+00,23281
du_ctr_flyany_framewingextension,5.159687e-01,-2.749165e+00,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.950812e-02,-5.170505e+00,50607
du_ctr_flyfemale_frameany,4.425609e-01,-8.524135e+00,215721
du_ctr_flymale_frameany,1.046205e+00,-7.378319e+00,239690
du_ctr_flymale_framechase,6.390786e+00,-6.558804e+00,226
du_tail_flyany_frameany,7.603554e-01,-8.522981e+00,455411
du_tail_flyany_framepivottail,-5.071998e-01,-4.743623e+00,1124
du_tail_flyfemale_frameany,4.429199e-01,-8.523357e+00,215721
