field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408853e-01,-7.981832e-01,455468
a_mm_flyfemale_frameany,6.830242e-01,-1.027865e+00,234211
a_mm_flymale_frameany,5.962849e-01,-8.953789e-01,221144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.476635e-01,1.273903e+00,739
absangle2wall_flyany_framebodyturnstart,1.108274e+00,2.239912e-01,1770
absangle2wall_flyany_framecrabwalkall,1.086547e+00,-2.818287e+00,69320
absangle2wall_flyany_framecrabwalkextreme,8.983634e-01,-1.333611e+00,1919
absangle2wall_flyany_framejump,1.673724e+00,-5.291976e-01,1479
absangle2wall_flyany_framejumpstart,1.714684e+00,-3.255082e-01,561
absangle2wall_flyany_framemove,1.238303e+00,-4.261311e+00,309403
absangle2wall_flyany_framenearwall,1.299029e+00,-3.120525e+00,387369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.727944e-01,1.628267e+00,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582332e+00,-2.843335e+00,146065
absangle2wall_flyany_frametouch,1.414095e+00,-5.057472e-01,9505
absangle2wall_flyany_framewalk,1.278165e+00,-4.499533e+00,150533
absangle2wall_flyany_framewinggrooming,1.468451e+00,-2.701737e+00,30518
absangle2wall_flyfemale_framenearwall,1.340629e+00,-1.998907e+00,190835
absangle2wall_flymale_framenearwall,1.255126e+00,-3.827332e+00,196421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587066e+00,-8.786751e-01,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440891e+00,-5.938378e-01,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407200e+00,-7.436403e-01,2227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188077e+00,7.070374e-01,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541811e+00,-8.129002e-01,171097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393538e+00,-1.824250e+00,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473180e+00,-1.681415e+00,50579
absanglefrom1to2_nose2ell_flyany_frametouch,7.483524e-01,1.068066e+00,9505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484141e+00,-1.944616e+00,87902
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.534699e-01,-1.790914e-02,5065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.384866e-01,2.982159e+00,323
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603608e+00,1.451024e+00,83134
absanglefrom1to2_nose2ell_flymale_frametouch,7.442628e-01,1.212841e+00,4435
absanglefrom1to2_nose2ell_flymale_framewingextension,1.009863e+00,1.344445e+00,263
absdangle2wall_flyany_framenearwall,1.507024e+00,1.399267e-01,387350
absdangle2wall_flyfemale_framenearwall,1.492201e+00,4.417840e-03,190825
absdangle2wall_flymale_framenearwall,1.522630e+00,2.619570e-01,196412
absdtheta_flyany_frameany,1.432726e+00,8.480605e-01,455449
absdtheta_flyany_framebackup,2.177445e+00,-1.788500e+00,3067
absdtheta_flyany_framebodyturn,4.986912e+00,-2.091879e+00,4350
absdtheta_flyany_framecrabwalkall,1.487305e+00,-1.940184e+00,69319
absdtheta_flyany_framecrabwalkextreme,1.589324e+00,-2.127501e+00,1919
absdtheta_flyany_framemove,1.908970e+00,-6.938726e-01,309384
absdtheta_flyany_framenearfly,1.476917e+00,2.271010e-01,171088
absdtheta_flyany_framenearwall,1.502814e+00,1.766063e-01,387350
absdtheta_flyany_framenotnearfly_notnearwall,1.181260e+00,3.840535e+00,55605
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.653298e+00,-1.969264e+00,11174
absdtheta_flyany_framerighting,9.236800e+00,-1.894710e-02,1775
absdtheta_flyany_framestop,4.136255e-01,-2.249627e-02,146065
absdtheta_flyany_frametouch,1.546216e+00,-1.101429e+00,9505
absdtheta_flyany_framewalk,1.449099e+00,-1.723116e+00,150533
absdtheta_flyany_framewingextension,1.163353e+00,-5.265634e-01,287
absdtheta_flyany_framewingflick,1.325918e+00,-1.666360e+00,243
absdtheta_flyany_framewinggrooming,6.147022e-01,-2.128246e+00,30518
absdtheta_flyfemale_frameany,1.394357e+00,5.819518e-01,234201
absdtheta_flymale_frameany,1.473231e+00,1.042558e+00,221135
absdtheta_flymale_framechase,1.565890e+00,-1.049876e+00,323
absdv_cor_flyany_frameany,2.088349e+00,1.468484e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293125e+00,-8.177165e-01,3067
absdv_cor_flyany_framebodyturn,3.048880e+00,1.537989e-01,4350
absdv_cor_flyany_framecrabwalkall,5.736269e+00,-1.056335e-01,69319
absdv_cor_flyany_framecrabwalkextreme,4.881239e+00,3.416003e-01,1919
absdv_cor_flyany_framejump,1.733134e+01,1.487607e+00,1479
absdv_cor_flyany_framemove,2.984597e+00,-2.581435e-02,309384
absdv_cor_flyany_framenearfly,1.736519e+00,-1.610809e-01,171088
absdv_cor_flyany_framenearwall,2.275513e+00,9.316521e-01,387350
absdv_cor_flyany_framenotnearfly_notnearwall,1.063375e+00,2.256861e+00,55605
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.351150e+00,-3.055922e-01,11174
absdv_cor_flyany_framerighting,6.722529e+00,1.839138e+00,1775
absdv_cor_flyany_framestop,1.434892e-01,-5.139558e-01,146065
absdv_cor_flyany_frametouch,1.698546e+00,-9.183984e-01,9505
absdv_cor_flyany_framewalk,3.721029e+00,9.287044e-01,150533
absdv_cor_flyany_framewingextension,1.168944e+00,1.112166e+00,287
absdv_cor_flyany_framewingflick,3.039286e+00,2.621262e-01,243
absdv_cor_flyany_framewinggrooming,1.380841e-01,7.659233e-02,30518
absdv_cor_flyfemale_frameany,1.807290e+00,6.418656e-01,234201
absdv_cor_flymale_frameany,2.386652e+00,2.176592e+00,221135
absdv_cor_flymale_framechase,1.986972e+00,-1.238863e+00,323
absphidiff_nose2ell_flyany_framenearfly,1.706690e+00,1.854518e+00,171088
absphidiff_nose2ell_flyany_frametouch,1.621471e+00,1.529219e+00,9505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704351e+00,1.576934e+00,87897
absphidiff_nose2ell_flyfemale_frametouch,1.602674e+00,-2.617298e-01,5065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.044069e-01,1.669062e+00,323
absphidiff_nose2ell_flymale_framenearfly,1.709083e+00,2.007796e+00,83130
absphidiff_nose2ell_flymale_frametouch,1.643113e+00,1.977615e+00,4435
absphidiff_nose2ell_flymale_framewingextension,1.323239e+00,5.949264e-01,263
abssmoothdtheta_flyany_frameany,1.126919e+00,1.141674e+00,455449
abssmoothdtheta_flyfemale_frameany,1.113180e+00,7.776866e-01,234201
abssmoothdtheta_flymale_frameany,1.141338e+00,1.369147e+00,221135
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.793564e+00,3.328722e+00,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762768e+00,1.575318e+00,2227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.764282e+00,1.347128e+00,267
absthetadiff_nose2ell_flyany_framenearfly,1.705247e+00,1.547594e+00,171097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651628e+00,1.124579e+00,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566271e+00,3.071842e-01,50579
absthetadiff_nose2ell_flyany_frametouch,1.807308e+00,4.243405e-01,9505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723814e+00,1.520226e+00,87902
absthetadiff_nose2ell_flyfemale_frametouch,1.771039e+00,-1.859977e+00,5065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.554590e-01,2.637370e+00,323
absthetadiff_nose2ell_flymale_framenearfly,1.686221e+00,1.474132e+00,83134
absthetadiff_nose2ell_flymale_frametouch,1.845858e+00,1.117985e+00,4435
absthetadiff_nose2ell_flymale_framewingextension,1.670834e+00,3.378577e+00,263
absyaw_flyany_framemove,6.941954e-01,4.512711e+00,309403
absyaw_flyfemale_framemove,6.643579e-01,3.882194e+00,157730
absyaw_flymale_framemove,7.252428e-01,4.253396e+00,151578
accmag_flyany_frameany,1.210068e+02,1.118378e+00,455449
accmag_flyfemale_frameany,1.168038e+02,5.435811e-01,234201
accmag_flymale_frameany,1.254774e+02,1.696283e+00,221135
angle_biggest_wing_flyany_frameany,9.815035e-02,6.722780e+00,455468
angle_biggest_wing_flyany_framewingextension,6.051128e-01,-2.682234e+00,287
angle_biggest_wing_flyfemale_frameany,1.103999e-01,7.760086e+00,234211
angle_biggest_wing_flymale_frameany,8.506841e-02,3.886985e+00,221144
angle_smallest_wing_flyany_frameany,4.147070e-02,6.516403e+00,455468
angle_smallest_wing_flyany_framewingextension,6.543628e-02,-1.024580e+00,287
angle_smallest_wing_flyfemale_frameany,3.403722e-02,5.031275e+00,234211
angle_smallest_wing_flymale_frameany,4.932241e-02,5.477938e+00,221144
angleonclosestfly_flyany_framenearfly,-3.672270e-01,2.829940e-01,171097
angleonclosestfly_flyany_framestop_nearfly,-4.110493e-01,-8.814985e-01,50579
angleonclosestfly_flyany_frametouch,-3.024344e-01,1.170311e+00,9505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.094741e-01,-9.836100e-02,87902
angleonclosestfly_flyfemale_frametouch,-3.125342e-01,1.299821e+00,5065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.284992e-02,-8.920514e-01,323
angleonclosestfly_flymale_framenearfly,-3.232036e-01,1.056140e+00,83134
angleonclosestfly_flymale_frametouch,-2.962273e-01,2.551491e-01,4435
angleonclosestfly_flymale_framewingextension,-5.286757e-01,-2.196295e+00,263
anglesub_flyany_frameany,1.958514e-01,-2.410366e-01,455468
anglesub_flyfemale_frameany,2.041100e-01,1.156383e+00,234211
anglesub_flymale_frameany,1.870496e-01,-1.011985e+00,221144
area_flyany_frameany,1.803170e+00,-1.532227e+00,455468
area_flyfemale_frameany,2.034763e+00,-1.630102e+00,234211
area_flymale_frameany,1.557915e+00,-1.716693e+00,221144
area_inmost_wing_flyany_frameany,8.867701e-01,1.220650e+00,455468
area_inmost_wing_flyany_framewingextension,5.790573e-01,-2.297677e+00,287
area_inmost_wing_flyany_framewinggrooming,3.659786e-01,-3.236495e-01,30518
area_inmost_wing_flyfemale_frameany,9.100694e-01,7.402323e-01,234211
area_inmost_wing_flymale_frameany,8.621644e-01,1.512806e+00,221144
area_outmost_wing_flyany_frameany,1.016242e+00,3.461249e+00,455468
area_outmost_wing_flyany_framewingextension,1.250055e+00,5.739975e-01,287
area_outmost_wing_flyany_framewinggrooming,8.239493e-01,-3.827700e-01,30518
area_outmost_wing_flyfemale_frameany,1.088290e+00,3.472952e+00,234211
area_outmost_wing_flymale_frameany,9.399069e-01,2.637016e+00,221144
arena_angle_flyany_frameany,1.710534e-01,1.871541e+00,455468
b_mm_flyany_frameany,2.228917e-01,-1.928339e+00,455468
b_mm_flyfemale_frameany,2.370402e-01,-1.961522e+00,234211
b_mm_flymale_frameany,2.078987e-01,-2.075167e+00,221144
boutfreq_flyany_framebackup,1.626898e-03,2.876715e+00,455468
boutfreq_flyany_framebodyturn,3.886113e-03,-1.009501e-01,455468
boutfreq_flyany_framecrabwalkall,1.386486e-02,2.191103e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.088990e-03,1.788640e+00,455468
boutfreq_flyany_framejump,1.231700e-03,2.260358e+00,455468
boutfreq_flyany_framepivotcenter,1.273415e-04,-9.309962e-01,455468
boutfreq_flyany_framepivottail,6.777644e-03,1.867772e-01,455468
boutfreq_flyany_framerighting,3.688514e-04,2.417860e+00,455468
boutfreq_flyany_framestop,1.549176e-02,1.838131e+00,455468
boutfreq_flyany_frametouch,4.217640e-03,-1.061341e+00,455468
boutfreq_flyany_framewalk,2.368992e-02,2.770450e+00,455468
boutfreq_flyany_framewingextension,6.806186e-05,-7.644921e-01,455468
boutfreq_flyany_framewingflick,5.510815e-04,4.974036e+00,455468
boutfreq_flyany_framewinggrooming,1.051666e-03,-1.683589e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.261062e-05,-4.831702e-01,221135
boutfreq_flymale_framechase,1.763629e-04,-1.465337e+00,221135
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,221135
corfrac_maj_flyany_frameany,-1.663071e-01,-3.817379e+00,455449
corfrac_maj_flyany_framebackup,-2.349326e-01,-5.425578e-01,3067
corfrac_maj_flyany_framebodyturn,-7.736159e-01,-2.536184e+00,4350
corfrac_maj_flyany_framecrabwalkall,-3.017635e-01,-3.039034e-01,69319
corfrac_maj_flyany_framecrabwalkextreme,-5.596886e-01,-2.407640e-01,1919
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.170499e-01,-2.957521e+00,11174
corfrac_maj_flyfemale_frameany,-1.755629e-01,-3.315543e+00,234201
corfrac_maj_flymale_frameany,-1.563488e-01,-3.741968e+00,221135
da_flyany_frameany,-2.191166e-05,-2.234801e+00,455449
da_flyfemale_frameany,-3.004908e-05,4.003310e-01,234201
da_flymale_frameany,-2.069391e-05,-1.496363e+00,221135
dangle2wall_flyany_framenearwall,3.021787e-02,3.391024e-01,387350
dangle2wall_flyfemale_framenearwall,4.836720e-02,7.570302e-01,190825
dangle2wall_flymale_framenearwall,1.086721e-02,-5.413927e-01,196412
dangle_biggest_wing_flyany_frameany,5.421474e-02,6.339448e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.015599e-02,5.379007e+00,234201
dangle_biggest_wing_flymale_frameany,5.843300e-02,5.555818e+00,221135
dangle_smallest_wing_flyany_frameany,-5.421274e-02,-6.337618e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.006320e-02,-5.363761e+00,234201
dangle_smallest_wing_flymale_frameany,-5.848580e-02,-5.536001e+00,221135
danglesub_flyany_framemove,-1.398356e-02,1.834084e+00,309384
danglesub_flyany_framenearfly,-8.915872e-02,7.999099e-01,171088
danglesub_flyfemale_framenearfly,-9.446940e-02,3.525342e-01,87897
danglesub_flymale_framenearfly,-8.376273e-02,1.154486e+00,83130
darea_flyany_frameany,-6.867038e-05,-1.892557e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.674276e-01,2.284987e+00,3067
darea_flyany_framebodyturn,1.577259e-02,1.865917e+00,4350
darea_flyany_framechase,3.081709e-01,8.455309e+00,395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.214594e-02,-4.527686e-01,69319
darea_flyany_framecrabwalkextreme,-5.041747e-02,7.663964e-03,1919
darea_flyany_framejump,1.034948e-01,1.738165e+00,1479
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.895078e-02,6.991507e-01,11174
darea_flyany_framerighting,3.756955e-02,4.786485e-01,1775
darea_flyany_framestop,-2.267419e-02,-2.360544e+00,146065
darea_flyany_frametouch,-1.055640e-01,-1.382182e+00,9505
darea_flyany_framewalk,4.197011e-02,2.247887e+00,150533
darea_flyany_framewingextension,1.886448e-01,2.372332e+00,287
darea_flyany_framewingflick,1.480933e-01,-5.913458e-01,243
darea_flyany_framewinggrooming,-1.246345e-02,-1.058347e+00,30518
darea_flyfemale_frameany,-1.395922e-04,4.421132e-01,234201
darea_flymale_frameany,-2.477007e-05,-1.279489e+00,221135
darea_inmost_wing_flyany_frameany,2.406073e-03,-5.034883e+00,455449
darea_inmost_wing_flyfemale_frameany,3.158320e-02,-3.174001e+00,234201
darea_inmost_wing_flymale_frameany,-2.844418e-02,-5.454021e+00,221135
darea_outmost_wing_flyany_frameany,-2.328334e-03,5.033381e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.599726e-01,-8.498069e-01,287
darea_outmost_wing_flyfemale_frameany,-3.154488e-02,3.164433e+00,234201
darea_outmost_wing_flymale_frameany,2.862684e-02,5.484425e+00,221135
db_flyany_frameany,-1.220235e-06,-6.192821e-01,455449
db_flyfemale_frameany,-5.993400e-06,4.178688e-01,234201
db_flymale_frameany,2.749787e-06,-8.834331e-01,221135
dcenter_flyany_frameany,1.088819e+01,-5.248597e-01,455468
dcenter_flyany_framebackupstart,7.835742e+00,-1.148252e+00,741
dcenter_flyany_framebodyturn,1.167928e+01,1.954022e+00,4350
dcenter_flyany_framebodyturnstart,1.165391e+01,2.240584e+00,1770
dcenter_flyany_framecrabwalkallstart,1.157991e+01,1.278378e+00,6312
dcenter_flyany_framecrabwalkextreme,8.537786e+00,9.883279e-01,1919
dcenter_flyany_framecrabwalkextremestart,8.581747e+00,1.061101e+00,496
dcenter_flyany_framejumpstart,1.172968e+01,4.928745e-01,561
dcenter_flyany_framemove,1.104353e+01,2.325612e-01,309403
dcenter_flyany_framenearwall,1.052765e+01,5.719928e-01,387369
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043786e+01,1.335953e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045443e+01,-1.437978e+00,146065
dcenter_flyany_frametouch,3.005341e+00,7.295967e-01,9505
dcenter_flyany_framewalk,1.251241e+01,1.719476e+00,150533
dcenter_flyany_framewingflick,7.588419e+00,1.764071e+00,243
dcenter_flyany_framewinggrooming,1.231079e+01,-1.800016e+00,30518
dcenter_flyfemale_frameany,1.086840e+01,-6.441722e-01,234211
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091028e+01,-3.308365e-01,221144
dcenter_flymale_framewingextension,4.838546e+00,-6.943669e-01,263
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.360850e-01,-1.539232e+00,309384
ddcenter_flyany_framenearfly,3.693866e-01,-1.239211e+00,171088
ddcenter_flyfemale_framenearfly,3.529612e-01,-1.206808e+00,87897
ddcenter_flymale_framenearfly,3.866862e-01,-1.225016e+00,83130
ddell2nose_flyany_framenearfly,1.119572e+00,-9.418225e-01,171088
ddell2nose_flyfemale_framenearfly,1.075409e+00,-9.619093e-01,87897
ddell2nose_flymale_framenearfly,1.166413e+00,-9.024125e-01,83130
ddist2wall_flyany_framenearwall,2.265342e-02,4.563051e-01,387350
ddist2wall_flyfemale_framenearwall,2.580363e-02,4.346448e-01,190825
ddist2wall_flymale_framenearwall,1.864827e-02,1.825631e-01,196412
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.143558e+00,-8.800427e-01,171088
ddnose2ell_flyfemale_framenearfly,1.169513e+00,-6.723678e-01,87897
ddnose2ell_flymale_framechase,-2.489234e+00,-2.875656e+00,323
ddnose2ell_flymale_framenearfly,1.118514e+00,-1.032782e+00,83130
decc_flyany_frameany,1.055473e-05,1.223694e+00,455449
decc_flyfemale_frameany,6.923733e-06,-8.615579e-02,234201
decc_flymale_frameany,1.668387e-05,1.015944e+00,221135
dell2nose_flyany_frameany,9.973199e+00,-4.703971e-01,455468
dell2nose_flyany_framewingflick,6.684704e+00,1.909686e+00,243
dell2nose_flyfemale_frameany,9.910704e+00,-4.959626e-01,234211
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004050e+01,-3.569688e-01,221144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047050e+01,-1.016556e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.197225e+00,8.441722e-01,741
dist2wall_flyany_framebodyturnstart,8.199666e+00,1.254051e+00,1770
dist2wall_flyany_framecrabwalkall,7.132459e+00,6.651197e-01,69320
dist2wall_flyany_framecrabwalkextreme,7.618220e+00,4.365500e-02,1919
dist2wall_flyany_framejump,1.748362e+01,-6.560739e-01,1479
dist2wall_flyany_framejumpstart,1.614660e+01,-4.315424e-01,561
dist2wall_flyany_framemove,9.002818e+00,-6.665256e-02,309403
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.100925e+00,1.385393e+00,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332786e+01,-1.128345e+00,146065
dist2wall_flyany_frametouch,8.952524e+00,2.879469e-01,9505
dist2wall_flyany_framewalk,8.909586e+00,-1.646591e-01,150533
dist2wall_flyany_framewinggrooming,1.763981e+01,-1.239097e+00,30518
dist2wall_flyfemale_frameany,1.132476e+01,-7.636621e-01,234211
dist2wall_flymale_frameany,9.565900e+00,-1.187184e+00,221144
dmax_wing_angle_flyany_frameany,3.014636e-02,4.019707e+00,455449
dmax_wing_angle_flyany_framewingextension,1.222780e-01,2.511607e+00,287
dmax_wing_angle_flyany_framewingflick,-5.466778e+00,1.695434e+00,243
dmax_wing_angle_flyfemale_frameany,3.260620e-02,4.230544e+00,234201
dmax_wing_angle_flymale_frameany,2.746199e-02,2.066957e+00,221135
dmax_wing_area_flyany_frameany,-7.846554e-01,-1.221682e+01,455449
dmax_wing_area_flyany_framewingextension,-7.423491e-01,-3.596864e-01,287
dmax_wing_area_flyfemale_frameany,-7.421711e-01,-9.123279e+00,234201
dmax_wing_area_flymale_frameany,-8.297578e-01,-1.066406e+01,221135
dmin_wing_angle_flyany_frameany,-3.014437e-02,-4.015236e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.057592e+00,-1.351528e+00,287
dmin_wing_angle_flyany_framewingflick,-6.978511e+00,1.575040e+00,243
dmin_wing_angle_flyfemale_frameany,-3.251342e-02,-4.242876e+00,234201
dmin_wing_angle_flymale_frameany,-2.751479e-02,-2.046389e+00,221135
dmin_wing_area_flyany_frameany,7.847332e-01,1.221634e+01,455449
dmin_wing_area_flyany_framewingextension,2.178524e-01,-6.396763e-01,287
dmin_wing_area_flyfemale_frameany,7.422094e-01,9.095925e+00,234201
dmin_wing_area_flymale_frameany,8.299405e-01,1.067325e+01,221135
dnose2ell_angle_30tomin30_flyany_frameany,1.049280e+01,-6.003508e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051468e+01,-7.033521e-01,234211
dnose2ell_angle_30tomin30_flymale_frameany,1.047098e+01,-4.128457e-01,221144
dnose2ell_angle_min20to20_flyany_frameany,4.287638e+01,2.030031e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.780660e+01,-5.327738e-01,234211
dnose2ell_angle_min20to20_flymale_frameany,4.825936e+01,3.603195e+00,221144
dnose2ell_angle_min30to30_flyany_frameany,3.411362e+01,1.669282e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.042514e+01,-7.343898e-01,234211
dnose2ell_angle_min30to30_flymale_frameany,3.803075e+01,3.271395e+00,221144
dnose2ell_flyany_frameany,9.956423e+00,-4.967856e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.951221e+00,-1.191795e+00,741
dnose2ell_flyany_framebodyturn,1.072340e+01,1.827210e+00,4350
dnose2ell_flyany_framebodyturnstart,1.070519e+01,2.089065e+00,1770
dnose2ell_flyany_framecrabwalkallstart,1.065710e+01,1.299747e+00,6312
dnose2ell_flyany_framecrabwalkextreme,7.540449e+00,1.069711e+00,1919
dnose2ell_flyany_framecrabwalkextremestart,7.553042e+00,1.165011e+00,496
dnose2ell_flyany_framejumpstart,1.100316e+01,5.166806e-01,561
dnose2ell_flyany_framenearwall,9.578338e+00,6.430613e-01,387369
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508379e+00,1.216413e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.492898e+00,-1.497979e+00,146065
dnose2ell_flyany_frametouch,1.223625e+00,3.412224e+00,9505
dnose2ell_flyany_framewalk,1.162373e+01,1.800113e+00,150533
dnose2ell_flyany_framewingflick,7.159683e+00,1.748830e+00,243
dnose2ell_flyany_framewinggrooming,1.143613e+01,-1.842529e+00,30518
dnose2ell_flyfemale_frameany,9.884023e+00,-8.098611e-01,234211
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003456e+01,-1.411391e-01,221144
dnose2ell_flymale_framechase,2.491314e+00,2.219296e+00,323
dnose2ell_flymale_framewingextension,3.350929e+00,-3.643970e-01,263
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086038e+01,-5.341243e-01,455468
dnose2tail_flyany_framemove,1.104262e+01,2.946736e-01,309403
dnose2tail_flyfemale_frameany,1.075546e+01,-9.408674e-01,234211
dnose2tail_flymale_frameany,1.097293e+01,-8.907400e-02,221144
dnwingsdetected_flyany_frameany,1.331660e-04,2.614515e+00,455449
dnwingsdetected_flyfemale_frameany,2.589670e-04,1.240601e-02,234201
dnwingsdetected_flymale_frameany,1.371342e-04,1.531359e+00,221135
dphi_flyany_framemove,-3.967594e-02,-9.829944e-01,309384
dphi_flyfemale_framemove,-7.331978e-02,-1.348057e+00,157720
dphi_flymale_framemove,-2.368184e-03,-3.277076e-02,151569
dtheta_flyany_frameany,1.530567e-03,5.543720e-01,455449
dtheta_flyfemale_frameany,-1.809572e-03,2.841085e-01,234201
dtheta_flymale_frameany,5.526448e-03,6.199626e-01,221135
du_cor_flyany_frameany,5.585789e+00,-1.327011e+00,455449
du_cor_flyfemale_frameany,5.533474e+00,-9.036060e-01,234201
du_cor_flymale_frameany,5.644188e+00,-1.514482e+00,221135
du_ctr_flyany_frameany,5.932076e+00,-1.332470e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.044793e+00,1.066905e+00,3067
du_ctr_flyany_framebodyturn,5.100622e+00,-1.186211e+00,4350
du_ctr_flyany_framecrabwalkall,1.032251e+01,-1.553364e+00,69319
du_ctr_flyany_framecrabwalkextreme,9.999051e-01,-9.502964e-01,1919
du_ctr_flyany_framejump,3.381868e+01,4.675184e-01,1479
du_ctr_flyany_framemove,8.651331e+00,-2.990243e+00,309384
du_ctr_flyany_framenearfly,4.763595e+00,-2.115998e+00,171088
du_ctr_flyany_framenearwall,6.198909e+00,-1.785225e+00,387350
du_ctr_flyany_framenotnearfly_notnearwall,5.655624e+00,8.188199e-01,55605
du_ctr_flyany_framepivotcenter,NaN,NaN,0
