field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323179e-01,-1.310203e+00,479460
a_mm_flyfemale_frameany,6.726139e-01,-1.294917e+00,237024
a_mm_flymale_frameany,5.927904e-01,-1.145810e+00,240837
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.997600e-01,6.288891e-01,842
absangle2wall_flyany_framebodyturnstart,1.085899e+00,9.408645e-02,1980
absangle2wall_flyany_framecrabwalkall,1.093691e+00,-2.424352e+00,51605
absangle2wall_flyany_framecrabwalkextreme,9.413612e-01,-4.365827e-01,1332
absangle2wall_flyany_framejump,1.613274e+00,-3.140797e-01,490
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241042e+00,-3.254391e+00,275581
absangle2wall_flyany_framenearwall,1.350303e+00,-9.639686e-01,388980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.975559e-01,-1.129307e+00,4103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644773e+00,4.790924e-02,203879
absangle2wall_flyany_frametouch,1.332788e+00,-2.476048e+00,9847
absangle2wall_flyany_framewalk,1.304708e+00,-1.797699e+00,139414
absangle2wall_flyany_framewinggrooming,1.641642e+00,9.138512e-01,18715
absangle2wall_flyfemale_framenearwall,1.343327e+00,-1.430054e+00,185778
absangle2wall_flymale_framenearwall,1.359333e+00,-3.104839e-01,201998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721909e+00,4.742991e-01,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548110e+00,8.339978e-01,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536467e+00,1.304654e+00,2095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628319e+00,1.887736e+00,166830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534649e+00,9.798216e-01,1767
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616297e+00,7.644045e-01,58694
absanglefrom1to2_nose2ell_flyany_frametouch,8.043952e-01,2.465016e+00,9847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593444e+00,-4.967429e-01,81182
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.928052e-01,9.736105e-01,5236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.425345e-01,2.881397e+00,250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662652e+00,2.174051e+00,85188
absanglefrom1to2_nose2ell_flymale_frametouch,8.154529e-01,2.333316e+00,4600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.579178e+00,1.013628e+00,388967
absdangle2wall_flyfemale_framenearwall,1.655066e+00,1.780229e+00,185773
absdangle2wall_flymale_framenearwall,1.507883e+00,1.348733e-01,201990
absdtheta_flyany_frameany,1.394629e+00,9.160735e-01,479440
absdtheta_flyany_framebackup,2.445835e+00,-8.782440e-01,3576
absdtheta_flyany_framebodyturn,5.478168e+00,-8.061801e-01,4991
absdtheta_flyany_framecrabwalkall,1.721266e+00,-3.413773e-01,51605
absdtheta_flyany_framecrabwalkextreme,1.781002e+00,-8.277772e-01,1332
absdtheta_flyany_framemove,2.149805e+00,8.888607e-01,275561
absdtheta_flyany_framenearfly,1.543614e+00,1.339271e+00,166824
absdtheta_flyany_framenearwall,1.575628e+00,1.059948e+00,388967
absdtheta_flyany_framenotnearfly_notnearwall,6.344823e-01,-1.238200e+00,80985
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.094005e+00,-8.097318e-01,16770
absdtheta_flyany_framerighting,9.008333e+00,1.514203e-01,1183
absdtheta_flyany_framestop,3.716513e-01,-1.591100e+00,203879
absdtheta_flyany_frametouch,1.778484e+00,7.934623e-01,9847
absdtheta_flyany_framewalk,1.780823e+00,1.018814e+00,139414
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.086817e-01,-2.547331e+00,18713
absdtheta_flyfemale_frameany,1.431496e+00,1.362801e+00,237014
absdtheta_flymale_frameany,1.361073e+00,3.163562e-01,240827
absdtheta_flymale_framechase,1.555478e+00,-1.502567e+00,250
absdv_cor_flyany_frameany,1.654078e+00,-1.007231e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357604e+00,-5.313563e-01,3576
absdv_cor_flyany_framebodyturn,2.870624e+00,-9.744590e-01,4991
absdv_cor_flyany_framecrabwalkall,5.530856e+00,-6.622558e-01,51605
absdv_cor_flyany_framecrabwalkextreme,4.704308e+00,-8.076335e-01,1332
absdv_cor_flyany_framejump,1.678108e+01,6.498074e-01,490
absdv_cor_flyany_framemove,2.806134e+00,-5.711821e-01,275561
absdv_cor_flyany_framenearfly,1.644774e+00,4.014297e-01,166824
absdv_cor_flyany_framenearwall,1.932804e+00,-1.200761e-01,388967
absdv_cor_flyany_framenotnearfly_notnearwall,4.548817e-01,-1.103682e+00,80985
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.374227e+00,-8.806721e-01,16770
absdv_cor_flyany_framerighting,6.369591e+00,7.131914e-01,1183
absdv_cor_flyany_framestop,1.400110e-01,3.214666e-01,203879
absdv_cor_flyany_frametouch,2.045706e+00,1.926304e+00,9847
absdv_cor_flyany_framewalk,3.517284e+00,3.539147e-02,139414
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228282e-01,-3.077293e-01,18713
absdv_cor_flyfemale_frameany,1.525585e+00,5.016816e-02,237014
absdv_cor_flymale_frameany,1.788065e+00,-5.425977e-02,240827
absdv_cor_flymale_framechase,2.742116e+00,2.202462e+00,250
absphidiff_nose2ell_flyany_framenearfly,1.630062e+00,4.867927e-01,166824
absphidiff_nose2ell_flyany_frametouch,1.658497e+00,2.358135e+00,9847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628515e+00,2.830177e-01,81179
absphidiff_nose2ell_flyfemale_frametouch,1.627489e+00,4.032145e-01,5236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.722200e-01,6.044746e-01,250
absphidiff_nose2ell_flymale_framenearfly,1.632915e+00,6.422909e-01,85185
absphidiff_nose2ell_flymale_frametouch,1.691375e+00,2.639013e+00,4600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.111322e+00,1.382163e+00,479440
abssmoothdtheta_flyfemale_frameany,1.158531e+00,1.701672e+00,237014
abssmoothdtheta_flymale_frameany,1.067936e+00,8.592546e-01,240827
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505927e+00,-7.034332e-01,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646972e+00,2.741755e-02,2095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667709e+00,1.211198e+00,166830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554738e+00,-3.998304e-01,1767
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652655e+00,2.098009e+00,58694
absthetadiff_nose2ell_flyany_frametouch,1.836702e+00,1.261081e+00,9847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670710e+00,1.017701e+00,81182
absthetadiff_nose2ell_flyfemale_frametouch,1.789480e+00,-6.795544e-01,5236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.202380e-01,1.388523e+00,250
absthetadiff_nose2ell_flymale_framenearfly,1.664372e+00,1.301224e+00,85188
absthetadiff_nose2ell_flymale_frametouch,1.886766e+00,1.560226e+00,4600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.882459e-01,3.304292e+00,275581
absyaw_flyfemale_framemove,7.087832e-01,3.997513e+00,145035
absyaw_flymale_framemove,6.686412e-01,2.372243e+00,130166
accmag_flyany_frameany,1.018308e+02,-1.250830e-02,479440
accmag_flyfemale_frameany,1.048504e+02,3.094768e-01,237014
accmag_flymale_frameany,9.909231e+01,-3.807209e-01,240827
angle_biggest_wing_flyany_frameany,3.575002e-03,-4.115760e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.774027e-03,-4.186126e+00,237024
angle_biggest_wing_flymale_frameany,4.818087e-03,-2.873096e+00,240837
angle_smallest_wing_flyany_frameany,-5.053351e-03,-3.921938e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.137382e-03,-3.728665e+00,237024
angle_smallest_wing_flymale_frameany,-4.291782e-03,-2.759732e+00,240837
angleonclosestfly_flyany_framenearfly,-3.163848e-01,1.368549e+00,166830
angleonclosestfly_flyany_framestop_nearfly,-2.607495e-01,2.010435e+00,58694
angleonclosestfly_flyany_frametouch,-2.672299e-01,1.569888e+00,9847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.992121e-01,1.345747e+00,81182
angleonclosestfly_flyfemale_frametouch,-2.172506e-01,2.388781e+00,5236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.066241e-02,-6.487974e-01,250
angleonclosestfly_flymale_framenearfly,-3.303385e-01,1.509074e-01,85188
angleonclosestfly_flymale_frametouch,-3.185656e-01,-2.810457e-01,4600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.806499e-01,-1.166941e+00,479460
anglesub_flyfemale_frameany,1.851098e-01,-4.678708e-01,237024
anglesub_flymale_frameany,1.763034e-01,-1.268926e+00,240837
area_flyany_frameany,1.838822e+00,-2.532147e-01,479460
area_flyfemale_frameany,2.052212e+00,-6.347421e-01,237024
area_flymale_frameany,1.628803e+00,3.348183e-01,240837
area_inmost_wing_flyany_frameany,8.667544e-01,3.992959e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.088781e-01,1.790280e+00,18715
area_inmost_wing_flyfemale_frameany,8.705768e-01,-7.676805e-01,237024
area_inmost_wing_flymale_frameany,8.636213e-01,1.735663e+00,240837
area_outmost_wing_flyany_frameany,8.895654e-01,-7.666486e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.804093e-01,-1.822846e+00,18715
area_outmost_wing_flyfemale_frameany,8.954623e-01,-2.046775e+00,237024
area_outmost_wing_flymale_frameany,8.839325e-01,9.682210e-01,240837
arena_angle_flyany_frameany,-1.612057e-02,-1.580928e-01,479460
b_mm_flyany_frameany,2.306257e-01,7.484180e-01,479460
b_mm_flyfemale_frameany,2.427822e-01,5.872732e-03,237024
b_mm_flymale_frameany,2.186053e-01,1.561119e+00,240837
boutfreq_flyany_framebackup,1.770742e-03,3.284604e+00,479460
boutfreq_flyany_framebodyturn,4.129646e-03,3.549492e-01,479460
boutfreq_flyany_framecrabwalkall,1.160055e-02,8.400048e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.800442e-04,5.648791e-01,479460
boutfreq_flyany_framejump,4.004505e-04,-1.063150e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.304262e+00,479460
boutfreq_flyany_framepivottail,8.559630e-03,1.903477e+00,479460
boutfreq_flyany_framerighting,1.793685e-04,2.428918e-01,479460
boutfreq_flyany_framestop,1.511284e-02,1.401944e+00,479460
boutfreq_flyany_frametouch,4.163017e-03,-2.361740e-02,479460
boutfreq_flyany_framewalk,2.047303e-02,1.280397e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.066748e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-7.746629e-01,479460
boutfreq_flyany_framewinggrooming,7.091311e-04,-3.631573e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,240827
boutfreq_flymale_framechase,2.034656e-04,-1.111844e+00,240827
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,240827
corfrac_maj_flyany_frameany,-1.560267e-01,-3.804165e+00,479440
corfrac_maj_flyany_framebackup,-2.175352e-01,2.831901e-01,3576
corfrac_maj_flyany_framebodyturn,-7.496843e-01,1.094709e-01,4991
corfrac_maj_flyany_framecrabwalkall,-3.419782e-01,-1.848221e+00,51605
corfrac_maj_flyany_framecrabwalkextreme,-6.170055e-01,-1.544912e+00,1332
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.911743e-01,-6.541252e-01,16770
corfrac_maj_flyfemale_frameany,-1.920170e-01,-4.863686e+00,237014
corfrac_maj_flymale_frameany,-1.211659e-01,-1.973517e+00,240827
da_flyany_frameany,-4.287657e-07,1.155941e+00,479440
da_flyfemale_frameany,1.815681e-06,1.530713e+00,237014
da_flymale_frameany,-2.963679e-05,-1.941904e+00,240827
dangle2wall_flyany_framenearwall,4.094967e-03,-1.378457e+00,388967
dangle2wall_flyfemale_framenearwall,1.439858e-02,-8.122824e-01,185773
dangle2wall_flymale_framenearwall,-6.701403e-03,-1.913680e+00,201990
dangle_biggest_wing_flyany_frameany,8.019379e-03,1.888440e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.640309e-02,2.501908e+00,237014
dangle_biggest_wing_flymale_frameany,5.560057e-04,9.500859e-01,240827
dangle_smallest_wing_flyany_frameany,-8.103656e-03,-1.893290e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.632085e-02,-2.504789e+00,237014
dangle_smallest_wing_flymale_frameany,-6.151881e-04,-9.290706e-01,240827
danglesub_flyany_framemove,-2.083469e-02,-7.391344e-01,275561
danglesub_flyany_framenearfly,-7.968526e-02,5.604118e-01,166824
danglesub_flyfemale_framenearfly,-8.162494e-02,1.277252e-01,81179
danglesub_flymale_framenearfly,-7.828425e-02,8.881247e-01,85185
darea_flyany_frameany,2.394799e-05,1.808901e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.021750e-01,-2.459430e-01,3576
darea_flyany_framebodyturn,-1.288024e-02,1.506887e+00,4991
darea_flyany_framechase,7.958584e-02,1.356415e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.379731e-02,1.370412e+00,51605
darea_flyany_framecrabwalkextreme,-2.479647e-02,8.093132e-01,1332
darea_flyany_framejump,-8.789272e-02,-3.111267e-01,490
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.815052e-02,9.218582e-01,16770
darea_flyany_framerighting,1.125695e-01,9.794370e-01,1183
darea_flyany_framestop,-1.718035e-02,-1.375975e+00,203879
darea_flyany_frametouch,-9.159028e-02,-6.731037e-01,9847
darea_flyany_framewalk,3.609995e-02,1.078305e+00,139414
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.876221e-03,2.931688e+00,18713
darea_flyfemale_frameany,-2.338283e-05,1.287978e+00,237014
darea_flymale_frameany,9.103469e-06,-1.289858e+00,240827
darea_inmost_wing_flyany_frameany,2.883242e-02,-3.537908e+00,479440
darea_inmost_wing_flyfemale_frameany,2.783478e-02,-3.500541e+00,237014
darea_inmost_wing_flymale_frameany,2.782665e-02,-2.568736e+00,240827
darea_outmost_wing_flyany_frameany,-2.875720e-02,3.537428e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.714798e-02,3.522269e+00,237014
darea_outmost_wing_flymale_frameany,-2.750285e-02,2.608382e+00,240827
db_flyany_frameany,2.754754e-06,1.300286e+00,479440
db_flyfemale_frameany,-3.731037e-06,7.077204e-01,237014
db_flymale_frameany,1.179827e-05,-2.074884e-01,240827
dcenter_flyany_frameany,1.157976e+01,7.584732e-01,479460
dcenter_flyany_framebackupstart,8.721922e+00,-7.022219e-01,849
dcenter_flyany_framebodyturn,1.049606e+01,-2.616036e+00,4991
dcenter_flyany_framebodyturnstart,1.048878e+01,-2.399433e+00,1980
dcenter_flyany_framecrabwalkallstart,1.109783e+01,-1.008047e+00,5561
dcenter_flyany_framecrabwalkextreme,9.425740e+00,1.754578e+00,1332
dcenter_flyany_framecrabwalkextremestart,9.680680e+00,2.257663e+00,374
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099827e+01,-6.277152e-01,275581
dcenter_flyany_framenearwall,1.059556e+01,2.258948e-01,388980
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029809e+01,-4.717197e-01,4103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228863e+01,1.730390e+00,203879
dcenter_flyany_frametouch,2.882500e+00,-1.727915e+00,9847
dcenter_flyany_framewalk,1.165857e+01,-1.386147e+00,139414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.616325e+01,3.896465e+00,18715
dcenter_flyfemale_frameany,1.194122e+01,2.059550e+00,237024
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122214e+01,-4.616906e-01,240837
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.376379e-01,-1.148865e+00,275561
ddcenter_flyany_framenearfly,3.479123e-01,-6.072376e-01,166824
ddcenter_flyfemale_framenearfly,3.398964e-01,-3.777232e-01,81179
ddcenter_flymale_framenearfly,3.567548e-01,-8.092241e-01,85185
ddell2nose_flyany_framenearfly,1.022497e+00,-4.559418e-01,166824
ddell2nose_flyfemale_framenearfly,9.602454e-01,-5.177347e-01,81179
ddell2nose_flymale_framenearfly,1.087290e+00,-3.993271e-01,85185
ddist2wall_flyany_framenearwall,1.439619e-02,-4.070778e-01,388967
ddist2wall_flyfemale_framenearwall,1.812606e-02,1.466247e-01,185773
ddist2wall_flymale_framenearwall,1.008513e-02,-9.633732e-01,201990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029151e+00,-4.805719e-01,166824
ddnose2ell_flyfemale_framenearfly,1.049181e+00,-1.332124e-01,81179
ddnose2ell_flymale_framechase,-8.808640e-01,9.486652e-01,250
ddnose2ell_flymale_framenearfly,1.011226e+00,-7.952047e-01,85185
decc_flyany_frameany,5.391091e-06,1.743301e-01,479440
decc_flyfemale_frameany,-6.764143e-06,-1.254305e+00,237014
decc_flymale_frameany,3.730667e-05,2.456127e+00,240827
dell2nose_flyany_frameany,1.068892e+01,8.149089e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099617e+01,2.115924e+00,237024
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038565e+01,-4.370935e-01,240837
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188768e+01,-7.489019e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.916601e+00,8.583943e-01,849
dist2wall_flyany_framebodyturnstart,7.378856e+00,3.054606e-02,1980
dist2wall_flyany_framecrabwalkall,6.594195e+00,-5.030968e-01,51605
dist2wall_flyany_framecrabwalkextreme,7.812190e+00,2.746486e-01,1332
dist2wall_flyany_framejump,1.655678e+01,-1.492595e+00,490
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.364482e+00,-9.833951e-01,275581
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.388276e+00,3.609662e-01,4103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.649536e+01,8.205952e-01,203879
dist2wall_flyany_frametouch,7.723247e+00,-1.655303e+00,9847
dist2wall_flyany_framewalk,8.232628e+00,-7.184489e-01,139414
dist2wall_flyany_framewinggrooming,2.342634e+01,2.209473e+00,18715
dist2wall_flyfemale_frameany,1.277568e+01,3.921144e-01,237024
dist2wall_flymale_frameany,1.100224e+01,-5.175969e-01,240837
dmax_wing_angle_flyany_frameany,4.946586e-03,-2.355761e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.017173e-02,9.662744e-01,237014
dmax_wing_angle_flymale_frameany,4.060861e-04,-8.323319e-01,240827
dmax_wing_area_flyany_frameany,-2.043430e-01,2.467174e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.019143e-01,2.214476e+00,237014
dmax_wing_area_flymale_frameany,-2.048040e-01,1.806624e+00,240827
dmin_wing_angle_flyany_frameany,-5.030863e-03,2.275904e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.008949e-02,-9.885729e-01,237014
dmin_wing_angle_flymale_frameany,-4.652685e-04,8.595145e-01,240827
dmin_wing_area_flyany_frameany,2.044183e-01,-2.467042e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.026011e-01,-2.209699e+00,237014
dmin_wing_area_flymale_frameany,2.051278e-01,-1.790342e+00,240827
dnose2ell_angle_30tomin30_flyany_frameany,1.124266e+01,8.025230e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163242e+01,2.088570e+00,237024
dnose2ell_angle_30tomin30_flymale_frameany,1.085521e+01,-3.948654e-01,240837
dnose2ell_angle_min20to20_flyany_frameany,4.280337e+01,3.439999e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.190303e+01,6.538420e-01,237024
dnose2ell_angle_min20to20_flymale_frameany,4.363476e+01,-7.432094e-02,240837
dnose2ell_angle_min30to30_flyany_frameany,3.444100e+01,3.751104e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.390719e+01,7.572151e-01,237024
dnose2ell_angle_min30to30_flymale_frameany,3.492774e+01,-1.038521e-01,240837
dnose2ell_flyany_frameany,1.068375e+01,7.906919e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.928835e+00,-7.250981e-01,849
dnose2ell_flyany_framebodyturn,9.615295e+00,-2.555256e+00,4991
dnose2ell_flyany_framebodyturnstart,9.610252e+00,-2.350959e+00,1980
dnose2ell_flyany_framecrabwalkallstart,1.024249e+01,-8.691645e-01,5561
dnose2ell_flyany_framecrabwalkextreme,8.509135e+00,1.840343e+00,1332
dnose2ell_flyany_framecrabwalkextremestart,8.736034e+00,2.321758e+00,374
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.679228e+00,3.018428e-01,388980
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.453427e+00,-4.676156e-01,4103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138691e+01,1.726681e+00,203879
dnose2ell_flyany_frametouch,1.135308e+00,8.736757e-01,9847
dnose2ell_flyany_framewalk,1.078383e+01,-1.294855e+00,139414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534355e+01,3.985838e+00,18715
dnose2ell_flyfemale_frameany,1.101207e+01,1.969524e+00,237024
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035885e+01,-3.040757e-01,240837
dnose2ell_flymale_framechase,1.819020e+00,-5.332950e-01,250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156723e+01,7.443633e-01,479460
dnose2tail_flyany_framemove,1.101414e+01,-5.789145e-01,275581
dnose2tail_flyfemale_frameany,1.188282e+01,1.889756e+00,237024
dnose2tail_flymale_frameany,1.125394e+01,-3.136713e-01,240837
dnwingsdetected_flyany_frameany,-6.325259e-05,-3.900371e-01,479440
dnwingsdetected_flyfemale_frameany,5.117980e-04,8.125675e-01,237014
dnwingsdetected_flymale_frameany,-1.475214e-20,1.132534e+00,240827
dphi_flyany_framemove,4.711398e-03,3.306551e-02,275561
dphi_flyfemale_framemove,-1.109125e-02,-3.631748e-01,145025
dphi_flymale_framemove,6.987248e-03,1.749667e-01,130156
dtheta_flyany_frameany,-1.477992e-02,-1.665198e+00,479440
dtheta_flyfemale_frameany,-2.787421e-02,-2.782783e+00,237014
dtheta_flymale_frameany,-8.641910e-04,2.790706e-01,240827
du_cor_flyany_frameany,4.647986e+00,-1.203659e+00,479440
du_cor_flyfemale_frameany,4.622334e+00,-6.912893e-01,237014
du_cor_flymale_frameany,4.698747e+00,-1.472188e+00,240827
du_ctr_flyany_frameany,4.959244e+00,-1.193482e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901672e+00,1.059920e-01,3576
du_ctr_flyany_framebodyturn,5.114996e+00,-1.189933e+00,4991
du_ctr_flyany_framecrabwalkall,1.028773e+01,-1.175665e+00,51605
du_ctr_flyany_framecrabwalkextreme,9.494614e-01,-1.166533e+00,1332
du_ctr_flyany_framejump,3.114194e+01,-2.581187e-01,490
du_ctr_flyany_framemove,8.647550e+00,-2.058774e+00,275561
du_ctr_flyany_framenearfly,4.940106e+00,-6.047953e-01,166824
du_ctr_flyany_framenearwall,5.671242e+00,-1.249567e+00,388967
du_ctr_flyany_framenotnearfly_notnearwall,2.078262e+00,-1.479327e+00,80985
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.708952e+00,8.780760e-01,1183
du_ctr_flyany_framestop,4.851601e-02,-3.923140e+00,203879
du_ctr_flyany_frametouch,2.441290e+00,1.277818e+00,9847
du_ctr_flyany_framewalk,1.410931e+01,-1.691868e+00,139414
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.794825e-02,-1.846954e+00,18713
du_ctr_flyfemale_frameany,4.951850e+00,-6.764397e-01,237014
