field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364621e-01,-1.407938e+00,479440
a_mm_flyfemale_frameany,6.809462e-01,-1.275050e+00,235324
a_mm_flymale_frameany,5.935370e-01,-1.293765e+00,243273
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.552796e-01,4.134618e+00,337
absangle2wall_flyany_framebodyturnstart,1.144870e+00,1.529363e+00,1354
absangle2wall_flyany_framecrabwalkall,1.067703e+00,-3.785408e+00,43832
absangle2wall_flyany_framecrabwalkextreme,9.432181e-01,-5.455968e-01,1652
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288594e+00,-9.120115e-01,337993
absangle2wall_flyany_framenearwall,1.313031e+00,-2.612146e+00,402711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.662843e-01,1.297565e+00,2229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573042e+00,-3.068744e+00,141447
absangle2wall_flyany_frametouch,1.362664e+00,-2.008428e+00,16250
absangle2wall_flyany_framewalk,1.375010e+00,2.104370e+00,157915
absangle2wall_flyany_framewinggrooming,1.548064e+00,-1.543797e+00,44969
absangle2wall_flyfemale_framenearwall,1.342062e+00,-1.949973e+00,188747
absangle2wall_flymale_framenearwall,1.286523e+00,-2.790028e+00,213121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527824e+00,-1.914783e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421217e+00,-9.772043e-01,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520820e+00,1.964607e+00,1849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.352438e+00,2.842557e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505382e+00,-2.333019e+00,183294
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413874e+00,-1.233029e+00,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418403e+00,-2.844665e+00,41563
absanglefrom1to2_nose2ell_flyany_frametouch,7.241957e-01,2.106488e-01,16250
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523747e+00,-1.274563e+00,87384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.319384e-01,-9.548086e-01,6332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777967e-01,4.844385e-01,1745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487683e+00,-6.941152e-01,95527
absanglefrom1to2_nose2ell_flymale_frametouch,7.195924e-01,7.074229e-01,9876
absanglefrom1to2_nose2ell_flymale_framewingextension,1.061635e+00,1.604064e+00,880
absdangle2wall_flyany_framenearwall,1.845462e+00,3.642757e+00,402693
absdangle2wall_flyfemale_framenearwall,1.621243e+00,1.241554e+00,188739
absdangle2wall_flymale_framenearwall,2.059039e+00,5.440084e+00,213111
absdtheta_flyany_frameany,1.716592e+00,3.934936e+00,479420
absdtheta_flyany_framebackup,2.515214e+00,4.844404e-01,1301
absdtheta_flyany_framebodyturn,5.782948e+00,9.643665e-01,3214
absdtheta_flyany_framecrabwalkall,1.722810e+00,4.984366e-01,43829
absdtheta_flyany_framecrabwalkextreme,1.621039e+00,-1.811183e+00,1652
absdtheta_flyany_framemove,2.152998e+00,1.771581e+00,337973
absdtheta_flyany_framenearfly,1.836584e+00,3.685342e+00,183283
absdtheta_flyany_framenearwall,1.840220e+00,3.701601e+00,402693
absdtheta_flyany_framenotnearfly_notnearwall,1.085223e+00,2.808071e+00,68672
absdtheta_flyany_framepivotcenter,8.219978e+00,3.972915e+00,210
absdtheta_flyany_framepivottail,5.228543e+00,4.327693e-01,7411
absdtheta_flyany_framerighting,8.697407e+00,-1.132355e+00,993
absdtheta_flyany_framestop,6.573724e-01,1.199698e+01,141447
absdtheta_flyany_frametouch,1.887322e+00,2.522889e+00,16250
absdtheta_flyany_framewalk,1.816459e+00,2.182663e+00,157915
absdtheta_flyany_framewingextension,1.551432e+00,1.222954e+00,902
absdtheta_flyany_framewingflick,1.543234e+00,-1.122834e+00,265
absdtheta_flyany_framewinggrooming,8.762098e-01,8.845684e+00,44968
absdtheta_flyfemale_frameany,1.462444e+00,1.241786e+00,235314
absdtheta_flymale_frameany,1.960560e+00,6.231905e+00,243263
absdtheta_flymale_framechase,2.089272e+00,1.836316e+00,1745
absdv_cor_flyany_frameany,1.947533e+00,5.394142e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445313e+00,8.967638e-01,1301
absdv_cor_flyany_framebodyturn,2.577166e+00,-1.654533e+00,3214
absdv_cor_flyany_framecrabwalkall,5.333384e+00,-1.398518e+00,43829
absdv_cor_flyany_framecrabwalkextreme,4.862983e+00,2.563518e-01,1652
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.628852e+00,-2.157308e+00,337973
absdv_cor_flyany_framenearfly,1.858275e+00,6.297379e-01,183283
absdv_cor_flyany_framenearwall,2.144905e+00,1.150008e-01,402693
absdv_cor_flyany_framenotnearfly_notnearwall,8.803095e-01,9.062612e-01,68672
absdv_cor_flyany_framepivotcenter,1.055176e-01,1.574281e-01,210
absdv_cor_flyany_framepivottail,2.113031e+00,-1.337079e+00,7411
absdv_cor_flyany_framerighting,5.768686e+00,-5.190250e-01,993
absdv_cor_flyany_framestop,2.242776e-01,8.024705e+00,141447
absdv_cor_flyany_frametouch,1.741147e+00,-6.068563e-01,16250
absdv_cor_flyany_framewalk,3.165642e+00,-1.957284e+00,157915
absdv_cor_flyany_framewingextension,1.550157e+00,2.628236e+00,902
absdv_cor_flyany_framewingflick,2.544034e+00,-4.734636e-01,265
absdv_cor_flyany_framewinggrooming,2.526886e-01,1.297880e+01,44968
absdv_cor_flyfemale_frameany,1.466570e+00,-1.456861e+00,235314
absdv_cor_flymale_frameany,2.415856e+00,2.354212e+00,243263
absdv_cor_flymale_framechase,2.240127e+00,-9.690695e-02,1745
absphidiff_nose2ell_flyany_framenearfly,1.621827e+00,-1.453180e-01,183283
absphidiff_nose2ell_flyany_frametouch,1.523010e+00,-1.530577e+00,16250
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621035e+00,-5.271932e-01,87377
absphidiff_nose2ell_flyfemale_frametouch,1.563741e+00,-1.691169e+00,6332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.286286e-01,-8.526145e-01,1745
absphidiff_nose2ell_flymale_framenearfly,1.623932e+00,1.854517e-01,95523
absphidiff_nose2ell_flymale_frametouch,1.489447e+00,-9.399888e-01,9876
absphidiff_nose2ell_flymale_framewingextension,1.518912e+00,2.079221e+00,880
abssmoothdtheta_flyany_frameany,1.215475e+00,2.289185e+00,479420
abssmoothdtheta_flyfemale_frameany,1.042360e+00,-4.411847e-02,235314
abssmoothdtheta_flymale_frameany,1.380958e+00,4.376504e+00,243263
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734470e+00,2.279861e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622215e+00,-1.036355e+00,1849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660458e+00,-2.571706e-01,263
absthetadiff_nose2ell_flyany_framenearfly,1.632148e+00,3.289900e-01,183294
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549143e+00,-1.370252e+00,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629351e+00,1.482066e+00,41563
absthetadiff_nose2ell_flyany_frametouch,1.860140e+00,1.209814e+00,16250
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631673e+00,-9.077667e-02,87384
absthetadiff_nose2ell_flyfemale_frametouch,1.858062e+00,-9.913896e-02,6332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.984222e-01,6.922698e-01,1745
absthetadiff_nose2ell_flymale_framenearfly,1.632139e+00,6.462002e-01,95527
absthetadiff_nose2ell_flymale_frametouch,1.862675e+00,1.250961e+00,9876
absthetadiff_nose2ell_flymale_framewingextension,1.321847e+00,1.748426e+00,880
absyaw_flyany_framemove,6.485066e-01,2.953825e+00,337993
absyaw_flyfemale_framemove,7.025090e-01,5.400135e+00,151963
absyaw_flymale_framemove,5.901314e-01,8.409048e-01,185287
accmag_flyany_frameany,1.362033e+02,2.882022e+00,479420
accmag_flyfemale_frameany,1.169400e+02,5.573548e-01,235314
accmag_flymale_frameany,1.549056e+02,5.237123e+00,243263
angle_biggest_wing_flyany_frameany,1.066287e-01,7.682269e+00,479440
angle_biggest_wing_flyany_framewingextension,6.122585e-01,-2.498771e+00,902
angle_biggest_wing_flyfemale_frameany,5.510479e-02,1.792694e+00,235324
angle_biggest_wing_flymale_frameany,1.566140e-01,9.903028e+00,243273
angle_smallest_wing_flyany_frameany,5.843761e-02,1.022060e+01,479440
angle_smallest_wing_flyany_framewingextension,1.668354e-01,4.353605e+00,902
angle_smallest_wing_flyfemale_frameany,2.822449e-02,3.824171e+00,235324
angle_smallest_wing_flymale_frameany,8.771112e-02,1.131476e+01,243273
angleonclosestfly_flyany_framenearfly,-3.542882e-01,6.544958e-01,183294
angleonclosestfly_flyany_framestop_nearfly,-3.759808e-01,-1.135903e-01,41563
angleonclosestfly_flyany_frametouch,-2.594044e-01,2.331303e+00,16250
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.325743e-01,9.912706e-01,87384
angleonclosestfly_flyfemale_frametouch,-2.770844e-01,1.939731e+00,6332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.267247e-02,1.403187e+00,1745
angleonclosestfly_flymale_framenearfly,-3.700788e-01,-6.318448e-01,95527
angleonclosestfly_flymale_frametouch,-2.279757e-01,1.447346e+00,9876
angleonclosestfly_flymale_framewingextension,3.366910e-03,4.242492e-01,880
anglesub_flyany_frameany,2.043679e-01,4.848739e-01,479440
anglesub_flyfemale_frameany,2.006432e-01,8.167309e-01,235324
anglesub_flymale_frameany,2.081018e-01,1.826103e-01,243273
area_flyany_frameany,1.882752e+00,3.060428e-01,479440
area_flyfemale_frameany,2.121886e+00,7.968710e-03,235324
area_flymale_frameany,1.651583e+00,8.087303e-01,243273
area_inmost_wing_flyany_frameany,8.612651e-01,4.330130e-01,479440
area_inmost_wing_flyany_framewingextension,7.468244e-01,3.405413e+00,902
area_inmost_wing_flyany_framewinggrooming,4.089751e-01,2.204036e+00,44969
area_inmost_wing_flyfemale_frameany,8.960501e-01,3.788113e-01,235324
area_inmost_wing_flymale_frameany,8.276405e-01,4.264124e-01,243273
area_outmost_wing_flyany_frameany,9.508802e-01,1.395931e+00,479440
area_outmost_wing_flyany_framewingextension,1.168125e+00,-1.347970e+00,902
area_outmost_wing_flyany_framewinggrooming,8.675919e-01,1.267161e+00,44969
area_outmost_wing_flyfemale_frameany,9.761102e-01,5.566561e-01,235324
area_outmost_wing_flymale_frameany,9.266376e-01,2.200916e+00,243273
arena_angle_flyany_frameany,1.490867e-02,1.475550e-01,479440
b_mm_flyany_frameany,2.343643e-01,1.770390e+00,479440
b_mm_flyfemale_frameany,2.478706e-01,1.116834e+00,235324
b_mm_flymale_frameany,2.212739e-01,2.454730e+00,243273
boutfreq_flyany_framebackup,7.070749e-04,-2.643371e+00,479440
boutfreq_flyany_framebodyturn,2.824128e-03,-2.331594e+00,479440
boutfreq_flyany_framecrabwalkall,1.001585e-02,-1.851017e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.907392e-04,1.081788e+00,479440
boutfreq_flyany_framejump,1.752044e-04,-2.723152e+00,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,-3.433934e-02,479440
boutfreq_flyany_framepivottail,4.649174e-03,-2.779968e+00,479440
boutfreq_flyany_framerighting,1.460037e-04,-4.067758e-02,479440
boutfreq_flyany_framestop,1.448982e-02,8.746127e-01,479440
boutfreq_flyany_frametouch,6.084182e-03,1.732567e+00,479440
boutfreq_flyany_framewalk,2.272234e-02,2.126700e+00,479440
boutfreq_flyany_framewingextension,3.128650e-04,8.746085e-01,479440
boutfreq_flyany_framewingflick,5.673285e-04,5.206903e+00,479440
boutfreq_flyany_framewinggrooming,3.239196e-03,7.909940e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.644311e-05,-6.800293e-01,243263
boutfreq_flymale_framechase,8.879279e-04,-1.896536e-01,243263
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243263
corfrac_maj_flyany_frameany,-6.047222e-02,2.981939e+00,479420
corfrac_maj_flyany_framebackup,-1.430740e-01,6.791292e+00,1301
corfrac_maj_flyany_framebodyturn,-6.905364e-01,6.417641e+00,3214
corfrac_maj_flyany_framecrabwalkall,-2.274407e-01,5.247012e+00,43829
corfrac_maj_flyany_framecrabwalkextreme,-4.479225e-01,2.537875e+00,1652
corfrac_maj_flyany_framepivotcenter,-5.936778e-02,2.058851e+00,210
corfrac_maj_flyany_framepivottail,-6.514936e-01,4.442731e+00,7411
corfrac_maj_flyfemale_frameany,-5.839912e-02,3.104150e+00,235314
corfrac_maj_flymale_frameany,-6.183245e-02,2.428656e+00,243263
da_flyany_frameany,-1.018033e-05,-5.408024e-01,479420
da_flyfemale_frameany,-1.188773e-04,-2.062734e+00,235314
da_flymale_frameany,9.274919e-05,1.909596e+00,243263
dangle2wall_flyany_framenearwall,1.043444e-02,-1.793318e+00,402693
dangle2wall_flyfemale_framenearwall,1.606724e-02,-1.827689e+00,188739
dangle2wall_flymale_framenearwall,5.601946e-03,-1.161954e+00,213111
dangle_biggest_wing_flyany_frameany,-9.962244e-02,-7.959785e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.951854e-03,2.962700e-01,235314
dangle_biggest_wing_flymale_frameany,-1.897466e-01,-1.260091e+01,243263
dangle_smallest_wing_flyany_frameany,9.972619e-02,7.973689e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.259640e-03,-2.811422e-01,235314
dangle_smallest_wing_flymale_frameany,1.895612e-01,1.259573e+01,243263
danglesub_flyany_framemove,-1.253328e-02,2.325270e+00,337973
danglesub_flyany_framenearfly,-9.169874e-02,5.940661e-01,183283
danglesub_flyfemale_framenearfly,-7.487929e-02,1.939441e+00,87377
danglesub_flymale_framenearfly,-1.086731e-01,-6.716050e-01,95523
darea_flyany_frameany,-5.184459e-05,-1.275817e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.415193e-01,-1.197631e+00,1301
darea_flyany_framebodyturn,-4.134754e-02,3.503316e-02,3214
darea_flyany_framechase,6.008321e-02,9.226665e-01,1924
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.285815e-03,1.369097e+00,43829
darea_flyany_framecrabwalkextreme,7.842817e-03,2.524643e+00,1652
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.980248e-02,4.292947e-01,210
darea_flyany_framepivottail,2.023795e-02,2.350961e+00,7411
darea_flyany_framerighting,2.717180e-02,3.625620e-01,993
darea_flyany_framestop,-1.405059e-02,5.222252e-01,141447
darea_flyany_frametouch,-1.172182e-01,-2.257961e+00,16250
darea_flyany_framewalk,2.713428e-02,-9.519252e-01,157915
darea_flyany_framewingextension,3.225281e-02,6.207963e-01,902
darea_flyany_framewingflick,7.123047e-02,-8.453680e-01,265
darea_flyany_framewinggrooming,-3.490508e-02,-1.245232e+01,44968
darea_flyfemale_frameany,-6.311657e-04,-2.358714e+00,235314
darea_flymale_frameany,3.885626e-04,1.296816e+00,243263
darea_inmost_wing_flyany_frameany,1.872537e-01,5.486217e+00,479420
darea_inmost_wing_flyfemale_frameany,1.486170e-01,2.495183e+00,235314
darea_inmost_wing_flymale_frameany,2.256357e-01,6.870068e+00,243263
darea_outmost_wing_flyany_frameany,-1.872372e-01,-5.489204e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.884789e-01,-6.414933e-01,902
darea_outmost_wing_flyfemale_frameany,-1.448908e-01,-2.356484e+00,235314
darea_outmost_wing_flymale_frameany,-2.286676e-01,-7.004068e+00,243263
db_flyany_frameany,-2.235440e-06,-1.068488e+00,479420
db_flyfemale_frameany,-3.234665e-05,-2.012028e+00,235314
db_flymale_frameany,1.332245e-05,1.720600e-01,243263
dcenter_flyany_frameany,1.105887e+01,-3.704071e-02,479440
dcenter_flyany_framebackupstart,6.725924e+00,-3.280274e+00,339
dcenter_flyany_framebodyturn,1.073679e+01,-6.177384e-01,3214
dcenter_flyany_framebodyturnstart,1.061571e+01,-6.633461e-01,1354
dcenter_flyany_framecrabwalkallstart,1.116182e+01,2.216481e-01,4801
dcenter_flyany_framecrabwalkextreme,8.225899e+00,3.940830e-01,1652
dcenter_flyany_framecrabwalkextremestart,8.575852e+00,1.049327e+00,475
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070011e+01,-8.438108e-01,337993
dcenter_flyany_framenearwall,1.017258e+01,-6.390744e-01,402711
dcenter_flyany_framepivotcenter,8.342140e+00,-8.279581e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.574032e+00,-8.937208e-01,2229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178134e+01,1.202813e+00,141447
dcenter_flyany_frametouch,2.924586e+00,-1.503486e+00,16250
dcenter_flyany_framewalk,1.173137e+01,-5.638412e-01,157915
dcenter_flyany_framewingflick,8.725006e+00,2.798558e+00,265
dcenter_flyany_framewinggrooming,1.420638e+01,9.885181e-01,44969
dcenter_flyfemale_frameany,1.126570e+01,4.776998e-01,235324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085996e+01,-4.519777e-01,243273
dcenter_flymale_framewingextension,7.131926e+00,7.950599e-01,880
dcenter_flymale_framewingflick,8.614048e+00,4.070938e+00,238
ddcenter_flyany_framemove,1.154624e-01,-2.331243e+00,337973
ddcenter_flyany_framenearfly,3.886801e-01,-9.703227e-01,183283
ddcenter_flyfemale_framenearfly,3.192811e-01,-1.691049e+00,87377
ddcenter_flymale_framenearfly,4.586525e-01,-2.862687e-01,95523
ddell2nose_flyany_framenearfly,1.173436e+00,-6.272261e-01,183283
ddell2nose_flyfemale_framenearfly,1.094534e+00,-8.507267e-01,87377
ddell2nose_flymale_framenearfly,1.255203e+00,-3.942175e-01,95523
ddist2wall_flyany_framenearwall,1.114333e-02,-2.192446e+00,402693
ddist2wall_flyfemale_framenearwall,6.319007e-03,-3.161708e+00,188739
ddist2wall_flymale_framenearwall,1.461063e-02,-6.090106e-01,213111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.184663e+00,-6.398408e-01,183283
ddnose2ell_flyfemale_framenearfly,9.618754e-01,-1.873030e+00,87377
ddnose2ell_flymale_framechase,-1.059419e+00,3.159367e-02,1745
ddnose2ell_flymale_framenearfly,1.406565e+00,5.546021e-01,95523
decc_flyany_frameany,2.769792e-06,-2.555579e-01,479420
decc_flyfemale_frameany,1.762931e-05,6.483951e-01,235314
decc_flymale_frameany,-3.088685e-05,-2.340270e+00,243263
dell2nose_flyany_frameany,1.012159e+01,-5.162074e-02,479440
dell2nose_flyany_framewingflick,7.788127e+00,2.839861e+00,265
dell2nose_flyfemale_frameany,1.027975e+01,5.223490e-01,235324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.970074e+00,-5.268445e-01,243273
dell2nose_flymale_framewingflick,7.688081e+00,3.729266e+00,238
dist2wall_flyany_frameany,1.101541e+01,-4.050803e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.176950e+00,7.906827e-01,339
dist2wall_flyany_framebodyturnstart,7.977551e+00,8.062776e-01,1354
dist2wall_flyany_framecrabwalkall,6.995726e+00,2.654228e-01,43832
dist2wall_flyany_framecrabwalkextreme,7.243953e+00,-6.808920e-01,1652
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.102485e+00,1.048568e-01,337993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.780353e+00,5.788037e-01,2229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538477e+01,4.680984e-01,141447
dist2wall_flyany_frametouch,8.649703e+00,-2.042694e-01,16250
dist2wall_flyany_framewalk,9.374704e+00,4.956493e-01,157915
dist2wall_flyany_framewinggrooming,1.920347e+01,-2.481490e-01,44969
dist2wall_flyfemale_frameany,1.219476e+01,1.525431e-01,235324
dist2wall_flymale_frameany,9.879061e+00,-8.623417e-01,243273
dmax_wing_angle_flyany_frameany,5.133893e-03,-1.278878e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.720925e-01,6.075767e-01,902
dmax_wing_angle_flyany_framewingflick,-5.771218e+00,1.537666e+00,265
dmax_wing_angle_flyfemale_frameany,1.225054e-02,1.084661e+00,235314
dmax_wing_angle_flymale_frameany,-1.592960e-03,-7.962129e-01,243263
dmax_wing_area_flyany_frameany,-5.096933e-01,-5.093751e+00,479420
dmax_wing_area_flyany_framewingextension,-7.672039e-01,-4.296009e-01,902
dmax_wing_area_flyfemale_frameany,-4.513611e-01,-2.867580e+00,235314
dmax_wing_area_flymale_frameany,-5.666710e-01,-5.293459e+00,243263
dmin_wing_angle_flyany_frameany,-5.030145e-03,1.501246e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.832851e-01,1.372364e+00,902
dmin_wing_angle_flyany_framewingflick,-5.418501e+00,2.457435e+00,265
dmin_wing_angle_flyfemale_frameany,-1.194275e-02,-1.061123e+00,235314
dmin_wing_angle_flymale_frameany,1.407539e-03,8.034849e-01,243263
dmin_wing_area_flyany_frameany,5.097098e-01,5.091823e+00,479420
dmin_wing_area_flyany_framewingextension,4.163053e-01,-1.508660e-01,902
dmin_wing_area_flyfemale_frameany,4.550873e-01,2.929979e+00,235314
dmin_wing_area_flymale_frameany,5.636391e-01,5.238064e+00,243263
dnose2ell_angle_30tomin30_flyany_frameany,1.069816e+01,-3.453173e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096936e+01,5.450208e-01,235324
dnose2ell_angle_30tomin30_flymale_frameany,1.043691e+01,-4.907446e-01,243273
dnose2ell_angle_min20to20_flyany_frameany,3.948385e+01,-4.217837e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.711225e+01,-9.715649e-01,235324
dnose2ell_angle_min20to20_flymale_frameany,4.174868e+01,1.512236e-01,243273
dnose2ell_angle_min30to30_flyany_frameany,3.169175e+01,-5.537522e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.009203e+01,-1.004720e+00,235324
dnose2ell_angle_min30to30_flymale_frameany,3.321931e+01,-1.673234e-02,243273
dnose2ell_flyany_frameany,1.009084e+01,-1.193308e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.753782e+00,-3.383456e+00,339
dnose2ell_flyany_framebodyturn,9.753919e+00,-7.628285e-01,3214
dnose2ell_flyany_framebodyturnstart,9.629261e+00,-8.316872e-01,1354
dnose2ell_flyany_framecrabwalkallstart,1.026743e+01,3.484625e-01,4801
dnose2ell_flyany_framecrabwalkextreme,7.300962e+00,6.410533e-01,1652
dnose2ell_flyany_framecrabwalkextremestart,7.609313e+00,1.270737e+00,475
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.185305e+00,-6.656078e-01,402711
dnose2ell_flyany_framepivotcenter,7.389795e+00,-9.555065e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.610900e+00,-9.986412e-01,2229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077420e+01,1.031042e+00,141447
dnose2ell_flyany_frametouch,1.118581e+00,2.772402e-01,16250
dnose2ell_flyany_framewalk,1.082724e+01,-4.822500e-01,157915
dnose2ell_flyany_framewingflick,8.226152e+00,2.590440e+00,265
dnose2ell_flyany_framewinggrooming,1.327433e+01,8.713593e-01,44969
dnose2ell_flyfemale_frameany,1.028921e+01,3.293916e-01,235324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.900163e+00,-4.534150e-01,243273
dnose2ell_flymale_framechase,1.763997e+00,-7.990628e-01,1745
dnose2ell_flymale_framewingextension,5.719915e+00,1.019483e+00,880
dnose2ell_flymale_framewingflick,8.134011e+00,4.091752e+00,238
dnose2tail_flyany_frameany,1.101377e+01,-1.000378e-01,479440
dnose2tail_flyany_framemove,1.068863e+01,-7.920065e-01,337993
dnose2tail_flyfemale_frameany,1.118291e+01,2.700741e-01,235324
dnose2tail_flymale_frameany,1.085064e+01,-3.709565e-01,243273
dnwingsdetected_flyany_frameany,1.264702e-04,2.502409e+00,479420
dnwingsdetected_flyfemale_frameany,1.803660e-03,5.252548e+00,235314
dnwingsdetected_flymale_frameany,-1.370854e-03,-3.660094e+00,243263
dphi_flyany_framemove,-1.125492e-01,-2.791833e+00,337973
dphi_flyfemale_framemove,-8.195046e-02,-1.506229e+00,151953
dphi_flymale_framemove,-1.421596e-01,-2.685633e+00,185277
dtheta_flyany_frameany,1.741487e-02,2.627151e+00,479420
dtheta_flyfemale_frameany,4.764826e-03,9.466430e-01,235314
dtheta_flymale_frameany,3.142603e-02,3.115210e+00,243263
du_cor_flyany_frameany,5.987884e+00,-7.094115e-01,479420
du_cor_flyfemale_frameany,4.271406e+00,-2.832710e+00,235314
du_cor_flymale_frameany,7.666747e+00,1.179296e+00,243263
du_ctr_flyany_frameany,6.451747e+00,-5.651130e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.595160e+00,-9.084565e-02,1301
du_ctr_flyany_framebodyturn,5.126085e+00,-1.099897e+00,3214
du_ctr_flyany_framecrabwalkall,9.652536e+00,-2.419832e+00,43829
du_ctr_flyany_framecrabwalkextreme,9.327879e-01,-1.657852e+00,1652
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.976640e+00,-2.613451e+00,337973
du_ctr_flyany_framenearfly,5.881221e+00,-3.304890e-01,183283
du_ctr_flyany_framenearwall,6.922059e+00,-7.589050e-01,402693
du_ctr_flyany_framenotnearfly_notnearwall,4.310109e+00,-5.483728e-01,68672
du_ctr_flyany_framepivotcenter,6.967653e-01,5.125225e-01,210
