field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133184e-01,-1.425760e+00,479440
a_mm_flyfemale_frameany,6.500868e-01,-1.992964e+00,214841
a_mm_flymale_frameany,5.834139e-01,4.516417e-02,263961
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.301783e-01,1.702762e+00,543
absangle2wall_flyany_framebodyturnstart,1.140612e+00,7.012992e-01,1899
absangle2wall_flyany_framecrabwalkall,1.159153e+00,-7.005525e-01,36614
absangle2wall_flyany_framecrabwalkextreme,9.417879e-01,-3.175376e+00,752
absangle2wall_flyany_framejump,1.699856e+00,-9.562047e-02,394
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329583e+00,-7.827187e-01,267817
absangle2wall_flyany_framenearwall,1.436235e+00,1.747463e+00,418140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.840467e-01,2.521390e-01,3644
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697031e+00,6.274216e-01,211623
absangle2wall_flyany_frametouch,1.489980e+00,1.303867e+00,11006
absangle2wall_flyany_framewalk,1.379465e+00,1.062231e+00,132087
absangle2wall_flyany_framewinggrooming,1.670399e+00,1.211212e+00,35187
absangle2wall_flyfemale_framenearwall,1.433427e+00,1.502954e+00,180483
absangle2wall_flymale_framenearwall,1.438474e+00,1.709218e+00,237169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505596e+00,-7.055897e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565362e+00,2.122877e+00,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554776e+00,2.851407e+00,1761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608795e+00,2.764432e+00,203230
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463461e+00,1.851538e+00,1582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629713e+00,2.271897e+00,92196
absanglefrom1to2_nose2ell_flyany_frametouch,7.929592e-01,2.949243e+00,11006
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550670e+00,-7.706846e-01,90001
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.179028e-01,2.590079e+00,5560
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.698815e-01,4.819734e+00,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655201e+00,3.006670e+00,113126
absanglefrom1to2_nose2ell_flymale_frametouch,7.752620e-01,2.253263e+00,5440
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453973e+00,-1.456898e+00,418126
absdangle2wall_flyfemale_framenearwall,1.511428e+00,-1.056010e+00,180476
absdangle2wall_flymale_framenearwall,1.405821e+00,-1.580057e+00,237162
absdtheta_flyany_frameany,1.381155e+00,-9.196796e-01,479420
absdtheta_flyany_framebackup,2.447447e+00,3.982753e-01,2105
absdtheta_flyany_framebodyturn,5.829888e+00,4.196406e-01,4809
absdtheta_flyany_framecrabwalkall,1.892542e+00,1.832311e+00,36612
absdtheta_flyany_framecrabwalkextreme,1.702895e+00,-8.643894e-01,752
absdtheta_flyany_framemove,2.150177e+00,1.458730e+00,267797
absdtheta_flyany_framenearfly,1.362316e+00,-1.986266e+00,203219
absdtheta_flyany_framenearwall,1.450590e+00,-1.452010e+00,418126
absdtheta_flyany_framenotnearfly_notnearwall,1.114714e+00,1.727876e+00,48038
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.360664e+00,3.027208e-01,13994
absdtheta_flyany_framerighting,9.101027e+00,7.674629e-02,882
absdtheta_flyany_framestop,4.032712e-01,-5.601122e-01,211623
absdtheta_flyany_frametouch,1.728236e+00,1.546326e-01,11006
absdtheta_flyany_framewalk,1.797462e+00,1.588691e+00,132086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.005184e-01,-4.419307e-01,35186
absdtheta_flyfemale_frameany,1.420052e+00,-3.879168e-01,214831
absdtheta_flymale_frameany,1.351113e+00,-1.279592e+00,263951
absdtheta_flymale_framechase,1.894976e+00,8.859194e-01,231
absdv_cor_flyany_frameany,1.474040e+00,-3.528146e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282406e+00,-9.722676e-01,2105
absdv_cor_flyany_framebodyturn,2.936043e+00,-4.656508e-03,4809
absdv_cor_flyany_framecrabwalkall,5.329432e+00,-1.248575e+00,36612
absdv_cor_flyany_framecrabwalkextreme,4.770534e+00,1.159925e+00,752
absdv_cor_flyany_framejump,1.716577e+01,1.161589e+00,394
absdv_cor_flyany_framemove,2.525576e+00,-2.586505e+00,267797
absdv_cor_flyany_framenearfly,1.245304e+00,-4.065844e+00,203219
absdv_cor_flyany_framenearwall,1.570134e+00,-4.235165e+00,418126
absdv_cor_flyany_framenotnearfly_notnearwall,1.055352e+00,6.745277e-01,48038
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.498277e+00,3.710461e-01,13994
absdv_cor_flyany_framerighting,7.054930e+00,2.044984e+00,882
absdv_cor_flyany_framestop,1.396195e-01,-1.558369e+00,211623
absdv_cor_flyany_frametouch,1.439556e+00,-2.409563e+00,11006
absdv_cor_flyany_framewalk,3.144187e+00,-1.720965e+00,132086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.471812e-01,-3.664687e-01,35186
absdv_cor_flyfemale_frameany,1.505241e+00,-2.116375e+00,214831
absdv_cor_flymale_frameany,1.451533e+00,-4.312928e+00,263951
absdv_cor_flymale_framechase,1.803932e+00,-2.096751e+00,231
absphidiff_nose2ell_flyany_framenearfly,1.632229e+00,-8.305877e-02,203219
absphidiff_nose2ell_flyany_frametouch,1.585796e+00,5.084936e-01,11006
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641394e+00,-3.355980e-01,89995
absphidiff_nose2ell_flyfemale_frametouch,1.560460e+00,-1.911305e+00,5560
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.291853e-01,3.173366e+00,231
absphidiff_nose2ell_flymale_framenearfly,1.624638e+00,1.230720e-01,113121
absphidiff_nose2ell_flymale_frametouch,1.606598e+00,1.440659e+00,5440
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058238e+00,-9.395083e-01,479420
abssmoothdtheta_flyfemale_frameany,1.099846e+00,-5.392230e-01,214831
abssmoothdtheta_flymale_frameany,1.026080e+00,-1.134792e+00,263951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594587e+00,-1.502560e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658137e+00,-7.079167e-01,1761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596317e+00,-4.961393e-01,203230
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578478e+00,-1.495487e+00,1582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543492e+00,-2.693551e-01,92196
absthetadiff_nose2ell_flyany_frametouch,1.760727e+00,-4.715538e-01,11006
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610726e+00,-8.494183e-01,90001
absthetadiff_nose2ell_flyfemale_frametouch,1.643475e+00,-4.994265e+00,5560
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.619486e-01,7.209709e+00,231
absthetadiff_nose2ell_flymale_framenearfly,1.584331e+00,-1.839185e-01,113126
absthetadiff_nose2ell_flymale_frametouch,1.852319e+00,1.157732e+00,5440
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.221150e-01,2.853070e+00,267817
absyaw_flyfemale_framemove,6.297760e-01,3.014660e+00,127483
absyaw_flymale_framemove,6.144982e-01,2.311766e+00,140274
accmag_flyany_frameany,1.033553e+02,-1.971582e+00,479420
accmag_flyfemale_frameany,1.112931e+02,-9.426514e-01,214831
accmag_flymale_frameany,9.702833e+01,-2.779938e+00,263951
angle_biggest_wing_flyany_frameany,3.417531e-02,3.100445e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.785525e-02,-6.109183e-01,214841
angle_biggest_wing_flymale_frameany,3.888950e-02,8.031008e-01,263961
angle_smallest_wing_flyany_frameany,9.886152e-03,3.462732e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.236785e-03,-9.181336e-01,214841
angle_smallest_wing_flymale_frameany,1.513695e-02,9.572121e-01,263961
angleonclosestfly_flyany_framenearfly,-3.639310e-01,1.281306e+00,203230
angleonclosestfly_flyany_framestop_nearfly,-3.643341e-01,1.090465e+00,92196
angleonclosestfly_flyany_frametouch,-2.698773e-01,2.189637e+00,11006
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.939954e-01,2.109026e+00,90001
angleonclosestfly_flyfemale_frametouch,-2.272989e-01,2.887739e+00,5560
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.879414e-03,2.445394e-02,231
angleonclosestfly_flymale_framenearfly,-4.246457e-01,-1.761847e+00,113126
angleonclosestfly_flymale_frametouch,-3.148583e-01,7.390901e-02,5440
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908365e-01,1.985482e-02,479440
anglesub_flyfemale_frameany,1.989518e-01,1.536375e+00,214841
anglesub_flymale_frameany,1.844319e-01,-7.388869e-01,263961
area_flyany_frameany,1.586872e+00,-1.841967e+00,479440
area_flyfemale_frameany,1.792865e+00,-2.077894e+00,214841
area_flymale_frameany,1.419162e+00,-6.778203e-01,263961
area_inmost_wing_flyany_frameany,8.736998e-01,-5.788650e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.072006e-01,1.135295e+00,35187
area_inmost_wing_flyfemale_frameany,9.236585e-01,-2.580024e-01,214841
area_inmost_wing_flymale_frameany,8.336077e-01,-6.299106e-01,263961
area_outmost_wing_flyany_frameany,9.330589e-01,-5.984624e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.401604e-01,-1.683126e+00,35187
area_outmost_wing_flyfemale_frameany,9.930692e-01,-4.577582e-01,214841
area_outmost_wing_flymale_frameany,8.844683e-01,-4.016387e-01,263961
arena_angle_flyany_frameany,-1.479396e-01,-1.083684e+00,479440
b_mm_flyany_frameany,2.051171e-01,-2.046252e+00,479440
b_mm_flyfemale_frameany,2.194602e-01,-2.145431e+00,214841
b_mm_flymale_frameany,1.934268e-01,-1.168108e+00,263961
boutfreq_flyany_framebackup,1.155515e-03,1.124614e+00,479440
boutfreq_flyany_framebodyturn,3.960871e-03,2.129572e-01,479440
boutfreq_flyany_framecrabwalkall,1.032872e-02,-2.323337e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.442683e-04,-3.523211e+00,479440
boutfreq_flyany_framejump,3.545803e-04,-2.237046e+00,479440
boutfreq_flyany_framepivotcenter,1.251460e-04,-5.797211e-01,479440
boutfreq_flyany_framepivottail,7.606791e-03,2.437955e+00,479440
boutfreq_flyany_framerighting,2.044051e-04,-1.674018e+00,479440
boutfreq_flyany_framestop,1.470883e-02,1.033265e+00,479440
boutfreq_flyany_frametouch,4.357167e-03,-8.862081e-01,479440
boutfreq_flyany_framewalk,2.086601e-02,2.745501e-01,479440
boutfreq_flyany_framewingextension,9.177374e-05,-1.039475e+00,479440
boutfreq_flyany_framewingflick,6.465877e-05,-5.223111e-01,479440
boutfreq_flyany_framewinggrooming,1.514267e-03,1.682557e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.577164e-06,-7.897145e-01,263951
boutfreq_flymale_framechase,1.894291e-04,-2.102293e+00,263951
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,263951
corfrac_maj_flyany_frameany,-1.208279e-01,1.176930e+00,479420
corfrac_maj_flyany_framebackup,-1.731876e-01,3.927087e+00,2105
corfrac_maj_flyany_framebodyturn,-7.475273e-01,-4.553782e-01,4809
corfrac_maj_flyany_framecrabwalkall,-3.191398e-01,-1.267307e+00,36612
corfrac_maj_flyany_framecrabwalkextreme,-4.679099e-01,1.172358e+00,752
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.711337e-01,2.574204e+00,13994
corfrac_maj_flyfemale_frameany,-1.353814e-01,5.230847e-01,214831
corfrac_maj_flymale_frameany,-1.094716e-01,1.575445e+00,263951
da_flyany_frameany,1.970258e-05,4.127695e+00,479420
da_flyfemale_frameany,-5.410115e-05,7.530651e-02,214831
da_flymale_frameany,7.293583e-05,1.262835e+00,263951
dangle2wall_flyany_framenearwall,1.066177e-02,-2.879803e+00,418126
dangle2wall_flyfemale_framenearwall,2.120850e-02,-2.421854e+00,180476
dangle2wall_flymale_framenearwall,2.499270e-03,-2.526013e+00,237162
dangle_biggest_wing_flyany_frameany,-4.149496e-03,-2.090708e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.374940e-02,9.430537e-01,214831
dangle_biggest_wing_flymale_frameany,-1.754762e-02,-7.956949e-01,263951
dangle_smallest_wing_flyany_frameany,4.188798e-03,2.150799e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.395222e-02,-9.700828e-01,214831
dangle_smallest_wing_flymale_frameany,1.802057e-02,8.442282e-01,263951
danglesub_flyany_framemove,-1.817268e-02,-4.046667e-02,267797
danglesub_flyany_framenearfly,-6.045734e-02,3.178121e+00,203219
danglesub_flyfemale_framenearfly,-6.592541e-02,2.737253e+00,89995
danglesub_flymale_framenearfly,-5.643839e-02,3.188484e+00,113121
darea_flyany_frameany,1.361925e-04,5.403578e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.776340e-02,5.053504e+00,2105
darea_flyany_framebodyturn,-2.936856e-02,3.625840e-02,4809
darea_flyany_framechase,1.214446e-01,2.821576e+00,356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.443792e-02,4.808042e-01,36612
darea_flyany_framecrabwalkextreme,-1.623150e-02,2.304763e-01,752
darea_flyany_framejump,-2.227366e-01,-1.284874e+00,394
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.607952e-02,-3.874048e-01,13994
darea_flyany_framerighting,1.811707e-01,1.702894e+00,882
darea_flyany_framestop,-1.021067e-02,2.944346e+00,211623
darea_flyany_frametouch,-6.210184e-02,2.387351e+00,11006
darea_flyany_framewalk,2.068080e-02,-6.965898e-01,132086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.408131e-02,-1.064069e+00,35186
darea_flyfemale_frameany,-2.764794e-04,1.747433e-01,214831
darea_flymale_frameany,5.250224e-04,1.788067e+00,263951
darea_inmost_wing_flyany_frameany,7.575499e-02,-9.263663e-01,479420
darea_inmost_wing_flyfemale_frameany,6.347805e-02,-2.076540e+00,214831
darea_inmost_wing_flymale_frameany,8.438862e-02,2.904995e-01,263951
darea_outmost_wing_flyany_frameany,-7.585944e-02,9.141422e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.241236e-02,2.111928e+00,214831
darea_outmost_wing_flymale_frameany,-8.546262e-02,-3.307023e-01,263951
db_flyany_frameany,1.069447e-05,4.054553e+00,479420
db_flyfemale_frameany,-1.705184e-05,1.570936e-01,214831
db_flymale_frameany,4.241057e-05,2.349243e+00,263951
dcenter_flyany_frameany,1.063396e+01,-1.800845e+00,479440
dcenter_flyany_framebackupstart,8.408509e+00,5.369237e-01,554
dcenter_flyany_framebodyturn,1.174185e+01,2.024127e+00,4809
dcenter_flyany_framebodyturnstart,1.164431e+01,2.180432e+00,1899
dcenter_flyany_framecrabwalkallstart,1.199330e+01,1.843512e+00,4952
dcenter_flyany_framecrabwalkextreme,8.642593e+00,9.436312e-01,752
dcenter_flyany_framecrabwalkextremestart,8.469375e+00,4.261142e-01,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105833e+01,-3.465611e-01,267817
dcenter_flyany_framenearwall,1.010321e+01,-1.087607e+00,418140
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060411e+01,2.142827e+00,3644
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.968933e+00,-2.891229e+00,211623
dcenter_flyany_frametouch,2.853888e+00,-2.329029e+00,11006
dcenter_flyany_framewalk,1.257636e+01,1.212136e+00,132087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.129512e+01,-4.618084e+00,35187
dcenter_flyfemale_frameany,1.057876e+01,-2.202357e+00,214841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067187e+01,-1.206140e+00,263961
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.610134e-01,-6.193973e-01,267797
ddcenter_flyany_framenearfly,2.603547e-01,-3.058439e+00,203219
ddcenter_flyfemale_framenearfly,2.609384e-01,-2.845820e+00,89995
ddcenter_flymale_framenearfly,2.611971e-01,-3.130216e+00,113121
ddell2nose_flyany_framenearfly,7.467403e-01,-3.374930e+00,203219
ddell2nose_flyfemale_framenearfly,7.322919e-01,-3.204061e+00,89995
ddell2nose_flymale_framenearfly,7.603736e-01,-3.477269e+00,113121
ddist2wall_flyany_framenearwall,9.026819e-03,-2.905373e+00,418126
ddist2wall_flyfemale_framenearwall,6.248088e-03,-3.148229e+00,180476
ddist2wall_flymale_framenearwall,1.033948e-02,-1.782944e+00,237162
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.665006e-01,-3.382327e+00,203219
ddnose2ell_flyfemale_framenearfly,8.254504e-01,-2.978312e+00,89995
ddnose2ell_flymale_framechase,-1.381603e+00,-4.206907e-01,231
ddnose2ell_flymale_framenearfly,7.218041e-01,-3.485713e+00,113121
decc_flyany_frameany,5.222268e-06,-3.978515e-01,479420
decc_flyfemale_frameany,2.184980e-06,1.129132e-01,214831
decc_flymale_frameany,2.639834e-05,8.800616e-01,263951
dell2nose_flyany_frameany,9.776208e+00,-1.642352e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.688798e+00,-1.893329e+00,214841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.840929e+00,-1.204501e+00,263961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001039e+01,-1.473673e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.620760e+00,-9.021647e-01,554
dist2wall_flyany_framebodyturnstart,6.832008e+00,-1.440473e+00,1899
dist2wall_flyany_framecrabwalkall,6.039385e+00,-2.005269e+00,36614
dist2wall_flyany_framecrabwalkextreme,6.786951e+00,-2.653025e+00,752
dist2wall_flyany_framejump,1.586222e+01,-2.950127e+00,394
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.351312e+00,-1.660426e+00,267817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.640379e+00,-2.053853e+00,3644
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197673e+01,-2.476067e+00,211623
dist2wall_flyany_frametouch,8.359800e+00,-5.270032e-01,11006
dist2wall_flyany_framewalk,9.001854e+00,-4.413592e-01,132087
dist2wall_flyany_framewinggrooming,1.617896e+01,-3.116180e+00,35187
dist2wall_flyfemale_frameany,1.076913e+01,-1.547586e+00,214841
dist2wall_flymale_frameany,9.378943e+00,-1.128504e+00,263961
dmax_wing_angle_flyany_frameany,4.376241e-03,-8.156407e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.058317e-02,2.300590e-01,214831
dmax_wing_angle_flymale_frameany,2.723793e-04,-9.003313e-01,263951
dmax_wing_area_flyany_frameany,-4.233260e-01,-1.570569e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.275682e-01,-6.534108e-01,214831
dmax_wing_area_flymale_frameany,-4.181024e-01,-1.820152e+00,263951
dmin_wing_angle_flyany_frameany,-4.336938e-03,8.264676e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.078600e-02,-2.836094e-01,214831
dmin_wing_angle_flymale_frameany,2.005750e-04,9.665856e-01,263951
dmin_wing_area_flyany_frameany,4.232216e-01,1.565055e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.286339e-01,6.628453e-01,214831
dmin_wing_area_flymale_frameany,4.170284e-01,1.802982e+00,263951
dnose2ell_angle_30tomin30_flyany_frameany,1.033581e+01,-1.676775e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029285e+01,-2.148735e+00,214841
dnose2ell_angle_30tomin30_flymale_frameany,1.036411e+01,-1.039049e+00,263961
dnose2ell_angle_min20to20_flyany_frameany,4.050334e+01,2.949656e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.866931e+01,-3.436825e-01,214841
dnose2ell_angle_min20to20_flymale_frameany,4.185297e+01,5.090394e-01,263961
dnose2ell_angle_min30to30_flyany_frameany,3.263268e+01,2.577247e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.127556e+01,-4.482736e-01,214841
dnose2ell_angle_min30to30_flymale_frameany,3.362456e+01,5.493759e-01,263961
dnose2ell_flyany_frameany,9.796725e+00,-1.545933e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.529922e+00,5.170224e-01,554
dnose2ell_flyany_framebodyturn,1.089401e+01,2.109977e+00,4809
dnose2ell_flyany_framebodyturnstart,1.082897e+01,2.332930e+00,1899
dnose2ell_flyany_framecrabwalkallstart,1.114381e+01,1.967723e+00,4952
dnose2ell_flyany_framecrabwalkextreme,7.917388e+00,1.482268e+00,752
dnose2ell_flyany_framecrabwalkextremestart,7.715884e+00,1.046390e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.236799e+00,-7.866850e-01,418140
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.759596e+00,2.219820e+00,3644
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.162023e+00,-2.684249e+00,211623
dnose2ell_flyany_frametouch,1.161047e+00,6.219346e-01,11006
dnose2ell_flyany_framewalk,1.172425e+01,1.331769e+00,132087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.060222e+01,-4.427002e+00,35187
dnose2ell_flyfemale_frameany,9.708251e+00,-2.138510e+00,214841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.860777e+00,-8.596523e-01,263961
dnose2ell_flymale_framechase,1.946882e+00,-8.983178e-01,231
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064576e+01,-1.650754e+00,479440
dnose2tail_flyany_framemove,1.105372e+01,-2.266416e-01,267817
dnose2tail_flyfemale_frameany,1.053283e+01,-2.333874e+00,214841
dnose2tail_flymale_frameany,1.072864e+01,-8.721118e-01,263961
dnwingsdetected_flyany_frameany,-6.325478e-05,-6.821110e-01,479420
dnwingsdetected_flyfemale_frameany,1.653725e-20,-5.063554e-01,214831
dnwingsdetected_flymale_frameany,-1.148910e-04,2.801038e-01,263951
dphi_flyany_framemove,5.630023e-02,1.610359e+00,267797
dphi_flyfemale_framemove,6.940534e-02,1.225691e+00,127473
dphi_flymale_framemove,4.419041e-02,1.213535e+00,140264
dtheta_flyany_frameany,1.410413e-03,2.413756e-01,479420
dtheta_flyfemale_frameany,-1.741547e-03,-2.923929e-01,214831
dtheta_flymale_frameany,3.969013e-03,5.575002e-01,263951
du_cor_flyany_frameany,4.647309e+00,-3.708734e+00,479420
du_cor_flyfemale_frameany,4.855564e+00,-2.758116e+00,214831
du_cor_flymale_frameany,4.488038e+00,-3.948036e+00,263951
du_ctr_flyany_frameany,4.971781e+00,-3.735680e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.225396e+00,2.653845e-01,2105
du_ctr_flyany_framebodyturn,5.155429e+00,-1.196151e+00,4809
du_ctr_flyany_framecrabwalkall,1.064331e+01,-1.553507e+00,36612
du_ctr_flyany_framecrabwalkextreme,7.684535e-01,-2.739751e+00,752
du_ctr_flyany_framejump,2.861069e+01,-1.878452e+00,394
du_ctr_flyany_framemove,8.792290e+00,-2.866752e+00,267797
du_ctr_flyany_framenearfly,3.989094e+00,-4.207906e+00,203219
du_ctr_flyany_framenearwall,5.062998e+00,-4.181637e+00,418126
du_ctr_flyany_framenotnearfly_notnearwall,6.330041e+00,4.262787e-01,48038
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.909478e+00,-2.915701e+00,882
du_ctr_flyany_framestop,8.769440e-02,-3.024161e+00,211623
du_ctr_flyany_frametouch,1.540139e+00,-2.738501e+00,11006
du_ctr_flyany_framewalk,1.434600e+01,-1.999794e+00,132086
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.117747e-01,-1.906281e+00,35186
du_ctr_flyfemale_frameany,5.205200e+00,-2.780278e+00,214831
