field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447478e-01,1.922789e-01,479460
a_mm_flyfemale_frameany,6.900759e-01,3.756471e-01,238164
a_mm_flymale_frameany,5.997638e-01,-1.178680e-01,238793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.608935e-01,-9.880765e-01,593
absangle2wall_flyany_framebodyturnstart,1.104930e+00,5.282804e-01,2246
absangle2wall_flyany_framecrabwalkall,1.126180e+00,-5.248143e-01,45198
absangle2wall_flyany_framecrabwalkextreme,8.624413e-01,-2.196497e+00,1247
absangle2wall_flyany_framejump,1.588504e+00,-1.526349e+00,1266
absangle2wall_flyany_framejumpstart,1.675104e+00,9.700004e-03,432
absangle2wall_flyany_framemove,1.298632e+00,7.826612e-02,271187
absangle2wall_flyany_framenearwall,1.421166e+00,1.783024e+00,398136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439385e-01,4.366684e-01,3662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711216e+00,1.264400e+00,208273
absangle2wall_flyany_frametouch,1.504644e+00,2.435327e+00,8446
absangle2wall_flyany_framewalk,1.349231e+00,6.046676e-01,166231
absangle2wall_flyany_framewinggrooming,1.688357e+00,1.263103e+00,34243
absangle2wall_flyfemale_framenearwall,1.404523e+00,8.193823e-01,198384
absangle2wall_flymale_framenearwall,1.436233e+00,2.402777e+00,197853
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659282e+00,2.425835e-01,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.292235e+00,-3.823831e+00,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441151e+00,-5.514537e-01,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576585e+00,6.605258e-01,164678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417802e+00,-1.465344e+00,1526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586256e+00,6.731710e-01,64049
absanglefrom1to2_nose2ell_flyany_frametouch,7.377495e-01,7.051166e-01,8446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550727e+00,-1.155064e+00,83992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.343854e-01,-1.409408e+00,3503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.518249e-01,3.245168e+00,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606106e+00,1.866217e+00,79740
absanglefrom1to2_nose2ell_flymale_frametouch,7.408358e-01,1.399291e+00,4943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.491092e+00,-2.070371e-01,398117
absdangle2wall_flyfemale_framenearwall,1.410101e+00,-6.859633e-01,198374
absdangle2wall_flymale_framenearwall,1.579706e+00,3.794066e-01,197844
absdtheta_flyany_frameany,1.366614e+00,4.026649e-01,479440
absdtheta_flyany_framebackup,2.700349e+00,1.456491e+00,2330
absdtheta_flyany_framebodyturn,5.793148e+00,6.638100e-01,5739
absdtheta_flyany_framecrabwalkall,1.702427e+00,-1.905296e-01,45196
absdtheta_flyany_framecrabwalkextreme,1.912663e+00,9.145732e-01,1247
absdtheta_flyany_framemove,2.119334e+00,1.011134e+00,271167
absdtheta_flyany_framenearfly,1.497177e+00,5.026763e-01,164674
absdtheta_flyany_framenearwall,1.482523e+00,-2.130418e-01,398117
absdtheta_flyany_framenotnearfly_notnearwall,8.572090e-01,8.840765e-01,68550
absdtheta_flyany_framepivotcenter,7.091395e+00,1.726749e+00,453
absdtheta_flyany_framepivottail,5.575683e+00,1.402978e+00,14539
absdtheta_flyany_framerighting,8.933248e+00,-1.946519e-01,644
absdtheta_flyany_framestop,3.891340e-01,-1.105341e+00,208273
absdtheta_flyany_frametouch,1.845257e+00,1.696488e+00,8446
absdtheta_flyany_framewalk,1.690833e+00,5.874773e-01,166230
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.449853e-01,-1.242297e+00,34243
absdtheta_flyfemale_frameany,1.302414e+00,1.138775e-01,238154
absdtheta_flymale_frameany,1.436766e+00,7.281875e-01,238783
absdtheta_flymale_framechase,1.804711e+00,-6.762032e-01,984
absdv_cor_flyany_frameany,1.750993e+00,7.644654e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420429e+00,3.709047e-01,2330
absdv_cor_flyany_framebodyturn,2.913732e+00,-4.950575e-01,5739
absdv_cor_flyany_framecrabwalkall,5.962345e+00,6.969804e-01,45196
absdv_cor_flyany_framecrabwalkextreme,4.979076e+00,1.018567e+00,1247
absdv_cor_flyany_framejump,1.486370e+01,-9.076981e-01,1266
absdv_cor_flyany_framemove,2.984389e+00,3.519585e-01,271167
absdv_cor_flyany_framenearfly,1.704072e+00,1.715753e-01,164674
absdv_cor_flyany_framenearwall,1.966036e+00,-5.925890e-01,398117
absdv_cor_flyany_framenotnearfly_notnearwall,7.414712e-01,4.349041e-01,68550
absdv_cor_flyany_framepivotcenter,2.810008e-02,-4.358349e-01,453
absdv_cor_flyany_framepivottail,2.483596e+00,4.412178e-02,14539
absdv_cor_flyany_framerighting,6.721503e+00,1.215632e+00,644
absdv_cor_flyany_framestop,1.380106e-01,1.356580e-02,208273
absdv_cor_flyany_frametouch,2.016892e+00,1.796394e+00,8446
absdv_cor_flyany_framewalk,3.559993e+00,2.360290e-01,166230
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120569e-01,-1.687600e+00,34243
absdv_cor_flyfemale_frameany,1.669877e+00,4.693224e-01,238154
absdv_cor_flymale_frameany,1.847163e+00,-2.378300e-01,238783
absdv_cor_flymale_framechase,2.621057e+00,1.589234e+00,984
absphidiff_nose2ell_flyany_framenearfly,1.651891e+00,9.891890e-01,164674
absphidiff_nose2ell_flyany_frametouch,1.609461e+00,1.548486e+00,8446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654861e+00,7.704833e-01,83989
absphidiff_nose2ell_flyfemale_frametouch,1.605802e+00,-3.190137e-01,3503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.820584e-01,3.293635e-01,984
absphidiff_nose2ell_flymale_framenearfly,1.650781e+00,1.150186e+00,79739
absphidiff_nose2ell_flymale_frametouch,1.612788e+00,1.924192e+00,4943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.076245e+00,7.420188e-01,479440
abssmoothdtheta_flyfemale_frameany,1.047079e+00,4.427403e-01,238154
abssmoothdtheta_flymale_frameany,1.112633e+00,1.039553e+00,238783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576515e+00,-3.239779e-02,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695202e+00,8.641080e-01,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680262e+00,1.590991e+00,164678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602227e+00,3.562461e-01,1526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612778e+00,1.390690e+00,64049
absthetadiff_nose2ell_flyany_frametouch,1.826891e+00,1.436155e+00,8446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685096e+00,1.281531e+00,83992
absthetadiff_nose2ell_flyfemale_frametouch,1.844047e+00,-6.017481e-03,3503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.341725e-01,1.525140e+00,984
absthetadiff_nose2ell_flymale_framenearfly,1.681555e+00,1.854424e+00,79740
absthetadiff_nose2ell_flymale_frametouch,1.810609e+00,1.420367e+00,4943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.572196e-01,-7.474691e-01,271187
absyaw_flyfemale_framemove,5.850064e-01,-2.782908e-01,134235
absyaw_flymale_framemove,5.284623e-01,-9.509443e-01,136666
accmag_flyany_frameany,1.057422e+02,2.839673e-02,479440
accmag_flyfemale_frameany,1.031716e+02,-1.159719e-01,238154
accmag_flymale_frameany,1.089004e+02,2.608550e-01,238783
angle_biggest_wing_flyany_frameany,3.524044e-02,-9.009723e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.972805e-02,-1.715551e+00,238164
angle_biggest_wing_flymale_frameany,3.943216e-02,-9.091501e-02,238793
angle_smallest_wing_flyany_frameany,1.190841e-02,-3.793487e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.335052e-03,-1.717988e+00,238164
angle_smallest_wing_flymale_frameany,1.893241e-02,6.741821e-01,238793
angleonclosestfly_flyany_framenearfly,-3.211718e-01,1.797586e+00,164678
angleonclosestfly_flyany_framestop_nearfly,-3.464963e-01,6.429383e-01,64049
angleonclosestfly_flyany_frametouch,-3.637392e-01,-1.386877e+00,8446
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.231713e-01,1.444152e+00,83992
angleonclosestfly_flyfemale_frametouch,-3.634375e-01,-7.679895e-02,3503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.019897e-02,-2.036923e+00,984
angleonclosestfly_flymale_framenearfly,-3.072701e-01,1.313243e+00,79740
angleonclosestfly_flymale_frametouch,-3.632714e-01,-1.636316e+00,4943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835442e-01,-1.395183e+00,479460
anglesub_flyfemale_frameany,1.868020e-01,-4.253363e-01,238164
anglesub_flymale_frameany,1.803071e-01,-1.587929e+00,238793
area_flyany_frameany,1.812915e+00,-1.219415e+00,479460
area_flyfemale_frameany,2.060042e+00,-9.693948e-01,238164
area_flymale_frameany,1.566060e+00,-1.559744e+00,238793
area_inmost_wing_flyany_frameany,7.823437e-01,-2.610203e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.298605e-01,-2.749621e+00,34243
area_inmost_wing_flyfemale_frameany,8.531195e-01,-1.283435e+00,238164
area_inmost_wing_flymale_frameany,7.132611e-01,-3.734827e+00,238793
area_outmost_wing_flyany_frameany,8.423199e-01,-2.825667e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.595369e-01,-2.988610e+00,34243
area_outmost_wing_flyfemale_frameany,9.298459e-01,-1.440598e+00,238164
area_outmost_wing_flymale_frameany,7.552385e-01,-4.081275e+00,238793
arena_angle_flyany_frameany,6.242301e-02,3.820317e-01,479460
b_mm_flyany_frameany,2.226386e-01,-2.253651e+00,479460
b_mm_flyfemale_frameany,2.375179e-01,-1.980059e+00,238164
b_mm_flymale_frameany,2.076555e-01,-2.487578e+00,238793
boutfreq_flyany_framebackup,1.238894e-03,1.312928e-01,479460
boutfreq_flyany_framebodyturn,4.684437e-03,1.576596e+00,479460
boutfreq_flyany_framecrabwalkall,1.085179e-02,7.343279e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.112168e-04,-4.890204e-01,479460
boutfreq_flyany_framejump,9.176991e-04,1.208609e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,2.347261e+00,479460
boutfreq_flyany_framepivottail,7.639845e-03,7.067310e-01,479460
boutfreq_flyany_framerighting,1.167981e-04,-8.532616e-01,479460
boutfreq_flyany_framestop,1.347975e-02,1.495554e-01,479460
boutfreq_flyany_frametouch,3.764652e-03,-1.514196e+00,479460
boutfreq_flyany_framewalk,1.982439e-02,8.330972e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.202715e+00,479460
boutfreq_flyany_framewingflick,2.481959e-04,8.622490e-02,479460
boutfreq_flyany_framewinggrooming,1.297293e-03,-1.217270e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.375806e-06,-1.407333e+00,238783
boutfreq_flymale_framechase,4.606693e-04,-1.097462e+00,238783
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,238783
corfrac_maj_flyany_frameany,-8.747133e-02,4.038105e-01,479440
corfrac_maj_flyany_framebackup,-1.961715e-01,2.064673e+00,2330
corfrac_maj_flyany_framebodyturn,-7.303294e-01,2.448992e+00,5739
corfrac_maj_flyany_framecrabwalkall,-2.886036e-01,9.437608e-01,45196
corfrac_maj_flyany_framecrabwalkextreme,-5.629849e-01,-8.335066e-01,1247
corfrac_maj_flyany_framepivotcenter,-1.239811e-01,-1.154350e+00,453
corfrac_maj_flyany_framepivottail,-6.551647e-01,3.694882e+00,14539
corfrac_maj_flyfemale_frameany,-1.029418e-01,-2.990198e-01,238154
corfrac_maj_flymale_frameany,-7.455696e-02,1.032989e+00,238783
da_flyany_frameany,6.699092e-06,2.002237e+00,479440
da_flyfemale_frameany,2.049103e-05,1.982295e+00,238154
da_flymale_frameany,2.102162e-05,-4.974262e-01,238783
dangle2wall_flyany_framenearwall,1.114884e-02,-1.700857e+00,398117
dangle2wall_flyfemale_framenearwall,1.812729e-02,-1.370829e+00,198374
dangle2wall_flymale_framenearwall,4.552381e-03,-1.684807e+00,197844
dangle_biggest_wing_flyany_frameany,-5.520217e-03,6.407287e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.247399e-04,8.754616e-01,238154
dangle_biggest_wing_flymale_frameany,-9.789878e-03,3.513530e-01,238783
dangle_smallest_wing_flyany_frameany,5.443808e-03,-6.443582e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.041645e-04,-9.024531e-01,238154
dangle_smallest_wing_flymale_frameany,9.192109e-03,-3.738913e-01,238783
danglesub_flyany_framemove,-1.719877e-02,1.569125e-01,271167
danglesub_flyany_framenearfly,-1.038040e-01,-1.057588e+00,164674
danglesub_flyfemale_framenearfly,-1.008716e-01,-1.067374e+00,83989
danglesub_flymale_framenearfly,-1.081177e-01,-1.017531e+00,79739
darea_flyany_frameany,3.588315e-05,2.094475e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.411209e-01,2.842795e+00,2330
darea_flyany_framebodyturn,-4.914686e-02,1.615782e-01,5739
darea_flyany_framechase,1.667940e-02,-2.514490e-01,1069
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.418623e-02,9.979888e-01,45196
darea_flyany_framecrabwalkextreme,-1.039008e-01,-2.312093e+00,1247
darea_flyany_framejump,-1.942572e-01,-9.617762e-01,1266
darea_flyany_framepivotcenter,-1.215570e-02,-6.247270e-01,453
darea_flyany_framepivottail,-8.037289e-02,-1.972379e-01,14539
darea_flyany_framerighting,4.592835e-02,3.527299e-01,644
darea_flyany_framestop,-1.140401e-02,4.238628e-01,208273
darea_flyany_frametouch,-1.104756e-01,-2.093576e+00,8446
darea_flyany_framewalk,2.165492e-02,-1.800312e+00,166230
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.553864e-02,-2.831353e+00,34243
darea_flyfemale_frameany,7.914430e-05,1.834159e+00,238154
darea_flymale_frameany,1.486756e-04,-3.612370e-01,238783
darea_inmost_wing_flyany_frameany,8.521087e-02,-4.910217e-01,479440
darea_inmost_wing_flyfemale_frameany,8.263496e-02,-1.030860e+00,238154
darea_inmost_wing_flymale_frameany,8.172029e-02,-5.642210e-02,238783
darea_outmost_wing_flyany_frameany,-8.522761e-02,4.847727e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.281395e-02,9.973961e-01,238154
darea_outmost_wing_flymale_frameany,-8.237738e-02,4.435376e-02,238783
db_flyany_frameany,1.273819e-06,5.979606e-01,479440
db_flyfemale_frameany,1.392020e-06,1.160414e+00,238154
db_flymale_frameany,1.073301e-05,-9.196150e-02,238783
dcenter_flyany_frameany,1.129305e+01,9.125122e-02,479460
dcenter_flyany_framebackupstart,8.986651e+00,6.248624e-01,594
dcenter_flyany_framebodyturn,1.129326e+01,-4.702318e-02,5739
dcenter_flyany_framebodyturnstart,1.116072e+01,-1.070505e-01,2246
dcenter_flyany_framecrabwalkallstart,1.143986e+01,5.707738e-01,5203
dcenter_flyany_framecrabwalkextreme,9.277973e+00,2.176294e+00,1247
dcenter_flyany_framecrabwalkextremestart,9.100468e+00,1.798995e+00,341
dcenter_flyany_framejumpstart,1.129802e+01,3.879106e-02,440
dcenter_flyany_framemove,1.127696e+01,5.343362e-01,271187
dcenter_flyany_framenearwall,1.059403e+01,4.732982e-01,398136
dcenter_flyany_framepivotcenter,1.045057e+01,7.542708e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023154e+01,2.999180e-01,3662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133187e+01,-1.888140e-01,208273
dcenter_flyany_frametouch,3.003592e+00,1.233172e+00,8446
dcenter_flyany_framewalk,1.203388e+01,-2.205009e-01,166231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201543e+01,-2.376554e+00,34243
dcenter_flyfemale_frameany,1.126645e+01,1.241925e-01,238164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131729e+01,4.592246e-02,238793
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577253e-01,-1.676019e-01,271167
ddcenter_flyany_framenearfly,5.098387e-01,1.179311e+00,164674
ddcenter_flyfemale_framenearfly,4.936523e-01,1.359933e+00,83989
ddcenter_flymale_framenearfly,5.286182e-01,9.953810e-01,79739
ddell2nose_flyany_framenearfly,1.400815e+00,1.300347e+00,164674
ddell2nose_flyfemale_framenearfly,1.324639e+00,1.126038e+00,83989
ddell2nose_flymale_framenearfly,1.482496e+00,1.447207e+00,79739
ddist2wall_flyany_framenearwall,1.651897e-02,-7.834322e-01,398117
ddist2wall_flyfemale_framenearwall,1.844401e-02,-3.739000e-01,198374
ddist2wall_flymale_framenearwall,1.475016e-02,-8.498945e-01,197844
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.398997e+00,1.229023e+00,164674
ddnose2ell_flyfemale_framenearfly,1.371086e+00,1.247499e+00,83989
ddnose2ell_flymale_framechase,-9.955375e-01,-2.293735e-01,984
ddnose2ell_flymale_framenearfly,1.439739e+00,1.177264e+00,79739
decc_flyany_frameany,-1.884047e-06,-1.111339e+00,479440
decc_flyfemale_frameany,-1.006656e-05,-1.470454e+00,238154
decc_flymale_frameany,6.158785e-06,6.410910e-01,238783
dell2nose_flyany_frameany,1.037924e+01,1.248525e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029731e+01,2.185089e-01,238164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046202e+01,3.251279e-02,238793
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090806e+01,-1.464768e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.230024e+00,-1.375167e+00,594
dist2wall_flyany_framebodyturnstart,6.933169e+00,-1.467221e+00,2246
dist2wall_flyany_framecrabwalkall,6.556085e+00,-1.019003e+00,45198
dist2wall_flyany_framecrabwalkextreme,7.319046e+00,-1.247563e+00,1247
dist2wall_flyany_framejump,1.762212e+01,-1.316328e+00,1266
dist2wall_flyany_framejumpstart,1.602810e+01,-1.110897e+00,432
dist2wall_flyany_framemove,8.339936e+00,-1.725896e+00,271187
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.763047e+00,-1.912792e+00,3662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406899e+01,-1.394484e+00,208273
dist2wall_flyany_frametouch,8.294876e+00,-1.340241e+00,8446
dist2wall_flyany_framewalk,8.251135e+00,-1.457843e+00,166231
dist2wall_flyany_framewinggrooming,1.741638e+01,-2.004129e+00,34243
dist2wall_flyfemale_frameany,1.110649e+01,-1.657350e+00,238164
dist2wall_flymale_frameany,1.064953e+01,-1.139643e+00,238793
dmax_wing_angle_flyany_frameany,4.483499e-03,-2.107896e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.466399e-03,-2.387562e-02,238154
dmax_wing_angle_flymale_frameany,3.622872e-03,-3.130870e-01,238783
dmax_wing_area_flyany_frameany,-3.046900e-01,6.260851e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.104772e-01,5.027398e-01,238154
dmax_wing_area_flymale_frameany,-2.953582e-01,5.718008e-01,238783
dmin_wing_angle_flyany_frameany,-4.559908e-03,2.045684e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.695304e-03,-2.895300e-02,238154
dmin_wing_angle_flymale_frameany,-4.220641e-03,2.822814e-01,238783
dmin_wing_area_flyany_frameany,3.046732e-01,-6.288757e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.102982e-01,-5.191599e-01,238154
dmin_wing_area_flymale_frameany,2.947011e-01,-5.767823e-01,238783
dnose2ell_angle_30tomin30_flyany_frameany,1.093169e+01,7.950558e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090808e+01,3.680189e-02,238164
dnose2ell_angle_30tomin30_flymale_frameany,1.095335e+01,9.889219e-02,238793
dnose2ell_angle_min20to20_flyany_frameany,4.176521e+01,-2.297558e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.069660e+01,-1.415883e-01,238164
dnose2ell_angle_min20to20_flymale_frameany,4.290488e+01,-1.673229e-01,238793
dnose2ell_angle_min30to30_flyany_frameany,3.365988e+01,-1.865002e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.272125e+01,-2.698560e-01,238164
dnose2ell_angle_min30to30_flymale_frameany,3.464543e+01,-5.598387e-03,238793
dnose2ell_flyany_frameany,1.039779e+01,1.733114e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.190665e+00,6.080166e-01,594
dnose2ell_flyany_framebodyturn,1.028818e+01,-3.435038e-01,5739
dnose2ell_flyany_framebodyturnstart,1.017563e+01,-3.705316e-01,2246
dnose2ell_flyany_framecrabwalkallstart,1.053014e+01,5.523560e-01,5203
dnose2ell_flyany_framecrabwalkextreme,8.334773e+00,2.248644e+00,1247
dnose2ell_flyany_framecrabwalkextremestart,8.092975e+00,1.843501e+00,341
dnose2ell_flyany_framejumpstart,1.049766e+01,-6.341393e-03,440
dnose2ell_flyany_framenearwall,9.659733e+00,5.372780e-01,398136
dnose2ell_flyany_framepivotcenter,9.535123e+00,6.898645e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.336283e+00,2.153977e-01,3662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049469e+01,-2.389371e-02,208273
dnose2ell_flyany_frametouch,1.181762e+00,2.493177e+00,8446
dnose2ell_flyany_framewalk,1.111490e+01,-2.364295e-01,166231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120206e+01,-2.301879e+00,34243
dnose2ell_flyfemale_frameany,1.033447e+01,3.796418e-02,238164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045702e+01,2.485173e-01,238793
dnose2ell_flymale_framechase,2.084912e+00,9.546739e-01,984
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129881e+01,1.497568e-01,479460
dnose2tail_flyany_framemove,1.127403e+01,5.358289e-01,271187
dnose2tail_flyfemale_frameany,1.122800e+01,-2.717684e-02,238164
dnose2tail_flymale_frameany,1.136172e+01,2.493505e-01,238793
dnwingsdetected_flyany_frameany,-1.897235e-04,-2.723045e+00,479440
dnwingsdetected_flyfemale_frameany,-3.819421e-04,-1.942223e+00,238154
dnwingsdetected_flymale_frameany,-1.142808e-03,-2.912569e+00,238783
dphi_flyany_framemove,9.048980e-02,2.238573e+00,271167
dphi_flyfemale_framemove,1.061525e-01,1.958516e+00,134225
dphi_flymale_framemove,7.319783e-02,1.343390e+00,136656
dtheta_flyany_frameany,8.372565e-04,4.097878e-01,479440
dtheta_flyfemale_frameany,1.243723e-02,1.584299e+00,238154
dtheta_flymale_frameany,-1.126873e-02,-9.402011e-01,238783
du_cor_flyany_frameany,6.141534e+00,2.908212e-01,479440
du_cor_flyfemale_frameany,5.930220e+00,5.640415e-01,238154
du_cor_flymale_frameany,6.410904e+00,8.161071e-02,238783
du_ctr_flyany_frameany,6.502478e+00,2.870827e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.048424e+00,-4.711240e-01,2330
du_ctr_flyany_framebodyturn,5.749816e+00,1.297210e+00,5739
du_ctr_flyany_framecrabwalkall,1.178854e+01,5.697103e-01,45196
du_ctr_flyany_framecrabwalkextreme,1.220804e+00,1.930062e+00,1247
du_ctr_flyany_framejump,3.939318e+01,2.226372e+00,1266
du_ctr_flyany_framemove,1.129601e+01,4.603660e-01,271167
du_ctr_flyany_framenearfly,6.136626e+00,6.853857e-01,164674
du_ctr_flyany_framenearwall,7.061549e+00,-1.081719e-01,398117
du_ctr_flyany_framenotnearfly_notnearwall,4.525351e+00,3.890693e-01,68550
du_ctr_flyany_framepivotcenter,9.764083e-02,-1.341127e+00,453
du_ctr_flyany_framerighting,4.123437e+00,-8.187469e-01,644
du_ctr_flyany_framestop,1.081228e-01,5.597709e-01,208273
du_ctr_flyany_frametouch,2.584810e+00,1.371481e+00,8446
du_ctr_flyany_framewalk,1.629151e+01,2.263487e-02,166230
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
