field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507332e-01,8.314972e-01,455487
a_mm_flyfemale_frameany,6.924117e-01,3.168223e-01,237787
a_mm_flymale_frameany,6.050659e-01,6.719404e-01,217043
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.006071e-01,-4.503284e-01,443
absangle2wall_flyany_framebodyturnstart,1.203122e+00,3.380627e+00,2398
absangle2wall_flyany_framecrabwalkall,1.151654e+00,6.040963e-01,31730
absangle2wall_flyany_framecrabwalkextreme,1.003752e+00,1.007275e-01,529
absangle2wall_flyany_framejump,1.482863e+00,-3.866424e+00,2915
absangle2wall_flyany_framejumpstart,1.473444e+00,-4.317026e+00,997
absangle2wall_flyany_framemove,1.348152e+00,2.486151e+00,242545
absangle2wall_flyany_framenearwall,1.365336e+00,-9.789181e-01,296538
absangle2wall_flyany_framepivotcenterstart,1.498236e+00,-2.270692e+00,401
absangle2wall_flyany_framepivottailstart,9.096889e-01,2.804357e+00,2948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493973e+00,-4.350935e+00,212942
absangle2wall_flyany_frametouch,1.462013e+00,3.033236e-01,6193
absangle2wall_flyany_framewalk,1.370450e+00,1.821852e+00,163980
absangle2wall_flyany_framewinggrooming,1.391836e+00,-3.311227e+00,48132
absangle2wall_flyfemale_framenearwall,1.358029e+00,-1.535256e+00,158943
absangle2wall_flymale_framenearwall,1.372635e+00,-3.110692e-01,137343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.218843e+00,-4.931228e+00,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427404e+00,-8.331299e-01,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.581389e+00,-1.584058e+00,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507652e+00,-2.150468e+00,114333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.283219e+00,-5.055220e+00,1117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460481e+00,-2.012326e+00,48999
absanglefrom1to2_nose2ell_flyany_frametouch,7.170029e-01,4.042142e-01,6193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540490e+00,-1.221714e+00,60502
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.295737e-01,-1.123044e+00,2685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.437179e-01,3.514551e+00,680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471554e+00,-6.700711e-01,53782
absanglefrom1to2_nose2ell_flymale_frametouch,7.032747e-01,9.075508e-01,3508
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.637699e+00,1.776593e+00,296523
absdangle2wall_flyfemale_framenearwall,1.562410e+00,1.097655e+00,158934
absdangle2wall_flymale_framenearwall,1.721333e+00,2.293825e+00,137337
absdtheta_flyany_frameany,1.398891e+00,9.494852e-01,455468
absdtheta_flyany_framebackup,3.078723e+00,4.083186e+00,1680
absdtheta_flyany_framebodyturn,6.878065e+00,4.645353e+00,6290
absdtheta_flyany_framecrabwalkall,1.875845e+00,1.683714e+00,31728
absdtheta_flyany_framecrabwalkextreme,1.785336e+00,-4.957091e-01,529
absdtheta_flyany_framemove,2.284663e+00,2.738116e+00,242526
absdtheta_flyany_framenearfly,1.553150e+00,1.369476e+00,114327
absdtheta_flyany_framenearwall,1.619743e+00,1.680879e+00,296523
absdtheta_flyany_framenotnearfly_notnearwall,9.806480e-01,1.995018e+00,133805
absdtheta_flyany_framepivotcenter,8.261780e+00,4.367619e+00,1084
absdtheta_flyany_framepivottail,6.399632e+00,4.996354e+00,12018
absdtheta_flyany_framerighting,1.019858e+01,2.078619e+00,1081
absdtheta_flyany_framestop,4.064746e-01,-2.695027e-01,212942
absdtheta_flyany_frametouch,1.888001e+00,2.389245e+00,6193
absdtheta_flyany_framewalk,1.740571e+00,1.205068e+00,163977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247097e-01,-1.762654e+00,48131
absdtheta_flyfemale_frameany,1.366122e+00,7.871937e-01,237777
absdtheta_flymale_frameany,1.434452e+00,1.031721e+00,217034
absdtheta_flymale_framechase,1.535864e+00,-1.605941e+00,680
absdv_cor_flyany_frameany,1.942657e+00,1.311184e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.717429e+00,3.888362e+00,1680
absdv_cor_flyany_framebodyturn,3.579626e+00,2.086442e+00,6290
absdv_cor_flyany_framecrabwalkall,6.981905e+00,3.652187e+00,31728
absdv_cor_flyany_framecrabwalkextreme,4.765884e+00,-3.874952e-01,529
absdv_cor_flyany_framejump,1.680091e+01,4.935651e-01,2915
absdv_cor_flyany_framemove,3.506296e+00,3.141879e+00,242526
absdv_cor_flyany_framenearfly,1.963300e+00,1.980070e+00,114327
absdv_cor_flyany_framenearwall,2.521407e+00,3.039328e+00,296523
absdv_cor_flyany_framenotnearfly_notnearwall,8.355595e-01,1.186400e+00,133805
absdv_cor_flyany_framepivotcenter,4.964566e-02,-2.254810e-01,1084
absdv_cor_flyany_framepivottail,3.077886e+00,2.555353e+00,12018
absdv_cor_flyany_framerighting,6.618637e+00,1.377084e+00,1081
absdv_cor_flyany_framestop,1.460101e-01,7.775325e-01,212942
absdv_cor_flyany_frametouch,2.080728e+00,2.341137e+00,6193
absdv_cor_flyany_framewalk,3.982883e+00,2.132237e+00,163977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450406e-01,1.788859e+00,48131
absdv_cor_flyfemale_frameany,1.788110e+00,1.103306e+00,237777
absdv_cor_flymale_frameany,2.114413e+00,1.432117e+00,217034
absdv_cor_flymale_framechase,3.115049e+00,4.145834e+00,680
absphidiff_nose2ell_flyany_framenearfly,1.686325e+00,1.861026e+00,114327
absphidiff_nose2ell_flyany_frametouch,1.579376e+00,8.705113e-01,6193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693701e+00,1.857029e+00,60498
absphidiff_nose2ell_flyfemale_frametouch,1.605685e+00,3.810604e-01,2685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.164562e-01,1.664651e+00,680
absphidiff_nose2ell_flymale_framenearfly,1.679389e+00,1.791233e+00,53780
absphidiff_nose2ell_flymale_frametouch,1.549622e+00,7.058798e-01,3508
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086325e+00,1.087465e+00,455468
abssmoothdtheta_flyfemale_frameany,1.084483e+00,9.195494e-01,237777
abssmoothdtheta_flymale_frameany,1.088172e+00,1.109520e+00,217034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810130e+00,2.630705e+00,1097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702488e+00,1.811065e+00,114333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678918e+00,1.618654e+00,1117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611060e+00,1.314940e+00,48999
absthetadiff_nose2ell_flyany_frametouch,1.898629e+00,2.428731e+00,6193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696074e+00,1.365274e+00,60502
absthetadiff_nose2ell_flyfemale_frametouch,1.962860e+00,2.383752e+00,2685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.946778e-01,7.886476e-01,680
absthetadiff_nose2ell_flymale_framenearfly,1.712393e+00,2.153346e+00,53782
absthetadiff_nose2ell_flymale_frametouch,1.829589e+00,1.515354e+00,3508
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.764801e-01,-3.380437e+00,242545
absyaw_flyfemale_framemove,5.054902e-01,-3.054455e+00,124929
absyaw_flymale_framemove,4.446773e-01,-3.123095e+00,117390
accmag_flyany_frameany,1.206364e+02,1.695618e+00,455468
accmag_flyfemale_frameany,1.216736e+02,1.603194e+00,237777
accmag_flymale_frameany,1.194999e+02,1.596253e+00,217034
angle_biggest_wing_flyany_frameany,6.177501e-02,1.728179e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.994720e-02,-1.682745e+00,237787
angle_biggest_wing_flymale_frameany,9.643759e-02,4.144314e+00,217043
angle_smallest_wing_flyany_frameany,2.861479e-02,2.948168e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.770709e-03,-1.667854e+00,237787
angle_smallest_wing_flymale_frameany,5.465355e-02,5.687868e+00,217043
angleonclosestfly_flyany_framenearfly,-3.718553e-01,3.103016e-01,114333
angleonclosestfly_flyany_framestop_nearfly,-4.011856e-01,-3.051972e-01,48999
angleonclosestfly_flyany_frametouch,-4.286452e-01,-2.640141e+00,6193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.461727e-01,-4.076279e-01,60502
angleonclosestfly_flyfemale_frametouch,-5.084342e-01,-2.437234e+00,2685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.263078e-03,-2.656878e-02,680
angleonclosestfly_flymale_framenearfly,-2.927750e-01,2.025367e+00,53782
angleonclosestfly_flymale_frametouch,-3.443886e-01,-9.393184e-01,3508
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.668380e-01,-2.708203e+00,455487
anglesub_flyfemale_frameany,1.646385e-01,-2.605873e+00,237787
anglesub_flymale_frameany,1.694516e-01,-2.056624e+00,217043
area_flyany_frameany,1.846589e+00,-3.500067e-01,455487
area_flyfemale_frameany,2.080310e+00,-6.526319e-01,237787
area_flymale_frameany,1.590494e+00,-5.947531e-01,217043
area_inmost_wing_flyany_frameany,8.634402e-01,4.647849e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861768e-01,9.510374e-01,48132
area_inmost_wing_flyfemale_frameany,9.121381e-01,6.629323e-01,237787
area_inmost_wing_flymale_frameany,8.105126e-01,-2.606759e-02,217043
area_outmost_wing_flyany_frameany,9.380798e-01,7.030031e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.672822e-01,1.162216e+00,48132
area_outmost_wing_flyfemale_frameany,9.831694e-01,3.771334e-01,237787
area_outmost_wing_flymale_frameany,8.888831e-01,8.172990e-01,217043
arena_angle_flyany_frameany,1.097176e-01,1.227208e+00,455487
b_mm_flyany_frameany,2.247734e-01,-1.229962e+00,455487
b_mm_flyfemale_frameany,2.390519e-01,-1.368356e+00,237787
b_mm_flymale_frameany,2.091284e-01,-1.493218e+00,217043
boutfreq_flyany_framebackup,9.835626e-04,-3.940068e-01,455487
boutfreq_flyany_framebodyturn,5.264695e-03,3.085828e+00,455487
boutfreq_flyany_framecrabwalkall,8.178060e-03,-2.785161e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.578587e-04,-2.874595e+00,455487
boutfreq_flyany_framejump,2.188866e-03,6.677468e+00,455487
boutfreq_flyany_framepivotcenter,8.803764e-04,1.048244e+01,455487
boutfreq_flyany_framepivottail,6.472193e-03,-3.165248e-01,455487
boutfreq_flyany_framerighting,1.953953e-04,-1.249408e-02,455487
boutfreq_flyany_framestop,1.848351e-02,4.497614e+00,455487
boutfreq_flyany_frametouch,3.121933e-03,-2.261907e+00,455487
boutfreq_flyany_framewalk,1.718161e-02,-7.589218e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.113256e+00,455487
boutfreq_flyany_framewingflick,3.644451e-04,2.201228e+00,455487
boutfreq_flyany_framewinggrooming,2.338157e-03,2.889648e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.607573e-06,-1.318824e+00,217034
boutfreq_flymale_framechase,5.483012e-04,-7.621554e-01,217034
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,217034
corfrac_maj_flyany_frameany,-6.265757e-02,2.068137e+00,455468
corfrac_maj_flyany_framebackup,-2.402838e-01,-1.124903e+00,1680
corfrac_maj_flyany_framebodyturn,-6.812022e-01,7.215022e+00,6290
corfrac_maj_flyany_framecrabwalkall,-2.889086e-01,1.376895e+00,31728
corfrac_maj_flyany_framecrabwalkextreme,-5.884858e-01,-1.083369e+00,529
corfrac_maj_flyany_framepivotcenter,-1.247124e-01,-1.223504e+00,1084
corfrac_maj_flyany_framepivottail,-6.557727e-01,3.661939e+00,12018
corfrac_maj_flyfemale_frameany,-7.444956e-02,1.541004e+00,237777
corfrac_maj_flymale_frameany,-4.993520e-02,2.442549e+00,217034
da_flyany_frameany,1.421342e-06,1.042035e+00,455468
da_flyfemale_frameany,-2.918254e-05,4.950118e-01,237777
da_flymale_frameany,5.420556e-05,6.679620e-01,217034
dangle2wall_flyany_framenearwall,4.988041e-02,2.503843e+00,296523
dangle2wall_flyfemale_framenearwall,3.754485e-02,4.776247e-02,158934
dangle2wall_flymale_framenearwall,6.691972e-02,5.946897e+00,137337
dangle_biggest_wing_flyany_frameany,-3.192463e-02,-1.035598e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.592266e-02,-6.902421e-02,237777
dangle_biggest_wing_flymale_frameany,-4.898566e-02,-1.675035e+00,217034
dangle_smallest_wing_flyany_frameany,3.178390e-02,1.025640e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.588194e-02,4.898802e-02,237777
dangle_smallest_wing_flymale_frameany,4.833441e-02,1.648370e+00,217034
danglesub_flyany_framemove,-2.250041e-02,-9.752801e-01,242526
danglesub_flyany_framenearfly,-1.745594e-01,-6.737469e+00,114327
danglesub_flyfemale_framenearfly,-1.499132e-01,-4.817918e+00,60498
danglesub_flymale_framenearfly,-2.025070e-01,-8.044453e+00,53780
darea_flyany_frameany,-2.060596e-05,-2.230850e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.435292e-01,-1.636240e+00,1680
darea_flyany_framebodyturn,-1.530844e-01,-3.454357e+00,6290
darea_flyany_framechase,9.418897e-02,2.149499e+00,750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.500531e-02,-8.770521e-01,31728
darea_flyany_framecrabwalkextreme,-1.613460e-01,-5.375199e+00,529
darea_flyany_framejump,-4.713673e-01,-3.224480e+00,2915
darea_flyany_framepivotcenter,-7.461474e-02,-1.827683e+00,1084
darea_flyany_framepivottail,-1.811124e-01,-4.066217e+00,12018
darea_flyany_framerighting,1.934061e-01,2.154430e+00,1081
darea_flyany_framestop,-1.663457e-02,-7.290581e-01,212942
darea_flyany_frametouch,-1.164304e-01,-2.156963e+00,6193
darea_flyany_framewalk,4.530707e-02,2.553286e+00,163977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.601768e-02,-3.198137e+00,48131
darea_flyfemale_frameany,-1.729472e-04,2.194214e-01,237777
darea_flymale_frameany,1.966184e-04,1.027614e-01,217034
darea_inmost_wing_flyany_frameany,1.379569e-01,1.963895e+00,455468
darea_inmost_wing_flyfemale_frameany,1.197981e-01,6.282565e-01,237777
darea_inmost_wing_flymale_frameany,1.566153e-01,2.784209e+00,217034
darea_outmost_wing_flyany_frameany,-1.376450e-01,-1.951129e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.193732e-01,-6.370760e-01,237777
darea_outmost_wing_flymale_frameany,-1.565900e-01,-2.769783e+00,217034
db_flyany_frameany,-2.183863e-06,-1.064655e+00,455468
db_flyfemale_frameany,-1.002528e-05,-9.813660e-02,237777
db_flymale_frameany,6.156105e-06,-4.343567e-01,217034
dcenter_flyany_frameany,1.287833e+01,5.069049e+00,455487
dcenter_flyany_framebackupstart,1.024069e+01,3.038482e+00,448
dcenter_flyany_framebodyturn,1.199698e+01,2.363926e+00,6290
dcenter_flyany_framebodyturnstart,1.182597e+01,2.284319e+00,2398
dcenter_flyany_framecrabwalkallstart,1.257256e+01,3.515215e+00,3725
dcenter_flyany_framecrabwalkextreme,9.124730e+00,1.796144e+00,529
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.321079e+01,3.073894e+00,997
dcenter_flyany_framemove,1.282381e+01,5.635787e+00,242545
dcenter_flyany_framenearwall,1.200711e+01,5.531081e+00,296538
dcenter_flyany_framepivotcenter,1.339374e+01,3.555716e+00,1084
dcenter_flyany_framepivotcenterstart,1.339779e+01,2.748278e+00,401
dcenter_flyany_framepivottailstart,1.123376e+01,2.942121e+00,2948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.296508e+01,3.573498e+00,212942
dcenter_flyany_frametouch,3.062462e+00,2.068751e+00,6193
dcenter_flyany_framewalk,1.325435e+01,3.671522e+00,163980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503537e+01,2.525453e+00,48132
dcenter_flyfemale_frameany,1.300564e+01,5.511003e+00,237787
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273529e+01,3.794947e+00,217043
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.933730e-01,3.705372e+00,242526
ddcenter_flyany_framenearfly,1.036510e+00,8.453323e+00,114327
ddcenter_flyfemale_framenearfly,9.463825e-01,7.719684e+00,60498
ddcenter_flymale_framenearfly,1.135071e+00,8.909929e+00,53780
ddell2nose_flyany_framenearfly,2.448388e+00,7.351093e+00,114327
ddell2nose_flyfemale_framenearfly,2.332248e+00,6.884872e+00,60498
ddell2nose_flymale_framenearfly,2.584001e+00,7.715477e+00,53780
ddist2wall_flyany_framenearwall,4.992568e-02,6.710348e+00,296523
ddist2wall_flyfemale_framenearwall,4.957381e-02,4.910707e+00,158934
ddist2wall_flymale_framenearwall,5.132721e-02,6.499813e+00,137337
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.458375e+00,7.362742e+00,114327
ddnose2ell_flyfemale_framenearfly,2.251076e+00,6.152148e+00,60498
ddnose2ell_flymale_framechase,-3.951232e+00,-5.973318e+00,680
ddnose2ell_flymale_framenearfly,2.689363e+00,8.130416e+00,53780
decc_flyany_frameany,-4.198127e-06,-1.462501e+00,455468
decc_flyfemale_frameany,2.486615e-08,-8.449788e-01,237777
decc_flymale_frameany,-2.423001e-05,-1.572143e+00,217034
dell2nose_flyany_frameany,1.193029e+01,4.952513e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198522e+01,5.353048e+00,237787
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186530e+01,3.759265e+00,217043
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501743e+01,3.446565e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.895653e+00,-1.541236e-01,448
dist2wall_flyany_framebodyturnstart,1.074346e+01,5.890078e+00,2398
dist2wall_flyany_framecrabwalkall,7.089700e+00,1.137898e-01,31730
dist2wall_flyany_framecrabwalkextreme,8.475907e+00,1.054098e+00,529
dist2wall_flyany_framejump,2.285104e+01,4.529148e+00,2915
dist2wall_flyany_framejumpstart,2.149108e+01,4.891904e+00,997
dist2wall_flyany_framemove,1.109362e+01,3.057377e+00,242545
dist2wall_flyany_framepivotcenterstart,2.097882e+01,2.528534e+00,401
dist2wall_flyany_framepivottailstart,7.308908e+00,1.561838e+00,2948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.949717e+01,3.348419e+00,212942
dist2wall_flyany_frametouch,1.099825e+01,2.923442e+00,6193
dist2wall_flyany_framewalk,1.011125e+01,1.305054e+00,163980
dist2wall_flyany_framewinggrooming,2.567262e+01,3.765144e+00,48132
dist2wall_flyfemale_frameany,1.515864e+01,2.875359e+00,237787
dist2wall_flymale_frameany,1.484618e+01,3.505453e+00,217043
dmax_wing_angle_flyany_frameany,4.255366e-03,-6.018848e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.453809e-03,-1.616926e-01,237777
dmax_wing_angle_flymale_frameany,6.365442e-03,6.945197e-02,217034
dmax_wing_area_flyany_frameany,-4.895484e-01,-3.956572e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.831941e-01,-1.023531e+00,237777
dmax_wing_area_flymale_frameany,-6.051989e-01,-5.470535e+00,217034
dmin_wing_angle_flyany_frameany,-4.396100e-03,4.209858e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.494534e-03,1.273292e-01,237777
dmin_wing_angle_flymale_frameany,-7.016695e-03,-1.034886e-01,217034
dmin_wing_area_flyany_frameany,4.898602e-01,3.962141e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.836190e-01,1.019448e+00,237777
dmin_wing_area_flymale_frameany,6.052242e-01,5.476351e+00,217034
dnose2ell_angle_30tomin30_flyany_frameany,1.256940e+01,5.010719e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.272682e+01,5.484464e+00,237787
dnose2ell_angle_30tomin30_flymale_frameany,1.239502e+01,3.702546e+00,217043
dnose2ell_angle_min20to20_flyany_frameany,4.433181e+01,2.519660e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.568559e+01,3.907771e+00,237787
dnose2ell_angle_min20to20_flymale_frameany,4.281923e+01,3.399176e-01,217043
dnose2ell_angle_min30to30_flyany_frameany,3.578392e+01,2.627860e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.685058e+01,3.961644e+00,237787
dnose2ell_angle_min30to30_flymale_frameany,3.459636e+01,4.996188e-01,217043
dnose2ell_flyany_frameany,1.191702e+01,4.894179e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.385799e+00,2.812554e+00,448
dnose2ell_flyany_framebodyturn,1.101352e+01,2.104624e+00,6290
dnose2ell_flyany_framebodyturnstart,1.082962e+01,1.951665e+00,2398
dnose2ell_flyany_framecrabwalkallstart,1.168211e+01,3.459474e+00,3725
dnose2ell_flyany_framecrabwalkextreme,7.996057e+00,1.553013e+00,529
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.240885e+01,2.945720e+00,997
dnose2ell_flyany_framenearwall,1.102934e+01,5.365315e+00,296538
dnose2ell_flyany_framepivotcenter,1.244941e+01,3.396232e+00,1084
dnose2ell_flyany_framepivotcenterstart,1.244656e+01,2.661875e+00,401
dnose2ell_flyany_framepivottailstart,1.030170e+01,2.679643e+00,2948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.197939e+01,3.424689e+00,212942
dnose2ell_flyany_frametouch,1.168780e+00,1.886013e+00,6193
dnose2ell_flyany_framewalk,1.232284e+01,3.553989e+00,163980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405883e+01,2.353582e+00,48132
dnose2ell_flyfemale_frameany,1.206040e+01,5.388578e+00,237787
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.175761e+01,3.601355e+00,217043
dnose2ell_flymale_framechase,4.068866e+00,8.977076e+00,680
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285511e+01,4.998516e+00,455487
dnose2tail_flyany_framemove,1.283192e+01,5.588183e+00,242545
dnose2tail_flyfemale_frameany,1.300650e+01,5.501900e+00,237787
dnose2tail_flymale_frameany,1.268801e+01,3.620771e+00,217043
dnwingsdetected_flyany_frameany,-6.658312e-05,-7.391446e-01,455468
dnwingsdetected_flyfemale_frameany,-1.494137e-20,-7.622636e-01,237777
dnwingsdetected_flymale_frameany,-2.794630e-04,8.372412e-02,217034
dphi_flyany_framemove,8.783107e-03,1.627292e-01,242526
dphi_flyfemale_framemove,-2.825681e-02,-6.458166e-01,124919
dphi_flymale_framemove,5.018238e-02,9.879899e-01,117381
dtheta_flyany_frameany,2.009491e-02,2.824780e+00,455468
dtheta_flyfemale_frameany,-3.401957e-02,-3.357504e+00,237777
dtheta_flymale_frameany,7.919490e-02,7.859451e+00,217034
du_cor_flyany_frameany,7.893409e+00,3.125873e+00,455468
du_cor_flyfemale_frameany,7.079822e+00,2.267948e+00,237777
du_cor_flymale_frameany,8.795028e+00,3.554311e+00,217034
du_ctr_flyany_frameany,8.298116e+00,3.077647e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.926662e+00,-4.629778e+00,1680
du_ctr_flyany_framebodyturn,7.017316e+00,5.352334e+00,6290
du_ctr_flyany_framecrabwalkall,1.468902e+01,4.217382e+00,31728
du_ctr_flyany_framecrabwalkextreme,9.391364e-01,-1.515384e+00,529
du_ctr_flyany_framejump,4.560519e+01,4.150307e+00,2915
du_ctr_flyany_framemove,1.542489e+01,5.190909e+00,242526
du_ctr_flyany_framenearfly,7.569426e+00,3.106960e+00,114327
du_ctr_flyany_framenearwall,1.051046e+01,5.036844e+00,296523
du_ctr_flyany_framenotnearfly_notnearwall,4.598878e+00,6.213531e-01,133805
du_ctr_flyany_framepivotcenter,6.611890e-01,1.026761e+00,1084
du_ctr_flyany_framerighting,4.245556e+00,-7.840690e-01,1081
du_ctr_flyany_framestop,1.352722e-01,3.228507e+00,212942
du_ctr_flyany_frametouch,2.315821e+00,3.300000e-01,6193
du_ctr_flyany_framewalk,2.050818e+01,4.569753e+00,163977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.860179e-01,3.154660e+00,48131
