field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422494e-01,2.710590e+00,479453
a_mm_flyfemale_frameany,6.890796e-01,2.802447e+00,260964
a_mm_flymale_frameany,5.863153e-01,5.570745e-01,218489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.180121e-01,2.089456e+00,468
absangle2wall_flyany_framebodyturnstart,1.141147e+00,1.168897e+00,1187
absangle2wall_flyany_framecrabwalkall,1.165416e+00,-1.997946e-01,47941
absangle2wall_flyany_framecrabwalkextreme,1.051751e+00,-5.491071e-01,1760
absangle2wall_flyany_framejump,1.694333e+00,-3.278411e-01,512
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355634e+00,1.234448e+00,306876
absangle2wall_flyany_framenearwall,1.414456e+00,1.452493e+00,385284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.430519e-01,4.103769e+00,2284
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601704e+00,-1.591934e+00,172577
absangle2wall_flyany_frametouch,1.459530e+00,7.229317e-01,15612
absangle2wall_flyany_framewalk,1.401959e+00,1.967158e+00,172801
absangle2wall_flyany_framewinggrooming,1.690877e+00,1.459883e+00,14150
absangle2wall_flyfemale_framenearwall,1.380686e+00,8.893421e-02,198110
absangle2wall_flymale_framenearwall,1.453800e+00,2.741290e+00,187174
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515512e+00,-1.094648e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434179e+00,-6.053693e-01,440
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393354e+00,-7.859396e-01,1961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.382871e+00,3.581127e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538144e+00,2.514005e-01,194988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402557e+00,-4.454843e-01,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520912e+00,2.579504e-01,79831
absanglefrom1to2_nose2ell_flyany_frametouch,8.114755e-01,3.652439e+00,15612
absanglefrom1to2_nose2ell_flyfemale_framechase,2.191881e-01,-1.537501e+00,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516073e+00,-1.496734e+00,100702
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.059734e-01,1.723986e+00,8913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.498825e-01,4.025435e+00,799
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569853e+00,1.921548e+00,94286
absanglefrom1to2_nose2ell_flymale_frametouch,8.203732e-01,3.362215e+00,6699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.267388e+00,-3.858873e+00,385269
absdangle2wall_flyfemale_framenearwall,1.362881e+00,-2.828533e+00,198103
absdangle2wall_flymale_framenearwall,1.142365e+00,-4.638131e+00,187166
absdtheta_flyany_frameany,1.178959e+00,-3.656077e+00,479432
absdtheta_flyany_framebackup,1.873678e+00,-3.708408e+00,2031
absdtheta_flyany_framebodyturn,5.004698e+00,-2.630157e+00,2985
absdtheta_flyany_framecrabwalkall,1.427292e+00,-3.044671e+00,47940
absdtheta_flyany_framecrabwalkextreme,1.522481e+00,-2.916407e+00,1760
absdtheta_flyany_framemove,1.668377e+00,-3.351009e+00,306855
absdtheta_flyany_framenearfly,1.177371e+00,-4.261033e+00,194982
absdtheta_flyany_framenearwall,1.261066e+00,-3.898113e+00,385269
absdtheta_flyany_framenotnearfly_notnearwall,1.023686e+00,4.681286e-01,80642
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.655390e+00,-2.791322e+00,8305
absdtheta_flyany_framerighting,9.401606e+00,6.142134e-01,953
absdtheta_flyany_framestop,3.019123e-01,-5.855618e+00,172577
absdtheta_flyany_frametouch,1.385370e+00,-3.861539e+00,15612
absdtheta_flyany_framewalk,1.417160e+00,-2.469373e+00,172801
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.180697e-01,-4.373491e+00,14150
absdtheta_flyfemale_frameany,1.246258e+00,-2.452678e+00,260953
absdtheta_flymale_frameany,1.098577e+00,-4.585768e+00,218479
absdtheta_flymale_framechase,1.970198e+00,1.034935e+00,799
absdv_cor_flyany_frameany,1.585758e+00,-3.246571e+00,479432
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177019e+00,-2.481222e+00,2031
absdv_cor_flyany_framebodyturn,2.955808e+00,8.699667e-03,2985
absdv_cor_flyany_framecrabwalkall,4.849723e+00,-2.673396e+00,47940
absdv_cor_flyany_framecrabwalkextreme,4.179354e+00,-1.946768e+00,1760
absdv_cor_flyany_framejump,2.071277e+01,3.686301e+00,512
absdv_cor_flyany_framemove,2.403111e+00,-3.109538e+00,306855
absdv_cor_flyany_framenearfly,1.317134e+00,-4.042306e+00,194982
absdv_cor_flyany_framenearwall,1.722018e+00,-3.587675e+00,385269
absdv_cor_flyany_framenotnearfly_notnearwall,1.336609e+00,2.080531e+00,80642
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.102214e+00,-1.304297e+00,8305
absdv_cor_flyany_framerighting,5.371337e+00,-1.974366e+00,953
absdv_cor_flyany_framestop,1.069936e-01,-5.224535e+00,172577
absdv_cor_flyany_frametouch,1.284538e+00,-3.591786e+00,15612
absdv_cor_flyany_framewalk,2.819328e+00,-3.014420e+00,172801
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302372e-01,-2.507986e+00,14150
absdv_cor_flyfemale_frameany,1.616514e+00,-1.799614e+00,260953
absdv_cor_flymale_frameany,1.549024e+00,-4.182654e+00,218479
absdv_cor_flymale_framechase,1.752914e+00,-2.122342e+00,799
absphidiff_nose2ell_flyany_framenearfly,1.609961e+00,-3.555497e-01,194982
absphidiff_nose2ell_flyany_frametouch,1.549286e+00,-2.432777e-01,15612
absphidiff_nose2ell_flyfemale_framechase,4.064722e-01,-5.379096e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.618405e+00,-8.216321e-01,100699
absphidiff_nose2ell_flyfemale_frametouch,1.511713e+00,-3.638941e+00,8913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.371851e-01,3.364585e+00,799
absphidiff_nose2ell_flymale_framenearfly,1.600706e+00,-2.260381e-02,94283
absphidiff_nose2ell_flymale_frametouch,1.602779e+00,1.771841e+00,6699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.058550e-01,-3.504759e+00,479432
abssmoothdtheta_flyfemale_frameany,9.736750e-01,-2.436790e+00,260953
abssmoothdtheta_flymale_frameany,8.248502e-01,-4.317975e+00,218479
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683190e+00,2.228350e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672408e+00,-1.184563e-01,1961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792752e+00,9.957568e-01,262
absthetadiff_nose2ell_flyany_framenearfly,1.643704e+00,5.442410e-01,194988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615293e+00,-1.992507e-01,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606332e+00,8.896594e-01,79831
absthetadiff_nose2ell_flyany_frametouch,1.786438e+00,7.260697e-02,15612
absthetadiff_nose2ell_flyfemale_framechase,3.100617e-01,-8.872522e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.659603e+00,9.832871e-02,100702
absthetadiff_nose2ell_flyfemale_frametouch,1.763340e+00,-2.865513e+00,8913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.963512e-01,4.681423e+00,799
absthetadiff_nose2ell_flymale_framenearfly,1.625996e+00,8.194238e-01,94286
absthetadiff_nose2ell_flymale_frametouch,1.828113e+00,1.233477e+00,6699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.619954e-01,1.175553e+00,306876
absyaw_flyfemale_framemove,5.902525e-01,1.821772e+00,178246
absyaw_flymale_framemove,5.320405e-01,5.318711e-01,128630
accmag_flyany_frameany,9.754929e+01,-3.087897e+00,479432
accmag_flyfemale_frameany,1.068885e+02,-1.731650e+00,260953
accmag_flymale_frameany,8.639451e+01,-4.558640e+00,218479
angle_biggest_wing_flyany_frameany,1.976227e-02,-9.023942e-01,479453
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.767154e-02,-1.505897e-01,260964
angle_biggest_wing_flymale_frameany,1.031542e-02,-1.358265e+00,218489
angle_smallest_wing_flyany_frameany,1.358182e-02,1.417680e+00,479453
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.911966e-02,2.481194e+00,260964
angle_smallest_wing_flymale_frameany,6.967407e-03,2.263072e-03,218489
angleonclosestfly_flyany_framenearfly,-3.443138e-01,2.094924e+00,194988
angleonclosestfly_flyany_framestop_nearfly,-3.492246e-01,1.412577e+00,79831
angleonclosestfly_flyany_frametouch,-2.942068e-01,1.555601e+00,15612
angleonclosestfly_flyfemale_framechase,2.301237e-02,3.042032e-01,232
angleonclosestfly_flyfemale_framenearfly,-2.480360e-01,3.041737e+00,100702
angleonclosestfly_flyfemale_frametouch,-3.512576e-01,8.968245e-01,8913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.799152e-02,-2.440909e+00,799
angleonclosestfly_flymale_framenearfly,-4.664610e-01,-3.287344e+00,94286
angleonclosestfly_flymale_frametouch,-2.176497e-01,1.577239e+00,6699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.166014e-01,1.864914e+00,479453
anglesub_flyfemale_frameany,2.131125e-01,2.813633e+00,260964
anglesub_flymale_frameany,2.207685e-01,9.429459e-01,218489
area_flyany_frameany,1.747340e+00,1.917107e+00,479453
area_flyfemale_frameany,1.964559e+00,1.251434e+00,260964
area_flymale_frameany,1.487891e+00,1.129819e+00,218489
area_inmost_wing_flyany_frameany,9.280208e-01,6.394037e-01,479453
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.069281e-01,8.010165e-01,14150
area_inmost_wing_flyfemale_frameany,8.904885e-01,-1.501246e+00,260964
area_inmost_wing_flymale_frameany,9.728496e-01,3.285262e+00,218489
area_outmost_wing_flyany_frameany,9.537454e-01,-2.210961e-01,479453
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.908497e-01,1.048136e-01,14150
area_outmost_wing_flyfemale_frameany,9.267983e-01,-2.337547e+00,260964
area_outmost_wing_flymale_frameany,9.859311e-01,2.553958e+00,218489
arena_angle_flyany_frameany,1.349507e-02,5.161622e-01,479453
b_mm_flyany_frameany,2.154643e-01,1.255756e+00,479453
b_mm_flyfemale_frameany,2.268110e-01,-8.989636e-05,260964
b_mm_flymale_frameany,2.019117e-01,1.552474e+00,218489
boutfreq_flyany_framebackup,1.003227e-03,-4.503773e-02,479453
boutfreq_flyany_framebodyturn,2.475738e-03,-3.365850e+00,479453
boutfreq_flyany_framecrabwalkall,1.081649e-02,-2.251904e+00,479453
boutfreq_flyany_framecrabwalkextreme,1.028255e-03,2.210170e-02,479453
boutfreq_flyany_framejump,4.067135e-04,-1.534220e+00,479453
boutfreq_flyany_framepivotcenter,1.313997e-04,-2.064311e-01,479453
boutfreq_flyany_framepivottail,4.765848e-03,-1.854401e+00,479453
boutfreq_flyany_framerighting,2.356852e-04,-4.303303e-01,479453
boutfreq_flyany_framestop,8.574355e-03,-4.234953e+00,479453
boutfreq_flyany_frametouch,4.505134e-03,-1.195401e+00,479453
boutfreq_flyany_framewalk,1.778276e-02,-2.422988e+00,479453
boutfreq_flyany_framewingextension,4.797133e-05,-1.564818e+00,479453
boutfreq_flyany_framewingflick,1.459997e-05,-1.455573e+00,479453
boutfreq_flyany_framewinggrooming,4.880562e-04,-2.273715e+00,479453
boutfreq_flymale_frameattemptedcopulation,1.830840e-05,-4.211187e-01,218479
boutfreq_flymale_framechase,4.348244e-04,-2.283039e+00,218479
boutfreq_flymale_framecopulation,4.577099e-06,2.936077e+00,218479
corfrac_maj_flyany_frameany,-1.205241e-01,1.452885e+00,479432
corfrac_maj_flyany_framebackup,-2.490575e-01,-2.236926e+00,2031
corfrac_maj_flyany_framebodyturn,-7.945773e-01,-5.139830e+00,2985
corfrac_maj_flyany_framecrabwalkall,-2.909389e-01,3.045861e-01,47940
corfrac_maj_flyany_framecrabwalkextreme,-4.895002e-01,5.855871e-01,1760
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.931496e-01,3.388914e-01,8305
corfrac_maj_flyfemale_frameany,-1.242357e-01,1.438229e+00,260953
corfrac_maj_flymale_frameany,-1.160909e-01,1.306943e+00,218479
da_flyany_frameany,-8.122737e-06,7.336711e-02,479432
da_flyfemale_frameany,-3.669332e-05,7.106712e-01,260953
da_flymale_frameany,2.600219e-05,-3.421171e-01,218479
dangle2wall_flyany_framenearwall,4.609414e-02,1.057886e+00,385269
dangle2wall_flyfemale_framenearwall,5.339720e-02,2.904385e-01,198103
dangle2wall_flymale_framenearwall,3.725801e-02,1.630925e+00,187166
dangle_biggest_wing_flyany_frameany,4.613676e-02,4.149587e+00,479432
dangle_biggest_wing_flyfemale_frameany,4.459903e-02,3.625328e+00,260953
dangle_biggest_wing_flymale_frameany,4.797343e-02,3.568729e+00,218479
dangle_smallest_wing_flyany_frameany,-4.641474e-02,-4.174166e+00,479432
dangle_smallest_wing_flyfemale_frameany,-4.469400e-02,-3.632371e+00,260953
dangle_smallest_wing_flymale_frameany,-4.847000e-02,-3.587994e+00,218479
danglesub_flyany_framemove,-9.509075e-03,2.177365e+00,306855
danglesub_flyany_framenearfly,-7.297020e-02,2.288063e+00,194982
danglesub_flyfemale_framenearfly,-8.497270e-02,1.291563e+00,100699
danglesub_flymale_framenearfly,-5.924084e-02,3.106235e+00,94283
darea_flyany_frameany,9.474978e-07,3.468612e-01,479432
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.961336e-01,-1.104082e+00,2031
darea_flyany_framebodyturn,9.768646e-04,7.789175e-01,2985
darea_flyany_framechase,1.318832e-02,-4.967034e-01,1036
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.704475e-02,5.182246e-02,47940
darea_flyany_framecrabwalkextreme,-3.165654e-02,2.177412e-03,1760
darea_flyany_framejump,-3.776898e-01,-2.685919e+00,512
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.308683e-02,1.804730e+00,8305
darea_flyany_framerighting,3.418962e-01,3.649821e+00,953
darea_flyany_framestop,-5.550049e-03,4.559527e+00,172577
darea_flyany_frametouch,-4.229481e-02,3.471558e+00,15612
darea_flyany_framewalk,1.695043e-02,-1.242637e+00,172801
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.334459e-03,1.272886e+00,14150
darea_flyfemale_frameany,-3.008560e-04,2.056952e-01,260953
darea_flymale_frameany,3.614239e-04,5.613073e-01,218479
darea_inmost_wing_flyany_frameany,2.953095e-03,-4.256767e+00,479432
darea_inmost_wing_flyfemale_frameany,2.207196e-02,-3.413520e+00,260953
darea_inmost_wing_flymale_frameany,-1.988262e-02,-4.048595e+00,218479
darea_outmost_wing_flyany_frameany,-2.888709e-03,4.253349e+00,479432
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.238503e-02,3.381497e+00,260953
darea_outmost_wing_flymale_frameany,2.039785e-02,4.094147e+00,218479
db_flyany_frameany,3.100131e-06,5.744137e-01,479432
db_flyfemale_frameany,-2.759427e-05,-6.451149e-01,260953
db_flymale_frameany,3.976176e-05,1.882662e+00,218479
dcenter_flyany_frameany,1.118528e+01,1.345721e-01,479453
dcenter_flyany_framebackupstart,8.913624e+00,2.029296e+00,481
dcenter_flyany_framebodyturn,1.254435e+01,4.358296e+00,2985
dcenter_flyany_framebodyturnstart,1.234147e+01,4.284862e+00,1187
dcenter_flyany_framecrabwalkallstart,1.170455e+01,1.645630e+00,5184
dcenter_flyany_framecrabwalkextreme,9.436446e+00,2.849204e+00,1760
dcenter_flyany_framecrabwalkextremestart,9.448750e+00,2.747454e+00,493
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188656e+01,2.642108e+00,306876
dcenter_flyany_framenearwall,1.014361e+01,-5.709855e-01,385284
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049478e+01,2.163403e+00,2284
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.855159e+00,-2.872754e+00,172577
dcenter_flyany_frametouch,2.750837e+00,-4.789517e+00,15612
dcenter_flyany_framewalk,1.317033e+01,3.270063e+00,172801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273651e+01,-2.510978e+00,14150
dcenter_flyfemale_frameany,1.172919e+01,1.280234e+00,260964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053563e+01,-1.139396e+00,218489
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.075984e-02,-4.971123e+00,306855
ddcenter_flyany_framenearfly,3.006753e-01,-2.544234e+00,194982
ddcenter_flyfemale_framenearfly,3.205363e-01,-2.024146e+00,100699
ddcenter_flymale_framenearfly,2.778171e-01,-2.957701e+00,94283
ddell2nose_flyany_framenearfly,8.918860e-01,-2.602634e+00,194982
ddell2nose_flyfemale_framenearfly,9.232312e-01,-2.227755e+00,100699
ddell2nose_flymale_framenearfly,8.611897e-01,-2.913329e+00,94283
ddist2wall_flyany_framenearwall,2.163465e-02,1.097967e-01,385269
ddist2wall_flyfemale_framenearwall,2.460549e-02,2.718681e-01,198103
ddist2wall_flymale_framenearwall,1.845825e-02,-5.556732e-03,187166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.417741e-01,-2.444163e+00,194982
ddnose2ell_flyfemale_framenearfly,1.044780e+00,-1.776074e+00,100699
ddnose2ell_flymale_framechase,-1.062327e+00,-1.193080e-01,799
ddnose2ell_flymale_framenearfly,8.244028e-01,-3.007833e+00,94283
decc_flyany_frameany,1.005431e-05,4.479933e-01,479432
decc_flyfemale_frameany,-3.596719e-05,-2.555154e+00,260953
decc_flymale_frameany,6.502275e-05,3.667228e+00,218479
dell2nose_flyany_frameany,1.026133e+01,9.160978e-02,479453
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075503e+01,1.313101e+00,260964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.671650e+00,-1.227943e+00,218489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180318e+01,8.581894e-01,479453
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.675272e+00,2.510866e+00,481
dist2wall_flyany_framebodyturnstart,7.390968e+00,5.718562e-02,1187
dist2wall_flyany_framecrabwalkall,7.233096e+00,1.637478e+00,47941
dist2wall_flyany_framecrabwalkextreme,8.570705e+00,1.182412e+00,1760
dist2wall_flyany_framejump,1.905100e+01,5.883993e-01,512
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.090260e+01,2.782369e+00,306876
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.808935e+00,1.255736e+00,2284
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295929e+01,-1.528019e+00,172577
dist2wall_flyany_frametouch,9.621793e+00,1.658049e+00,15612
dist2wall_flyany_framewalk,1.122474e+01,2.467391e+00,172801
dist2wall_flyany_framewinggrooming,1.992639e+01,-5.834982e-01,14150
dist2wall_flyfemale_frameany,1.299995e+01,1.016746e+00,260964
dist2wall_flymale_frameany,1.037377e+01,2.622438e-01,218489
dmax_wing_angle_flyany_frameany,9.544424e-03,3.375199e-01,479432
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.038276e-04,-9.627215e-01,260953
dmax_wing_angle_flymale_frameany,2.070090e-02,1.215694e+00,218479
dmax_wing_area_flyany_frameany,-2.643031e-01,1.728974e+00,479432
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.746257e-01,1.731250e+00,260953
dmax_wing_area_flymale_frameany,-2.519736e-01,1.136412e+00,218479
dmin_wing_angle_flyany_frameany,-9.822406e-03,-3.800898e-01,479432
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.987990e-04,9.273693e-01,260953
dmin_wing_angle_flymale_frameany,-2.119748e-02,-1.245620e+00,218479
dmin_wing_area_flyany_frameany,2.643675e-01,-1.730130e+00,479432
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.743126e-01,-1.750774e+00,260953
dmin_wing_area_flymale_frameany,2.524889e-01,-1.118198e+00,218479
dnose2ell_angle_30tomin30_flyany_frameany,1.083948e+01,4.307304e-02,479453
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140704e+01,1.107839e+00,260964
dnose2ell_angle_30tomin30_flymale_frameany,1.016159e+01,-1.128176e+00,218489
dnose2ell_angle_min20to20_flyany_frameany,3.905207e+01,-5.574444e-01,479453
dnose2ell_angle_min20to20_flyfemale_frameany,3.981176e+01,5.086800e-01,260964
dnose2ell_angle_min20to20_flymale_frameany,3.814470e+01,-1.284441e+00,218489
dnose2ell_angle_min30to30_flyany_frameany,3.149102e+01,-5.715593e-01,479453
dnose2ell_angle_min30to30_flyfemale_frameany,3.230587e+01,5.252010e-01,260964
dnose2ell_angle_min30to30_flymale_frameany,3.051776e+01,-1.371975e+00,218489
dnose2ell_flyany_frameany,1.024899e+01,9.745066e-02,479453
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.983037e+00,1.807870e+00,481
dnose2ell_flyany_framebodyturn,1.156915e+01,4.052732e+00,2985
dnose2ell_flyany_framebodyturnstart,1.138220e+01,3.986156e+00,1187
dnose2ell_flyany_framecrabwalkallstart,1.074532e+01,1.527566e+00,5184
dnose2ell_flyany_framecrabwalkextreme,8.577739e+00,3.056021e+00,1760
dnose2ell_flyany_framecrabwalkextremestart,8.551233e+00,2.984734e+00,493
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.186633e+00,-5.630692e-01,385284
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.542923e+00,1.956595e+00,2284
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.932701e+00,-2.884154e+00,172577
dnose2ell_flyany_frametouch,1.027803e+00,-2.982945e+00,15612
dnose2ell_flyany_framewalk,1.224021e+01,3.145055e+00,172801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182699e+01,-2.647549e+00,14150
dnose2ell_flyfemale_frameany,1.076452e+01,1.062792e+00,260964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.633233e+00,-9.756237e-01,218489
dnose2ell_flymale_framechase,2.529903e+00,1.620937e+00,799
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115395e+01,1.680762e-01,479453
dnose2tail_flyany_framemove,1.185075e+01,2.627004e+00,306876
dnose2tail_flyfemale_frameany,1.165579e+01,1.058357e+00,260964
dnose2tail_flymale_frameany,1.055456e+01,-8.415757e-01,218489
dnwingsdetected_flyany_frameany,-1.897843e-04,-2.852072e+00,479432
dnwingsdetected_flyfemale_frameany,-6.973566e-04,-2.809360e+00,260953
dnwingsdetected_flymale_frameany,4.164641e-04,2.079975e+00,218479
dphi_flyany_framemove,7.149722e-02,1.899201e+00,306855
dphi_flyfemale_framemove,1.291351e-01,2.402324e+00,178235
dphi_flymale_framemove,1.475495e-05,1.437365e-01,128620
dtheta_flyany_frameany,6.325851e-03,7.312047e-01,479432
dtheta_flyfemale_frameany,1.179041e-02,9.394952e-01,260953
dtheta_flymale_frameany,-2.010656e-04,7.966986e-02,218479
du_cor_flyany_frameany,5.743658e+00,-2.681504e+00,479432
du_cor_flyfemale_frameany,5.963146e+00,-1.545551e+00,260953
du_cor_flymale_frameany,5.481501e+00,-3.319715e+00,218479
du_ctr_flyany_frameany,6.099399e+00,-2.735034e+00,479432
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.167731e+00,2.649619e+00,2031
du_ctr_flyany_framebodyturn,4.969261e+00,-1.775477e+00,2985
du_ctr_flyany_framecrabwalkall,9.362108e+00,-3.081864e+00,47940
du_ctr_flyany_framecrabwalkextreme,8.279337e-01,-2.760262e+00,1760
du_ctr_flyany_framejump,4.073397e+01,2.629673e+00,512
du_ctr_flyany_framemove,9.435773e+00,-2.240162e+00,306855
du_ctr_flyany_framenearfly,4.346568e+00,-4.118961e+00,194982
du_ctr_flyany_framenearwall,6.038545e+00,-3.256975e+00,385269
du_ctr_flyany_framenotnearfly_notnearwall,9.288599e+00,2.405753e+00,80642
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.449868e+00,4.227964e-02,953
du_ctr_flyany_framestop,3.113107e-02,-8.158544e+00,172577
du_ctr_flyany_frametouch,1.560385e+00,-2.920201e+00,15612
du_ctr_flyany_framewalk,1.449880e+01,-1.816278e+00,172801
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184058e-01,-2.512618e+00,14150
