field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510319e-01,1.140839e+00,479420
a_mm_flyfemale_frameany,6.842771e-01,-5.391983e-02,236036
a_mm_flymale_frameany,6.187098e-01,2.583475e+00,241637
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.677925e-01,-6.808357e-02,742
absangle2wall_flyany_framebodyturnstart,1.032847e+00,-1.471286e+00,2254
absangle2wall_flyany_framecrabwalkall,1.093311e+00,-2.206921e+00,74026
absangle2wall_flyany_framecrabwalkextreme,9.215996e-01,-5.357889e-01,1765
absangle2wall_flyany_framejump,1.688096e+00,1.064883e+00,580
absangle2wall_flyany_framejumpstart,1.703271e+00,7.142735e-01,212
absangle2wall_flyany_framemove,1.225279e+00,-3.897657e+00,311339
absangle2wall_flyany_framenearwall,1.346470e+00,-1.187885e+00,438115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.928335e-01,-1.195779e+00,3662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657138e+00,2.962342e-01,168081
absangle2wall_flyany_frametouch,1.325284e+00,-2.580202e+00,17810
absangle2wall_flyany_framewalk,1.276604e+00,-3.314654e+00,177762
absangle2wall_flyany_framewinggrooming,1.513048e+00,-1.062713e+00,22035
absangle2wall_flyfemale_framenearwall,1.384387e+00,-2.015709e-01,215060
absangle2wall_flymale_framenearwall,1.311722e+00,-1.866349e+00,221437
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683601e+00,-2.703644e-01,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620181e+00,1.887367e+00,1006
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432446e+00,-1.457258e+00,3234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158564e+00,3.538749e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579946e+00,-3.388350e-01,222169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490972e+00,-5.096024e-01,1975
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559591e+00,-5.586350e-01,74761
absanglefrom1to2_nose2ell_flyany_frametouch,7.937947e-01,2.257101e+00,17810
absanglefrom1to2_nose2ell_flyfemale_framechase,3.289980e-01,5.693812e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528002e+00,-1.769501e+00,112066
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.817203e-01,6.090895e-01,8924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.341217e-01,2.518166e+00,633
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631073e+00,1.599368e+00,109450
absanglefrom1to2_nose2ell_flymale_frametouch,8.050253e-01,2.272953e+00,8883
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.421184e+00,-4.776774e-01,438097
absdangle2wall_flyfemale_framenearwall,1.350363e+00,-8.192047e-01,215052
absdangle2wall_flymale_framenearwall,1.491489e+00,-8.170806e-02,221427
absdtheta_flyany_frameany,1.363376e+00,6.487508e-01,479400
absdtheta_flyany_framebackup,2.353934e+00,-1.481617e+00,3039
absdtheta_flyany_framebodyturn,5.071628e+00,-2.347346e+00,5719
absdtheta_flyany_framecrabwalkall,1.515405e+00,-2.583754e+00,74023
absdtheta_flyany_framecrabwalkextreme,1.569189e+00,-3.023305e+00,1765
absdtheta_flyany_framemove,1.898020e+00,-1.757240e+00,311319
absdtheta_flyany_framenearfly,1.399583e+00,1.597528e-02,222165
absdtheta_flyany_framenearwall,1.415444e+00,-4.653173e-01,438097
absdtheta_flyany_framenotnearfly_notnearwall,8.263619e-01,9.868977e-01,35821
absdtheta_flyany_framepivotcenter,6.660853e+00,9.637152e-01,223
absdtheta_flyany_framepivottail,4.757401e+00,-2.221356e+00,14078
absdtheta_flyany_framerighting,9.014566e+00,-5.879062e-02,1226
absdtheta_flyany_framestop,3.683946e-01,-1.684319e+00,168081
absdtheta_flyany_frametouch,1.567249e+00,-1.431889e+00,17810
absdtheta_flyany_framewalk,1.536451e+00,-1.739195e+00,177760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.734934e-01,6.208004e-02,22035
absdtheta_flyfemale_frameany,1.296633e+00,3.151947e-01,236026
absdtheta_flymale_frameany,1.429755e+00,9.084719e-01,241627
absdtheta_flymale_framechase,1.338230e+00,-2.878633e+00,633
absdv_cor_flyany_frameany,1.998979e+00,2.237267e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267156e+00,-1.747007e+00,3039
absdv_cor_flyany_framebodyturn,2.967761e+00,-8.497495e-01,5719
absdv_cor_flyany_framecrabwalkall,5.571015e+00,-7.291878e-01,74023
absdv_cor_flyany_framecrabwalkextreme,5.040610e+00,4.123511e-01,1765
absdv_cor_flyany_framejump,1.545660e+01,-4.887903e-01,580
absdv_cor_flyany_framemove,2.985341e+00,2.926914e-01,311319
absdv_cor_flyany_framenearfly,1.757065e+00,1.086321e+00,222165
absdv_cor_flyany_framenearwall,2.116152e+00,1.088382e+00,438097
absdv_cor_flyany_framenotnearfly_notnearwall,7.054833e-01,8.627050e-01,35821
absdv_cor_flyany_framepivotcenter,8.638891e-02,3.070258e-01,223
absdv_cor_flyany_framepivottail,2.453608e+00,-7.394740e-01,14078
absdv_cor_flyany_framerighting,6.133428e+00,2.094184e-01,1226
absdv_cor_flyany_framestop,1.292292e-01,-7.416109e-01,168081
absdv_cor_flyany_frametouch,1.984885e+00,1.393960e+00,17810
absdv_cor_flyany_framewalk,3.575900e+00,7.163726e-02,177760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094656e-01,-1.727204e+00,22035
absdv_cor_flyfemale_frameany,1.737557e+00,1.459364e+00,236026
absdv_cor_flymale_frameany,2.263289e+00,2.678949e+00,241627
absdv_cor_flymale_framechase,2.558548e+00,1.386938e+00,633
absphidiff_nose2ell_flyany_framenearfly,1.665222e+00,1.453702e+00,222165
absphidiff_nose2ell_flyany_frametouch,1.651768e+00,2.162216e+00,17810
absphidiff_nose2ell_flyfemale_framechase,5.429674e-01,1.351926e+00,207
absphidiff_nose2ell_flyfemale_framenearfly,1.666314e+00,1.415366e+00,112065
absphidiff_nose2ell_flyfemale_frametouch,1.653891e+00,1.250723e+00,8924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.268001e-01,-8.052110e-01,633
absphidiff_nose2ell_flymale_framenearfly,1.664311e+00,1.419371e+00,109447
absphidiff_nose2ell_flymale_frametouch,1.652292e+00,1.987104e+00,8883
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.080251e+00,1.062024e+00,479400
abssmoothdtheta_flyfemale_frameany,1.043872e+00,6.482206e-01,236026
abssmoothdtheta_flymale_frameany,1.117951e+00,1.353892e+00,241627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506516e+00,-4.918438e-01,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633290e+00,-5.127289e-03,3234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738811e+00,1.526389e+00,299
absthetadiff_nose2ell_flyany_framenearfly,1.644652e+00,9.947018e-01,222169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525465e+00,-8.644095e-01,1975
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577468e+00,7.576445e-01,74761
absthetadiff_nose2ell_flyany_frametouch,1.884328e+00,2.082840e+00,17810
absthetadiff_nose2ell_flyfemale_framechase,4.979779e-01,2.146794e+00,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.695376e+00,1.604482e+00,112066
absthetadiff_nose2ell_flyfemale_frametouch,1.897745e+00,1.494322e+00,8924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.487097e-01,2.265964e+00,633
absthetadiff_nose2ell_flymale_framenearfly,1.594215e+00,4.057723e-01,109450
absthetadiff_nose2ell_flymale_frametouch,1.862582e+00,1.501938e+00,8883
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.241149e-01,1.044452e+00,311339
absyaw_flyfemale_framemove,6.300930e-01,7.411895e-01,149627
absyaw_flymale_framemove,6.176676e-01,1.063331e+00,161218
accmag_flyany_frameany,1.089717e+02,9.227565e-01,479400
accmag_flyfemale_frameany,1.018429e+02,2.694413e-01,236026
accmag_flymale_frameany,1.161197e+02,1.581054e+00,241627
angle_biggest_wing_flyany_frameany,1.708161e-02,-2.615341e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.416408e-03,-3.688472e+00,236036
angle_biggest_wing_flymale_frameany,2.452047e-02,-1.086430e+00,241637
angle_smallest_wing_flyany_frameany,4.790081e-03,-1.837769e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.013813e-03,-3.237855e+00,236036
angle_smallest_wing_flymale_frameany,1.188380e-02,-2.756575e-01,241637
angleonclosestfly_flyany_framenearfly,-3.485290e-01,5.636378e-01,222169
angleonclosestfly_flyany_framestop_nearfly,-3.143558e-01,8.541848e-01,74761
angleonclosestfly_flyany_frametouch,-2.996789e-01,5.811323e-01,17810
angleonclosestfly_flyfemale_framechase,-3.420953e-02,-6.314784e-01,207
angleonclosestfly_flyfemale_framenearfly,-3.447931e-01,7.775483e-01,112066
angleonclosestfly_flyfemale_frametouch,-3.387077e-01,1.748416e-01,8924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.922342e-03,-1.910313e-01,633
angleonclosestfly_flymale_framenearfly,-3.542677e-01,-6.102214e-01,109450
angleonclosestfly_flymale_frametouch,-2.566520e-01,6.821428e-01,8883
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.297298e-01,2.887266e+00,479420
anglesub_flyfemale_frameany,2.452242e-01,5.378750e+00,236036
anglesub_flymale_frameany,2.151848e-01,7.948113e-01,241637
area_flyany_frameany,1.907803e+00,1.100177e+00,479420
area_flyfemale_frameany,2.109192e+00,2.069831e-01,236036
area_flymale_frameany,1.710924e+00,2.384072e+00,241637
area_inmost_wing_flyany_frameany,8.634854e-01,1.527837e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.914551e-01,6.511968e-01,22035
area_inmost_wing_flyfemale_frameany,9.485134e-01,1.211913e+00,236036
area_inmost_wing_flymale_frameany,7.812194e-01,-1.106686e+00,241637
area_outmost_wing_flyany_frameany,8.961111e-01,-7.358585e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.391614e-01,2.610560e-01,22035
area_outmost_wing_flyfemale_frameany,9.836445e-01,1.484932e-01,236036
area_outmost_wing_flymale_frameany,8.105400e-01,-1.671145e+00,241637
arena_angle_flyany_frameany,-2.522359e-01,-3.072079e+00,479420
b_mm_flyany_frameany,2.325439e-01,1.063827e+00,479420
b_mm_flyfemale_frameany,2.452653e-01,4.303331e-01,236036
b_mm_flymale_frameany,2.200338e-01,1.793469e+00,241637
boutfreq_flyany_framebackup,1.547703e-03,1.756037e+00,479420
boutfreq_flyany_framebodyturn,4.701514e-03,1.515159e+00,479420
boutfreq_flyany_framecrabwalkall,1.517041e-02,4.485854e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.024154e-03,2.237088e+00,479420
boutfreq_flyany_framejump,4.463727e-04,-5.614664e-01,479420
boutfreq_flyany_framepivotcenter,1.939844e-04,-1.018609e+00,479420
boutfreq_flyany_framepivottail,7.638396e-03,3.438716e-01,479420
boutfreq_flyany_framerighting,1.939844e-04,7.176328e-01,479420
boutfreq_flyany_framestop,1.401068e-02,4.508547e-01,479420
boutfreq_flyany_frametouch,6.783196e-03,3.812604e+00,479420
boutfreq_flyany_framewalk,2.346377e-02,3.262209e+00,479420
boutfreq_flyany_framewingextension,2.920195e-05,-1.122541e+00,479420
boutfreq_flyany_framewingflick,7.300488e-05,-9.249396e-02,479420
boutfreq_flyany_framewinggrooming,7.154478e-04,-3.616950e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241627
boutfreq_flymale_framechase,5.380193e-04,-5.990742e-01,241627
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241627
corfrac_maj_flyany_frameany,-1.382926e-01,-2.911038e+00,479400
corfrac_maj_flyany_framebackup,-2.131973e-01,2.732417e-01,3039
corfrac_maj_flyany_framebodyturn,-7.634857e-01,-9.872436e-01,5719
corfrac_maj_flyany_framecrabwalkall,-2.832521e-01,2.315932e+00,74023
corfrac_maj_flyany_framecrabwalkextreme,-5.242889e-01,6.691989e-01,1765
corfrac_maj_flyany_framepivotcenter,-1.223446e-01,-1.019361e+00,223
corfrac_maj_flyany_framepivottail,-7.025443e-01,-2.060542e+00,14078
corfrac_maj_flyfemale_frameany,-1.467261e-01,-2.773298e+00,236026
corfrac_maj_flymale_frameany,-1.311078e-01,-2.667758e+00,241627
da_flyany_frameany,-1.536447e-05,-1.012880e+00,479400
da_flyfemale_frameany,-7.557394e-05,-6.772539e-01,236026
da_flymale_frameany,6.945420e-05,1.060603e+00,241627
dangle2wall_flyany_framenearwall,6.673614e-03,-7.840593e-01,438097
dangle2wall_flyfemale_framenearwall,1.002208e-02,-8.374338e-01,215052
dangle2wall_flymale_framenearwall,2.209968e-03,-6.483451e-01,221427
dangle_biggest_wing_flyany_frameany,6.735081e-03,1.761730e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.374881e-02,2.271253e+00,236026
dangle_biggest_wing_flymale_frameany,1.372206e-03,9.934502e-01,241627
dangle_smallest_wing_flyany_frameany,-6.775741e-03,-1.763131e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.391954e-02,-2.294757e+00,236026
dangle_smallest_wing_flymale_frameany,-1.335611e-03,-9.672305e-01,241627
danglesub_flyany_framemove,-2.901977e-02,-3.237096e+00,311319
danglesub_flyany_framenearfly,-7.167532e-02,1.134906e+00,222165
danglesub_flyfemale_framenearfly,-7.082302e-02,8.583333e-01,112065
danglesub_flymale_framenearfly,-7.249454e-02,1.306627e+00,109447
darea_flyany_frameany,-9.524966e-05,-2.624971e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745565e-01,7.956813e-01,3039
darea_flyany_framebodyturn,-3.222425e-02,1.068154e+00,5719
darea_flyany_framechase,-3.091728e-02,-1.877457e+00,840
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.208111e-02,1.766028e+00,74023
darea_flyany_framecrabwalkextreme,-3.085183e-02,6.475022e-01,1765
darea_flyany_framejump,-4.147570e-01,-2.984511e+00,580
darea_flyany_framepivotcenter,3.222937e-02,2.635899e-01,223
darea_flyany_framepivottail,-5.189002e-02,9.098238e-01,14078
darea_flyany_framerighting,-7.103888e-02,-1.207712e+00,1226
darea_flyany_framestop,-1.528024e-02,-9.621546e-01,168081
darea_flyany_frametouch,-9.075770e-02,-5.942321e-01,17810
darea_flyany_framewalk,3.241514e-02,4.257531e-01,177760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.116544e-02,-9.357973e-01,22035
darea_flyfemale_frameany,-4.291613e-04,-1.136155e+00,236026
darea_flymale_frameany,3.537364e-04,9.474781e-01,241627
darea_inmost_wing_flyany_frameany,4.072587e-02,-2.748637e+00,479400
darea_inmost_wing_flyfemale_frameany,3.710263e-02,-2.960289e+00,236026
darea_inmost_wing_flymale_frameany,4.141471e-02,-1.804172e+00,241627
darea_outmost_wing_flyany_frameany,-4.066760e-02,2.746784e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.615371e-02,2.993574e+00,236026
darea_outmost_wing_flymale_frameany,-4.190707e-02,1.801587e+00,241627
db_flyany_frameany,-5.820759e-06,-2.603221e+00,479400
db_flyfemale_frameany,-2.422201e-05,-1.340248e+00,236026
db_flymale_frameany,1.852604e-05,6.058980e-01,241627
dcenter_flyany_frameany,1.022209e+01,-2.937210e+00,479420
dcenter_flyany_framebackupstart,7.289603e+00,-3.447986e+00,742
dcenter_flyany_framebodyturn,1.087975e+01,-1.405388e+00,5719
dcenter_flyany_framebodyturnstart,1.081896e+01,-1.325733e+00,2254
dcenter_flyany_framecrabwalkallstart,1.080254e+01,-1.661280e+00,7272
dcenter_flyany_framecrabwalkextreme,7.746132e+00,-1.276018e+00,1765
dcenter_flyany_framecrabwalkextremestart,8.065697e+00,-8.000155e-01,491
dcenter_flyany_framejumpstart,1.077312e+01,-1.111206e+00,214
dcenter_flyany_framemove,1.053989e+01,-1.789798e+00,311339
dcenter_flyany_framenearwall,9.788178e+00,-2.383652e+00,438115
dcenter_flyany_framepivotcenter,8.066811e+00,-1.752984e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.575859e+00,-2.208207e+00,3662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.580661e+00,-3.589807e+00,168081
dcenter_flyany_frametouch,2.842802e+00,-2.874368e+00,17810
dcenter_flyany_framewalk,1.182763e+01,-5.680806e-01,177762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287209e+01,-7.781865e-01,22035
dcenter_flyfemale_frameany,9.736524e+00,-4.036050e+00,236036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068920e+01,-1.557405e+00,241637
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.413820e-01,-1.179852e+00,311319
ddcenter_flyany_framenearfly,2.915655e-01,-1.338695e+00,222165
ddcenter_flyfemale_framenearfly,2.698467e-01,-1.302889e+00,112065
ddcenter_flymale_framenearfly,3.136418e-01,-1.349441e+00,109447
ddell2nose_flyany_framenearfly,9.007271e-01,-1.100724e+00,222165
ddell2nose_flyfemale_framenearfly,8.842096e-01,-8.929596e-01,112065
ddell2nose_flymale_framenearfly,9.191537e-01,-1.303831e+00,109447
ddist2wall_flyany_framenearwall,9.537453e-03,-1.242200e+00,438097
ddist2wall_flyfemale_framenearwall,1.150355e-02,-7.931478e-01,215052
ddist2wall_flymale_framenearwall,8.000683e-03,-1.111558e+00,221427
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.163976e-01,-1.059814e+00,222165
ddnose2ell_flyfemale_framenearfly,8.755438e-01,-1.004256e+00,112065
ddnose2ell_flymale_framechase,-1.720152e+00,-1.012243e+00,633
ddnose2ell_flymale_framenearfly,9.575643e-01,-1.069402e+00,109447
decc_flyany_frameany,-5.908780e-07,-1.030620e+00,479400
decc_flyfemale_frameany,3.650911e-06,-6.569250e-01,236026
decc_flymale_frameany,-8.746769e-06,-6.607816e-01,241627
dell2nose_flyany_frameany,9.295927e+00,-2.932663e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.787232e+00,-3.849373e+00,236036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.782815e+00,-1.706219e+00,241637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.055510e+00,-2.978666e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.755000e+00,7.314198e-01,742
dist2wall_flyany_framebodyturnstart,6.643154e+00,-1.079765e+00,2254
dist2wall_flyany_framecrabwalkall,6.489470e+00,-5.160167e-01,74026
dist2wall_flyany_framecrabwalkextreme,6.981527e+00,-8.574145e-01,1765
dist2wall_flyany_framejump,1.634792e+01,-1.294720e+00,580
dist2wall_flyany_framejumpstart,1.465882e+01,-1.604993e+00,212
dist2wall_flyany_framemove,7.519495e+00,-2.000294e+00,311339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056349e+00,-2.184887e-01,3662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.179262e+01,-2.573933e+00,168081
dist2wall_flyany_frametouch,7.635557e+00,-1.558820e+00,17810
dist2wall_flyany_framewalk,7.416633e+00,-1.512707e+00,177762
dist2wall_flyany_framewinggrooming,1.762148e+01,-1.179777e+00,22035
dist2wall_flyfemale_frameany,9.407538e+00,-2.958494e+00,236036
dist2wall_flymale_frameany,8.698391e+00,-2.593913e+00,241637
dmax_wing_angle_flyany_frameany,4.179493e-04,-8.314560e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.806602e-03,7.992037e-01,236026
dmax_wing_angle_flymale_frameany,-6.703519e-03,-1.478746e+00,241627
dmax_wing_area_flyany_frameany,-2.230289e-01,1.984244e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.387128e-01,1.493002e+00,236026
dmax_wing_area_flymale_frameany,-2.058465e-01,1.715628e+00,241627
dmin_wing_angle_flyany_frameany,-4.586093e-04,8.297096e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.977339e-03,-8.558217e-01,236026
dmin_wing_angle_flymale_frameany,6.740114e-03,1.512843e+00,241627
dmin_wing_area_flyany_frameany,2.230872e-01,-1.984813e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.396617e-01,-1.483029e+00,236026
dmin_wing_area_flymale_frameany,2.053541e-01,-1.716902e+00,241627
dnose2ell_angle_30tomin30_flyany_frameany,9.760745e+00,-3.102775e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.322127e+00,-4.140481e+00,236036
dnose2ell_angle_30tomin30_flymale_frameany,1.018110e+01,-1.749084e+00,241637
dnose2ell_angle_min20to20_flyany_frameany,4.134373e+01,-6.743600e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.614613e+01,-3.000163e+00,236036
dnose2ell_angle_min20to20_flymale_frameany,4.626882e+01,1.374727e+00,241637
dnose2ell_angle_min30to30_flyany_frameany,3.278440e+01,-1.098449e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.888235e+01,-3.335412e+00,236036
dnose2ell_angle_min30to30_flymale_frameany,3.648016e+01,1.024759e+00,241637
dnose2ell_flyany_frameany,9.282188e+00,-2.963606e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.422087e+00,-3.475336e+00,742
dnose2ell_flyany_framebodyturn,9.959171e+00,-1.495309e+00,5719
dnose2ell_flyany_framebodyturnstart,9.920256e+00,-1.384679e+00,2254
dnose2ell_flyany_framecrabwalkallstart,9.821982e+00,-1.815375e+00,7272
dnose2ell_flyany_framecrabwalkextreme,6.646483e+00,-1.314614e+00,1765
dnose2ell_flyany_framecrabwalkextremestart,6.926606e+00,-9.001593e-01,491
dnose2ell_flyany_framejumpstart,1.013786e+01,-9.130457e-01,214
dnose2ell_flyany_framenearwall,8.826513e+00,-2.395362e+00,438115
dnose2ell_flyany_framepivotcenter,7.409318e+00,-1.594764e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.638188e+00,-2.364300e+00,3662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.650146e+00,-3.607237e+00,168081
dnose2ell_flyany_frametouch,1.056693e+00,-1.330477e+00,17810
dnose2ell_flyany_framewalk,1.090936e+01,-6.165997e-01,177762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201517e+01,-7.630366e-01,22035
dnose2ell_flyfemale_frameany,8.758298e+00,-4.248070e+00,236036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.786107e+00,-1.446318e+00,241637
dnose2ell_flymale_framechase,1.908341e+00,1.056463e-01,633
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019646e+01,-2.955765e+00,479420
dnose2tail_flyany_framemove,1.052266e+01,-1.828328e+00,311339
dnose2tail_flyfemale_frameany,9.630599e+00,-4.374931e+00,236036
dnose2tail_flymale_frameany,1.074377e+01,-1.304688e+00,241637
dnwingsdetected_flyany_frameany,-6.327434e-05,-5.510382e-01,479400
dnwingsdetected_flyfemale_frameany,1.285185e-04,-3.807609e-01,236026
dnwingsdetected_flymale_frameany,1.255394e-04,1.456468e+00,241627
dphi_flyany_framemove,8.442002e-02,2.044802e+00,311319
dphi_flyfemale_framemove,1.299893e-01,2.358907e+00,149617
dphi_flymale_framemove,3.958207e-02,7.256590e-01,161208
dtheta_flyany_frameany,7.124858e-03,1.167641e+00,479400
dtheta_flyfemale_frameany,-2.123194e-03,-1.442524e-01,236026
dtheta_flymale_frameany,1.625386e-02,1.851071e+00,241627
du_cor_flyany_frameany,5.696674e+00,4.452256e-01,479400
du_cor_flyfemale_frameany,5.311336e+00,5.205554e-01,236026
du_cor_flymale_frameany,6.107306e+00,3.310362e-01,241627
du_ctr_flyany_frameany,6.066504e+00,4.838782e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.316536e+00,1.487167e+00,3039
du_ctr_flyany_framebodyturn,5.078410e+00,-1.373213e+00,5719
du_ctr_flyany_framecrabwalkall,1.035507e+01,-1.196774e+00,74023
du_ctr_flyany_framecrabwalkextreme,1.286540e+00,2.127823e+00,1765
du_ctr_flyany_framejump,2.582553e+01,-1.921687e+00,580
du_ctr_flyany_framemove,9.253240e+00,-1.420245e+00,311319
du_ctr_flyany_framenearfly,5.171588e+00,-2.558326e-01,222165
du_ctr_flyany_framenearwall,6.267113e+00,-3.027812e-01,438097
du_ctr_flyany_framenotnearfly_notnearwall,4.416020e+00,8.884799e-01,35821
du_ctr_flyany_framepivotcenter,6.861278e-01,1.608795e+00,223
du_ctr_flyany_framerighting,5.188411e+00,1.460231e+00,1226
du_ctr_flyany_framestop,9.598296e-02,4.191692e-01,168081
du_ctr_flyany_frametouch,2.338097e+00,8.009362e-01,17810
