field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294801e-01,-1.502798e+00,479440
a_mm_flyfemale_frameany,6.683987e-01,-1.637907e+00,240852
a_mm_flymale_frameany,5.901114e-01,-1.412921e+00,237179
absangle2wall_flyany_frameattemptedcopulation,1.578480e+00,-1.768567e-01,698
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.318554e+00,9.050330e+00,3816
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.451233e+00,1.005178e+01,61319
absangle2wall_flyany_framenearwall,1.531465e+00,5.366469e+00,147284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.012623e+00,9.213213e+00,276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731483e+00,1.995926e+00,418121
absangle2wall_flyany_frametouch,1.668093e+00,6.913390e+00,32128
absangle2wall_flyany_framewalk,1.474787e+00,9.246014e+00,20376
absangle2wall_flyany_framewinggrooming,1.705134e+00,1.791129e+00,24689
absangle2wall_flyfemale_framenearwall,1.513846e+00,4.272320e+00,76083
absangle2wall_flymale_framenearwall,1.588013e+00,6.908519e+00,70056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427068e+00,-1.272455e+00,352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518737e+00,-2.773736e+00,285528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530275e+00,-1.121659e+00,256385
absanglefrom1to2_nose2ell_flyany_frametouch,6.498276e-01,-2.890507e+00,32128
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.821081e+00,3.358426e+00,134515
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.923856e-01,-3.482870e+00,4502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.230018e-01,1.628112e+00,696
absanglefrom1to2_nose2ell_flymale_framechase,2.498841e-01,-9.142524e-01,1423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.212363e+00,-6.237468e+00,150489
absanglefrom1to2_nose2ell_flymale_frametouch,5.797380e-01,-2.300436e+00,27534
absanglefrom1to2_nose2ell_flymale_framewingextension,3.542001e-01,-1.895673e+00,738
absdangle2wall_flyany_framenearwall,5.569043e-01,-9.308045e+00,147279
absdangle2wall_flyfemale_framenearwall,5.754154e-01,-8.323874e+00,76081
absdangle2wall_flymale_framenearwall,4.972567e-01,-9.378224e+00,70053
absdtheta_flyany_frameany,4.093775e-01,-9.513925e+00,479420
absdtheta_flyany_framebackup,1.702128e+00,-5.524818e+00,251
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.707308e-01,-8.790262e+00,3816
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.130458e+00,-8.968525e+00,61299
absdtheta_flyany_framenearfly,3.913891e-01,-9.454971e+00,285515
absdtheta_flyany_framenearwall,5.573537e-01,-9.320133e+00,147279
absdtheta_flyany_framenotnearfly_notnearwall,3.615243e-01,-4.213862e+00,130577
absdtheta_flyany_framepivotcenter,4.028614e+00,-4.885678e+00,286
absdtheta_flyany_framepivottail,4.456071e+00,-3.350844e+00,1049
absdtheta_flyany_framerighting,6.125579e+00,-5.676979e+00,263
absdtheta_flyany_framestop,3.037901e-01,-4.745003e+00,418121
absdtheta_flyany_frametouch,6.717669e-01,-1.072971e+01,32128
absdtheta_flyany_framewalk,7.592150e-01,-9.412710e+00,20376
absdtheta_flyany_framewingextension,7.622663e-01,-2.597756e+00,760
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.833001e-01,-3.478260e+00,24689
absdtheta_flyfemale_frameany,4.064919e-01,-8.289958e+00,240843
absdtheta_flymale_frameany,4.071315e-01,-9.579079e+00,237168
absdtheta_flymale_framechase,1.100405e+00,-3.983157e+00,1423
absdv_cor_flyany_frameany,2.242160e-01,-9.176915e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.725950e-01,-1.097656e+00,698
absdv_cor_flyany_framebackup,8.542631e-01,-5.863292e+00,251
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.892758e+00,-1.187434e+01,3816
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.054711e+00,-1.063075e+01,61299
absdv_cor_flyany_framenearfly,2.005701e-01,-8.724571e+00,285515
absdv_cor_flyany_framenearwall,3.677821e-01,-9.652908e+00,147279
absdv_cor_flyany_framenotnearfly_notnearwall,1.980000e-01,-3.056230e+00,130577
absdv_cor_flyany_framepivotcenter,4.130244e-02,-2.428669e-01,286
absdv_cor_flyany_framepivottail,1.223933e+00,-5.293304e+00,1049
absdv_cor_flyany_framerighting,4.032124e+00,-5.018460e+00,263
absdv_cor_flyany_framestop,9.073478e-02,-4.446165e+00,418121
absdv_cor_flyany_frametouch,4.703248e-01,-9.393929e+00,32128
absdv_cor_flyany_framewalk,1.394155e+00,-1.055903e+01,20376
absdv_cor_flyany_framewingextension,5.111164e-01,-1.454837e+00,760
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.245013e-02,-5.679774e+00,24689
absdv_cor_flyfemale_frameany,2.671562e-01,-7.452755e+00,240843
absdv_cor_flymale_frameany,1.791766e-01,-9.570068e+00,237168
absdv_cor_flymale_framechase,1.208521e+00,-4.381774e+00,1423
absphidiff_nose2ell_flyany_framenearfly,1.363124e+00,-6.016534e+00,285515
absphidiff_nose2ell_flyany_frametouch,1.327960e+00,-7.898430e+00,32128
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.367707e+00,-6.534352e+00,134509
absphidiff_nose2ell_flyfemale_frametouch,1.361013e+00,-9.483802e+00,4502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.479008e-01,-5.990982e-01,1423
absphidiff_nose2ell_flymale_framenearfly,1.358640e+00,-5.413064e+00,150482
absphidiff_nose2ell_flymale_frametouch,1.309736e+00,-4.532849e+00,27534
absphidiff_nose2ell_flymale_framewingextension,1.137017e+00,-9.576570e-01,738
abssmoothdtheta_flyany_frameany,2.194171e-01,-9.896190e+00,479420
abssmoothdtheta_flyfemale_frameany,2.362766e-01,-8.720020e+00,240843
abssmoothdtheta_flymale_frameany,1.969221e-01,-9.825053e+00,237168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478327e+00,-3.397392e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.306987e+00,-4.894661e+00,285528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.298887e+00,-4.554769e+00,256385
absthetadiff_nose2ell_flyany_frametouch,1.605182e+00,-2.237311e+00,32128
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.388826e+00,-4.074283e+00,134515
absthetadiff_nose2ell_flyfemale_frametouch,2.027486e+00,3.937631e+00,4502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.052767e-01,3.985383e+00,696
absthetadiff_nose2ell_flymale_framechase,3.736883e-01,-2.026056e-01,1423
absthetadiff_nose2ell_flymale_framenearfly,1.230480e+00,-5.373027e+00,150489
absthetadiff_nose2ell_flymale_frametouch,1.277777e+00,-3.234855e+00,27534
absthetadiff_nose2ell_flymale_framewingextension,7.054810e-01,-9.738666e-01,738
absyaw_flyany_framemove,7.700964e-01,6.285709e+00,61319
absyaw_flyfemale_framemove,6.839071e-01,3.104934e+00,36250
absyaw_flymale_framemove,7.715751e-01,5.189679e+00,24136
accmag_flyany_frameany,2.779678e+01,-8.374715e+00,479420
accmag_flyfemale_frameany,2.884969e+01,-7.138172e+00,240843
accmag_flymale_frameany,2.656998e+01,-8.906325e+00,237168
angle_biggest_wing_flyany_frameany,3.130362e-01,3.090400e+01,479440
angle_biggest_wing_flyany_framewingextension,7.923119e-01,2.055655e+00,760
angle_biggest_wing_flyfemale_frameany,2.842980e-01,2.641441e+01,240852
angle_biggest_wing_flymale_frameany,3.419281e-01,2.538085e+01,237179
angle_smallest_wing_flyany_frameany,1.685667e-01,3.403495e+01,479440
angle_smallest_wing_flyany_framewingextension,3.433493e-02,-2.419844e+00,760
angle_smallest_wing_flyfemale_frameany,1.925116e-01,3.765549e+01,240852
angle_smallest_wing_flymale_frameany,1.449138e-01,1.991307e+01,237179
angleonclosestfly_flyany_framenearfly,-3.623338e-01,-1.652368e-01,285528
angleonclosestfly_flyany_framestop_nearfly,-3.629206e-01,-3.916835e-01,256385
angleonclosestfly_flyany_frametouch,-4.647310e-01,-3.735533e+00,32128
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.639260e-01,-2.579135e+00,134515
angleonclosestfly_flyfemale_frametouch,-7.169963e-01,-6.357411e+00,4502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.968428e-03,1.213476e-01,696
angleonclosestfly_flymale_framechase,-7.157656e-02,-2.789765e+00,1423
angleonclosestfly_flymale_framenearfly,-1.631244e-01,6.088421e+00,150489
angleonclosestfly_flymale_frametouch,-2.536563e-01,6.277878e-01,27534
angleonclosestfly_flymale_framewingextension,8.501138e-02,8.126118e-01,738
anglesub_flyany_frameany,3.317288e-01,1.184014e+01,479440
anglesub_flyfemale_frameany,2.438535e-01,5.437477e+00,240852
anglesub_flymale_frameany,4.211501e-01,1.271518e+01,237179
area_flyany_frameany,1.861501e+00,4.653223e-01,479440
area_flyfemale_frameany,2.054162e+00,-4.135750e-01,240852
area_flymale_frameany,1.666240e+00,1.426106e+00,237179
area_inmost_wing_flyany_frameany,5.324226e-01,-1.002156e+01,479440
area_inmost_wing_flyany_framewingextension,5.032871e-01,-4.726336e+00,760
area_inmost_wing_flyany_framewinggrooming,3.592518e-01,-9.543820e-01,24689
area_inmost_wing_flyfemale_frameany,7.132758e-01,-4.957680e+00,240852
area_inmost_wing_flymale_frameany,3.473080e-01,-1.456673e+01,237179
area_outmost_wing_flyany_frameany,7.186300e-01,-6.285868e+00,479440
area_outmost_wing_flyany_framewingextension,1.091036e+00,-2.943593e+00,760
area_outmost_wing_flyany_framewinggrooming,7.401328e-01,-3.511984e+00,24689
area_outmost_wing_flyfemale_frameany,8.802535e-01,-2.596085e+00,240852
area_outmost_wing_flymale_frameany,5.508980e-01,-1.006230e+01,237179
arena_angle_flyany_frameany,3.644900e-01,3.828782e+00,479440
b_mm_flyany_frameany,2.347050e-01,2.230894e+00,479440
b_mm_flyfemale_frameany,2.445542e-01,7.013660e-01,240852
b_mm_flymale_frameany,2.246889e-01,3.660534e+00,237179
boutfreq_flyany_framebackup,1.334891e-04,-6.015366e+00,479440
boutfreq_flyany_framebodyturn,1.334891e-04,-7.805852e+00,479440
boutfreq_flyany_framecrabwalkall,1.372435e-03,-9.555916e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.883030e-05,-4.289002e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-2.768739e+00,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,-1.070701e+00,479440
boutfreq_flyany_framepivottail,5.798432e-04,-8.704192e+00,479440
boutfreq_flyany_framerighting,8.134490e-05,-1.194591e+00,479440
boutfreq_flyany_framestop,8.240864e-03,-5.006697e+00,479440
boutfreq_flyany_frametouch,3.066077e-03,-1.493163e+00,479440
boutfreq_flyany_framewalk,2.709411e-03,-1.026326e+01,479440
boutfreq_flyany_framewingextension,1.460037e-04,-3.102197e-02,479440
boutfreq_flyany_framewingflick,1.460037e-05,-1.273774e+00,479440
boutfreq_flyany_framewinggrooming,1.549725e-03,4.465610e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.560076e-04,4.021035e+00,237168
boutfreq_flymale_framechase,6.240302e-04,-2.408531e-01,237168
boutfreq_flymale_framecopulation,2.108210e-05,1.394339e+01,237168
corfrac_maj_flyany_frameany,8.825695e-02,1.163737e+01,479420
corfrac_maj_flyany_framebackup,-3.095348e-01,-7.048190e+00,251
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.216080e-01,6.874121e+00,3816
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.180427e-01,-5.122968e-01,286
corfrac_maj_flyany_framepivottail,-7.182329e-01,-3.898734e+00,1049
corfrac_maj_flyfemale_frameany,8.354730e-02,1.000410e+01,240843
corfrac_maj_flymale_frameany,9.534690e-02,1.192220e+01,237168
da_flyany_frameany,-1.493562e-05,-9.816474e-01,479420
da_flyfemale_frameany,-6.818629e-05,-2.528545e-01,240843
da_flymale_frameany,3.933412e-05,-2.159095e-02,237168
dangle2wall_flyany_framenearwall,3.458165e-02,1.490145e+00,147279
dangle2wall_flyfemale_framenearwall,2.655045e-02,-1.812794e-01,76081
dangle2wall_flymale_framenearwall,2.962569e-02,1.952465e+00,70053
dangle_biggest_wing_flyany_frameany,-8.327280e-02,-6.348941e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.488327e-03,7.551313e-01,240843
dangle_biggest_wing_flymale_frameany,-1.660619e-01,-1.079821e+01,237168
dangle_smallest_wing_flyany_frameany,8.338964e-02,6.364485e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.691146e-03,-7.523914e-01,240843
dangle_smallest_wing_flymale_frameany,1.660184e-01,1.081022e+01,237168
danglesub_flyany_framemove,-4.451885e-02,-8.831957e+00,61299
danglesub_flyany_framenearfly,-3.329068e-03,6.705677e+00,285515
danglesub_flyfemale_framenearfly,-4.815494e-03,6.290911e+00,134509
danglesub_flymale_framenearfly,-1.608334e-03,6.467965e+00,150482
darea_flyany_frameany,-5.727918e-05,-1.184844e+00,479420
darea_flyany_frameattemptedcopulation,-2.364784e-02,1.051839e+00,698
darea_flyany_framebackup,-2.198473e-01,-1.258495e+00,251
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,2.354760e-02,-9.388007e-02,1425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.351839e-02,1.371853e+01,3816
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.905734e-01,2.502840e+00,286
darea_flyany_framepivottail,-5.580320e-02,4.774510e-01,1049
darea_flyany_framerighting,-3.690876e-02,-4.484588e-01,263
darea_flyany_framestop,-2.109458e-03,3.627526e+00,418121
darea_flyany_frametouch,-1.013687e-02,5.514550e+00,32128
darea_flyany_framewalk,9.267208e-03,-4.334616e+00,20376
darea_flyany_framewingextension,1.964949e-02,7.608210e-01,760
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.046852e-02,-5.216487e+00,24689
darea_flyfemale_frameany,-6.445989e-04,-2.051032e+00,240843
darea_flymale_frameany,5.143320e-04,1.700115e+00,237168
darea_inmost_wing_flyany_frameany,7.141030e-02,-1.211415e+00,479420
darea_inmost_wing_flyfemale_frameany,2.252677e-02,-3.712640e+00,240843
darea_inmost_wing_flymale_frameany,1.219269e-01,1.785612e+00,237168
darea_outmost_wing_flyany_frameany,-7.231809e-02,1.153558e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.762871e-01,8.668399e-02,760
darea_outmost_wing_flyfemale_frameany,-2.058769e-02,3.789845e+00,240843
darea_outmost_wing_flymale_frameany,-1.254084e-01,-1.931224e+00,237168
db_flyany_frameany,-2.045008e-06,-8.180666e-01,479420
db_flyfemale_frameany,-5.569276e-05,-3.868482e+00,240843
db_flymale_frameany,4.983605e-05,3.445653e+00,237168
dcenter_flyany_frameany,8.439819e+00,-8.045168e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.510194e+00,-4.926165e+00,658
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036000e+01,-2.656089e+00,61319
dcenter_flyany_framenearwall,9.023351e+00,-5.126250e+00,147284
dcenter_flyany_framepivotcenter,7.532191e+00,-2.042916e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.456983e+01,1.057031e+01,276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.122661e+00,-6.307289e+00,418121
dcenter_flyany_frametouch,2.731135e+00,-6.095407e+00,32128
dcenter_flyany_framewalk,1.269903e+01,1.660667e+00,20376
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.790792e+00,-5.195291e+00,24689
dcenter_flyfemale_frameany,8.907900e+00,-6.344393e+00,240852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.919822e+00,-8.256187e+00,237179
dcenter_flymale_framewingextension,2.932932e+00,-1.794871e+00,738
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.417786e-02,-4.729889e+00,61299
ddcenter_flyany_framenearfly,6.414895e-03,-5.270926e+00,285515
ddcenter_flyfemale_framenearfly,8.508883e-03,-5.039401e+00,134509
ddcenter_flymale_framenearfly,3.035429e-03,-5.327656e+00,150482
ddell2nose_flyany_framenearfly,4.052874e-02,-6.154170e+00,285515
ddell2nose_flyfemale_framenearfly,3.374789e-02,-5.864067e+00,134509
ddell2nose_flymale_framenearfly,4.651740e-02,-6.317252e+00,150482
ddist2wall_flyany_framenearwall,1.189375e-02,-1.053062e+00,147279
ddist2wall_flyfemale_framenearwall,-6.326120e-02,-1.496869e+01,76081
ddist2wall_flymale_framenearwall,3.149254e-02,3.217313e+00,70053
ddnose2ell_flyany_frameattemptedcopulation,2.563027e-01,-3.831548e-01,698
ddnose2ell_flyany_framenearfly,4.293809e-02,-6.198016e+00,285515
ddnose2ell_flyfemale_framenearfly,6.571472e-02,-5.782552e+00,134509
ddnose2ell_flymale_framechase,4.564684e-01,3.213345e+00,1423
ddnose2ell_flymale_framenearfly,1.844760e-02,-6.206125e+00,150482
decc_flyany_frameany,5.522101e-06,2.781455e-01,479420
decc_flyfemale_frameany,-5.289606e-05,-4.369027e+00,240843
decc_flymale_frameany,6.232586e-05,4.269214e+00,237168
dell2nose_flyany_frameany,7.491272e+00,-8.055451e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.680775e+00,-6.897782e+00,240852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.254051e+00,-7.839618e+00,237179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.081728e+01,9.865076e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.956350e+01,2.544780e+00,698
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.453386e+01,2.252061e+01,3816
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.669282e+01,1.311886e+01,61319
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.079926e+01,1.119184e+01,276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.141800e+01,4.632738e+00,418121
dist2wall_flyany_frametouch,1.923492e+01,1.678426e+01,32128
dist2wall_flyany_framewalk,1.783860e+01,1.277050e+01,20376
dist2wall_flyany_framewinggrooming,2.073256e+01,5.508650e-01,24689
dist2wall_flyfemale_frameany,2.157458e+01,9.588073e+00,240852
dist2wall_flymale_frameany,2.009196e+01,8.820222e+00,237179
dmax_wing_angle_flyany_frameany,1.394114e-02,1.584598e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.607926e-01,1.483356e+00,760
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.759385e-03,4.671710e-01,240843
dmax_wing_angle_flymale_frameany,2.112228e-02,1.590327e+00,237168
dmax_wing_area_flyany_frameany,-4.094352e-01,-2.727516e+00,479420
dmax_wing_area_flyany_framewingextension,-4.049121e-01,3.840050e-01,760
dmax_wing_area_flyfemale_frameany,-4.543749e-01,-3.089752e+00,240843
dmax_wing_area_flymale_frameany,-3.637932e-01,-1.372106e+00,237168
dmin_wing_angle_flyany_frameany,-1.382429e-02,-1.559277e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.767131e-02,1.896081e+00,760
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.556566e-03,-4.677506e-01,240843
dmin_wing_angle_flymale_frameany,-2.116580e-02,-1.561743e+00,237168
dmin_wing_area_flyany_frameany,4.085274e-01,2.701232e+00,479420
dmin_wing_area_flyany_framewingextension,2.195568e-01,-7.316653e-01,760
dmin_wing_area_flyfemale_frameany,4.563139e-01,3.109521e+00,240843
dmin_wing_area_flymale_frameany,3.603117e-01,1.311125e+00,237168
dnose2ell_angle_30tomin30_flyany_frameany,7.951093e+00,-8.125320e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.533906e+00,-6.281906e+00,240852
dnose2ell_angle_30tomin30_flymale_frameany,7.314271e+00,-8.368059e+00,237179
dnose2ell_angle_min20to20_flyany_frameany,3.338103e+01,-6.279326e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.910403e+01,-1.038068e+00,240852
dnose2ell_angle_min20to20_flymale_frameany,2.711703e+01,-8.601559e+00,237179
dnose2ell_angle_min30to30_flyany_frameany,2.702585e+01,-6.261464e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.159648e+01,-1.053149e+00,240852
dnose2ell_angle_min30to30_flymale_frameany,2.203888e+01,-8.693916e+00,237179
dnose2ell_flyany_frameany,7.498138e+00,-8.003935e+00,479440
dnose2ell_flyany_frameattemptedcopulation,4.142787e-01,-9.912743e-02,698
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.620555e+00,-4.754570e+00,658
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.119180e+00,-4.897025e+00,147284
dnose2ell_flyany_framepivotcenter,6.643328e+00,-2.085691e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.394544e+01,1.062134e+01,276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.181112e+00,-6.332654e+00,418121
dnose2ell_flyany_frametouch,8.622518e-01,-7.442292e+00,32128
dnose2ell_flyany_framewalk,1.161242e+01,1.077273e+00,20376
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.993479e+00,-5.120407e+00,24689
dnose2ell_flyfemale_frameany,8.151374e+00,-5.930725e+00,240852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.789563e+00,-8.463501e+00,237179
dnose2ell_flymale_framechase,1.361724e+00,-2.264116e+00,1423
dnose2ell_flymale_framewingextension,7.320384e-01,-1.774862e+00,738
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.428580e+00,-7.974258e+00,479440
dnose2tail_flyany_framemove,1.024323e+01,-2.970362e+00,61319
dnose2tail_flyfemale_frameany,9.321432e+00,-5.202154e+00,240852
dnose2tail_flymale_frameany,7.476700e+00,-8.883632e+00,237179
dnwingsdetected_flyany_frameany,-4.446265e-20,4.692213e-01,479420
dnwingsdetected_flyfemale_frameany,1.888689e-03,5.396811e+00,240843
dnwingsdetected_flymale_frameany,-1.790091e-03,-4.946099e+00,237168
dphi_flyany_framemove,-1.493051e-01,-3.605125e+00,61299
dphi_flyfemale_framemove,-1.533592e-01,-2.764125e+00,36241
dphi_flymale_framemove,-1.125496e-01,-2.039451e+00,24125
dtheta_flyany_frameany,9.079891e-03,1.311538e+00,479420
dtheta_flyfemale_frameany,1.889088e-02,2.009178e+00,240843
dtheta_flymale_frameany,-3.893259e-03,-2.809069e-01,237168
du_cor_flyany_frameany,4.987153e-01,-7.466113e+00,479420
du_cor_flyfemale_frameany,6.955157e-01,-6.556589e+00,240843
du_cor_flymale_frameany,3.020324e-01,-7.240791e+00,237168
du_ctr_flyany_frameany,5.526693e-01,-7.594123e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.948735e-01,-4.778644e-01,698
du_ctr_flyany_framebackup,-5.416983e+00,5.014418e+00,251
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.856274e+00,-1.054601e+01,3816
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.353534e+00,-8.031235e+00,61299
du_ctr_flyany_framenearfly,4.152046e-01,-7.684274e+00,285515
du_ctr_flyany_framenearwall,8.788760e-01,-7.992802e+00,147279
du_ctr_flyany_framenotnearfly_notnearwall,7.553838e-01,-2.747182e+00,130577
du_ctr_flyany_framepivotcenter,-3.138466e-01,-2.299287e+00,286
du_ctr_flyany_framerighting,1.605054e+00,-4.801585e+00,263
du_ctr_flyany_framestop,4.868253e-02,-4.091890e+00,418121
du_ctr_flyany_frametouch,2.087616e-01,-8.982401e+00,32128
du_ctr_flyany_framewalk,7.997515e+00,-8.028567e+00,20376
du_ctr_flyany_framewingextension,1.399524e+00,-1.699456e+00,760
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.653949e-02,-4.686453e+00,24689
du_ctr_flyfemale_frameany,7.549898e-01,-6.673541e+00,240843
