field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183214e-01,-2.924211e+00,479460
a_mm_flyfemale_frameany,6.661077e-01,-1.875552e+00,239730
a_mm_flymale_frameany,5.705350e-01,-3.989041e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.533403e+00,2.004727e+01,3019
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507456e+00,1.485965e+01,40103
absangle2wall_flyany_framenearwall,1.492789e+00,4.208602e+00,255622
absangle2wall_flyany_framepivotcenterstart,1.544099e+00,-1.690390e+00,416
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504874e+00,-2.773204e+00,439357
absangle2wall_flyany_frametouch,1.437969e+00,1.035474e+00,5043
absangle2wall_flyany_framewalk,1.390830e+00,4.407751e+00,9139
absangle2wall_flyany_framewinggrooming,1.263470e+00,-4.216198e+00,616
absangle2wall_flyfemale_framenearwall,1.581808e+00,6.932826e+00,116973
absangle2wall_flymale_framenearwall,1.413660e+00,1.271150e+00,138649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584006e+00,2.048727e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581874e+00,-2.883491e-01,268793
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.376196e+00,NaN,259
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583388e+00,-2.012795e-01,244508
absanglefrom1to2_nose2ell_flyany_frametouch,6.428883e-01,-3.197570e+00,5043
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468682e+00,-2.998124e+00,140735
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.946702e-01,-8.068305e+00,3265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.695065e+00,2.985939e+00,128058
absanglefrom1to2_nose2ell_flymale_frametouch,6.911064e-01,4.983598e-02,1778
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.948418e-01,-1.092435e+01,255610
absdangle2wall_flyfemale_framenearwall,3.921842e-01,-9.955411e+00,116967
absdangle2wall_flymale_framenearwall,3.972040e-01,-1.035602e+01,138643
absdtheta_flyany_frameany,3.591429e-01,-1.020369e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.621369e-01,-1.230354e+01,3019
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.016623e+00,-1.036715e+01,40083
absdtheta_flyany_framenearfly,3.606725e-01,-9.834079e+00,268787
absdtheta_flyany_framenearwall,3.950382e-01,-1.094944e+01,255610
absdtheta_flyany_framenotnearfly_notnearwall,3.400718e-01,-4.814756e+00,106787
absdtheta_flyany_framepivotcenter,2.889224e+00,-7.607131e+00,1389
absdtheta_flyany_framepivottail,4.895463e+00,-1.599638e+00,208
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.982281e-01,-5.093489e+00,439357
absdtheta_flyany_frametouch,6.902891e-01,-1.051559e+01,5043
absdtheta_flyany_framewalk,8.050539e-01,-9.230016e+00,9139
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.832950e-01,-3.320405e+00,616
absdtheta_flyfemale_frameany,3.581291e-01,-8.863215e+00,239720
absdtheta_flymale_frameany,3.601566e-01,-1.025117e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.681602e-01,-9.791651e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.724962e-01,-1.523699e+01,3019
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.720152e-01,-1.328694e+01,40083
absdv_cor_flyany_framenearfly,1.615010e-01,-9.148000e+00,268787
absdv_cor_flyany_framenearwall,2.090400e-01,-1.062729e+01,255610
absdv_cor_flyany_framenotnearfly_notnearwall,1.613783e-01,-4.091998e+00,106787
absdv_cor_flyany_framepivotcenter,1.582697e-02,-4.948652e-01,1389
absdv_cor_flyany_framepivottail,1.014152e+00,-6.924852e+00,208
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.152581e-01,-2.446548e+00,439357
absdv_cor_flyany_frametouch,3.087071e-01,-1.071459e+01,5043
absdv_cor_flyany_framewalk,1.163603e+00,-1.214369e+01,9139
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497031e-01,2.899359e+00,616
absdv_cor_flyfemale_frameany,1.773953e-01,-8.334260e+00,239720
absdv_cor_flymale_frameany,1.589251e-01,-9.836970e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403640e+00,-4.498639e+00,268787
absphidiff_nose2ell_flyany_frametouch,1.397837e+00,-5.672933e+00,5043
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409802e+00,-4.950539e+00,140731
absphidiff_nose2ell_flyfemale_frametouch,1.368910e+00,-9.551351e+00,3265
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.397477e+00,-4.012263e+00,128056
absphidiff_nose2ell_flymale_frametouch,1.426765e+00,-2.084641e+00,1778
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.248966e-01,-9.955491e+00,479440
abssmoothdtheta_flyfemale_frameany,2.407092e-01,-8.759382e+00,239720
abssmoothdtheta_flymale_frameany,2.090840e-01,-9.829458e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675996e+00,9.793455e-01,438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607679e+00,5.947596e-01,268793
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.508190e+00,NaN,259
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613303e+00,1.672274e+00,244508
absthetadiff_nose2ell_flyany_frametouch,1.532695e+00,-2.929997e+00,5043
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635968e+00,6.835367e-01,140735
absthetadiff_nose2ell_flyfemale_frametouch,1.613594e+00,-4.417019e+00,3265
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.579391e+00,4.567976e-01,128058
absthetadiff_nose2ell_flymale_frametouch,1.451797e+00,-1.480796e+00,1778
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.571301e-01,-1.204672e+00,40103
absyaw_flyfemale_framemove,5.789465e-01,-1.490789e+00,24349
absyaw_flymale_framemove,5.353137e-01,-8.612509e-01,15754
accmag_flyany_frameany,2.235375e+01,-8.944790e+00,479440
accmag_flyfemale_frameany,2.287524e+01,-7.692630e+00,239720
accmag_flymale_frameany,2.183226e+01,-9.411528e+00,239720
angle_biggest_wing_flyany_frameany,-4.106065e-03,-4.802055e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.250791e-02,-5.616365e+00,239730
angle_biggest_wing_flymale_frameany,4.295777e-03,-2.739329e+00,239730
angle_smallest_wing_flyany_frameany,-6.556389e-03,-4.150342e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.133955e-02,-4.801163e+00,239730
angle_smallest_wing_flymale_frameany,-1.773227e-03,-2.249223e+00,239730
angleonclosestfly_flyany_framenearfly,-4.408239e-01,-2.156083e+00,268793
angleonclosestfly_flyany_framestop_nearfly,-4.558137e-01,-2.384594e+00,244508
angleonclosestfly_flyany_frametouch,-5.717313e-01,-6.979907e+00,5043
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.603410e-01,-7.907721e-01,140735
angleonclosestfly_flyfemale_frametouch,-6.370262e-01,-5.175198e+00,3265
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.213067e-01,-3.352687e+00,128058
angleonclosestfly_flymale_frametouch,-5.064365e-01,-3.986491e+00,1778
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.544019e-01,4.780100e+00,479460
anglesub_flyfemale_frameany,2.846541e-01,9.274402e+00,239730
anglesub_flymale_frameany,2.241496e-01,1.012928e+00,239730
area_flyany_frameany,1.739913e+00,-2.455395e+00,479460
area_flyfemale_frameany,2.002359e+00,-1.540422e+00,239730
area_flymale_frameany,1.477467e+00,-3.643234e+00,239730
area_inmost_wing_flyany_frameany,1.064726e+00,5.979292e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.735213e-01,1.152856e+01,616
area_inmost_wing_flyfemale_frameany,1.109293e+00,5.065583e+00,239730
area_inmost_wing_flymale_frameany,1.020159e+00,5.963978e+00,239730
area_outmost_wing_flyany_frameany,1.073160e+00,4.526625e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.493952e-01,7.782573e-01,616
area_outmost_wing_flyfemale_frameany,1.107801e+00,3.162093e+00,239730
area_outmost_wing_flymale_frameany,1.038520e+00,5.380248e+00,239730
arena_angle_flyany_frameany,-4.962464e-01,-5.662006e+00,479460
b_mm_flyany_frameany,2.225537e-01,-1.970227e+00,479460
b_mm_flyfemale_frameany,2.390980e-01,-1.150606e+00,239730
b_mm_flymale_frameany,2.060094e-01,-2.851222e+00,239730
boutfreq_flyany_framebackup,1.668544e-05,-7.812182e+00,479460
boutfreq_flyany_framebodyturn,1.126267e-04,-8.277691e+00,479460
boutfreq_flyany_framecrabwalkall,1.480833e-03,-9.951402e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-06,-5.636447e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.690881e+00,479460
boutfreq_flyany_framepivotcenter,8.676428e-04,9.829744e+00,479460
boutfreq_flyany_framepivottail,1.147124e-04,-1.011042e+01,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.697308e+00,479460
boutfreq_flyany_framestop,1.259542e-02,-6.685698e-01,479460
boutfreq_flyany_frametouch,1.157552e-03,-4.787246e+00,479460
boutfreq_flyany_framewalk,1.933425e-03,-1.102241e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.358892e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-8.591838e-01,479460
boutfreq_flyany_framewinggrooming,5.214199e-05,-5.977155e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,239720
boutfreq_flymale_framechase,1.251460e-05,-1.713631e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239720
corfrac_maj_flyany_frameany,7.362094e-03,6.533341e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.243898e-01,1.406414e+01,3019
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.462542e-02,9.515593e-01,1389
corfrac_maj_flyany_framepivottail,-6.457477e-01,4.593371e+00,208
corfrac_maj_flyfemale_frameany,2.453877e-02,6.837651e+00,239720
corfrac_maj_flymale_frameany,-9.814580e-03,5.164077e+00,239720
da_flyany_frameany,-1.233540e-05,-4.593190e-01,479440
da_flyfemale_frameany,-3.509005e-06,1.337974e+00,239720
da_flymale_frameany,-2.116179e-05,-1.632206e+00,239720
dangle2wall_flyany_framenearwall,1.750752e-02,2.771248e-01,255610
dangle2wall_flyfemale_framenearwall,1.660755e-02,-2.252859e-01,116967
dangle2wall_flymale_framenearwall,1.830749e-02,9.025783e-01,138643
dangle_biggest_wing_flyany_frameany,4.807824e-02,5.256059e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.923619e-02,2.234835e+00,239720
dangle_biggest_wing_flymale_frameany,7.692030e-02,6.412775e+00,239720
dangle_smallest_wing_flyany_frameany,-4.802173e-02,-5.248331e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.921097e-02,-2.241655e+00,239720
dangle_smallest_wing_flymale_frameany,-7.683248e-02,-6.374747e+00,239720
danglesub_flyany_framemove,-7.160279e-02,-1.744416e+01,40083
danglesub_flyany_framenearfly,-5.439390e-03,6.196919e+00,268787
danglesub_flyfemale_framenearfly,-5.644126e-03,5.866121e+00,140731
danglesub_flymale_framenearfly,-5.234654e-03,5.920459e+00,128056
darea_flyany_frameany,-2.255878e-05,9.274066e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012362e-02,2.066852e+00,3019
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.140159e-02,8.875976e-01,1389
darea_flyany_framepivottail,-1.630992e-01,-2.435192e+00,208
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.001720e-03,3.601826e+00,439357
darea_flyany_frametouch,-2.263867e-02,4.234992e+00,5043
darea_flyany_framewalk,7.906379e-02,1.088203e+01,9139
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.346917e-02,1.699726e+01,616
darea_flyfemale_frameany,2.781511e-05,1.550297e+00,239720
darea_flymale_frameany,-7.293268e-05,-1.758088e+00,239720
darea_inmost_wing_flyany_frameany,-6.488318e-02,-8.385149e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.701579e-02,-6.209704e+00,239720
darea_inmost_wing_flymale_frameany,-9.275058e-02,-8.028213e+00,239720
darea_outmost_wing_flyany_frameany,6.482339e-02,8.374179e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.691088e-02,6.207615e+00,239720
darea_outmost_wing_flymale_frameany,9.273589e-02,8.053315e+00,239720
db_flyany_frameany,1.143097e-06,4.407951e-01,479440
db_flyfemale_frameany,4.508839e-06,1.452201e+00,239720
db_flymale_frameany,-2.222646e-06,-1.579748e+00,239720
dcenter_flyany_frameany,7.008627e+00,-1.217355e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.872036e+00,-1.179528e+01,710
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.918959e+00,-1.351811e+01,40103
dcenter_flyany_framenearwall,6.634530e+00,-1.320590e+01,255622
dcenter_flyany_framepivotcenter,5.809901e+00,-3.431110e+00,1389
dcenter_flyany_framepivotcenterstart,5.937146e+00,-3.582546e+00,416
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.947901e+00,-8.603438e+00,439357
dcenter_flyany_frametouch,2.885902e+00,-1.012940e+00,5043
dcenter_flyany_framewalk,8.192007e+00,-1.178610e+01,9139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.742619e+00,-1.097328e+01,616
dcenter_flyfemale_frameany,6.528998e+00,-1.318579e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.488257e+00,-9.259965e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.677108e-02,-3.630050e+00,40083
ddcenter_flyany_framenearfly,9.153862e-03,-5.061053e+00,268787
ddcenter_flyfemale_framenearfly,8.366206e-03,-4.912819e+00,140731
ddcenter_flymale_framenearfly,9.941518e-03,-5.041048e+00,128056
ddell2nose_flyany_framenearfly,5.751466e-02,-5.763235e+00,268787
ddell2nose_flyfemale_framenearfly,5.635430e-02,-5.509794e+00,140731
ddell2nose_flymale_framenearfly,5.867501e-02,-5.905599e+00,128056
ddist2wall_flyany_framenearwall,-2.492165e-03,-4.092642e+00,255610
ddist2wall_flyfemale_framenearwall,-3.342816e-03,-3.453879e+00,116967
ddist2wall_flymale_framenearwall,-1.736030e-03,-3.392319e+00,138643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.828735e-02,-5.797855e+00,268787
ddnose2ell_flyfemale_framenearfly,6.352891e-02,-5.513170e+00,140731
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.304579e-02,-5.704364e+00,128056
decc_flyany_frameany,8.915601e-06,6.663646e-01,479440
decc_flyfemale_frameany,8.633425e-06,-1.459170e-01,239720
decc_flymale_frameany,9.197778e-06,4.507459e-01,239720
dell2nose_flyany_frameany,6.145249e+00,-1.188046e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.607988e+00,-1.268969e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.682509e+00,-9.208370e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.753058e+01,6.535473e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.605053e+01,2.773651e+01,3019
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.583547e+01,1.213573e+01,40103
dist2wall_flyany_framepivotcenterstart,1.383071e+01,-1.172418e+00,416
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771213e+01,2.137203e+00,439357
dist2wall_flyany_frametouch,1.635807e+01,1.280232e+01,5043
dist2wall_flyany_framewalk,1.524053e+01,9.377540e+00,9139
dist2wall_flyany_framewinggrooming,2.295473e+01,2.533133e+00,616
dist2wall_flyfemale_frameany,1.803155e+01,6.298122e+00,239730
dist2wall_flymale_frameany,1.702960e+01,5.888274e+00,239730
dmax_wing_angle_flyany_frameany,1.211719e-02,1.253566e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.384735e-03,-8.214680e-01,239720
dmax_wing_angle_flymale_frameany,2.661911e-02,2.024051e+00,239720
dmax_wing_area_flyany_frameany,-2.288557e-01,1.809367e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.306254e-02,5.088140e+00,239720
dmax_wing_area_flymale_frameany,-3.846488e-01,-1.997035e+00,239720
dmin_wing_angle_flyany_frameany,-1.206067e-02,-1.238334e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.409951e-03,7.955406e-01,239720
dmin_wing_angle_flymale_frameany,-2.653129e-02,-1.979912e+00,239720
dmin_wing_area_flyany_frameany,2.287959e-01,-1.813603e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.295763e-02,-5.095623e+00,239720
dmin_wing_area_flymale_frameany,3.846341e-01,2.004914e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,6.434211e+00,-1.232274e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.903708e+00,-1.362162e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.964715e+00,-9.105803e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.756410e+01,-3.638483e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.293467e+01,-5.576159e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.219353e+01,-6.604731e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.975470e+01,-4.080863e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.608949e+01,-6.099352e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.341991e+01,-9.399148e-01,239730
dnose2ell_flyany_frameany,6.164967e+00,-1.176449e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.949941e+00,-1.147241e+01,710
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.822487e+00,-1.247620e+01,255622
dnose2ell_flyany_framepivotcenter,4.899342e+00,-3.449341e+00,1389
dnose2ell_flyany_framepivotcenterstart,5.003258e+00,-3.681686e+00,416
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.104076e+00,-8.404773e+00,439357
dnose2ell_flyany_frametouch,1.047746e+00,-1.141814e+00,5043
dnose2ell_flyany_framewalk,7.376498e+00,-1.132934e+01,9139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.723041e+00,-1.121905e+01,616
dnose2ell_flyfemale_frameany,5.616141e+00,-1.319033e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.713792e+00,-8.566236e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.028502e+00,-1.196211e+01,479460
dnose2tail_flyany_framemove,6.865552e+00,-1.341540e+01,40103
dnose2tail_flyfemale_frameany,6.450082e+00,-1.351105e+01,239730
dnose2tail_flymale_frameany,7.606921e+00,-8.490851e+00,239730
dnwingsdetected_flyany_frameany,1.264823e-04,2.604710e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,239720
dnwingsdetected_flymale_frameany,2.529646e-04,2.088784e+00,239720
dphi_flyany_framemove,1.215044e-01,2.974348e+00,40083
dphi_flyfemale_framemove,1.037659e-01,1.959563e+00,24339
dphi_flymale_framemove,1.392429e-01,2.540122e+00,15744
dtheta_flyany_frameany,-2.813594e-02,-3.633562e+00,479440
dtheta_flyfemale_frameany,-5.147462e-02,-5.295962e+00,239720
dtheta_flymale_frameany,-4.797250e-03,-3.039511e-01,239720
du_cor_flyany_frameany,3.405080e-01,-7.779349e+00,479440
du_cor_flyfemale_frameany,3.442122e-01,-7.154839e+00,239720
du_cor_flymale_frameany,3.368038e-01,-7.266215e+00,239720
du_ctr_flyany_frameany,4.588029e-01,-7.794809e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.802313e+00,-1.211825e+01,3019
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.697001e+00,-8.853871e+00,40083
du_ctr_flyany_framenearfly,4.000880e-01,-7.733722e+00,268787
du_ctr_flyany_framenearwall,5.879292e-01,-8.210047e+00,255610
du_ctr_flyany_framenotnearfly_notnearwall,5.340014e-01,-3.810609e+00,106787
du_ctr_flyany_framepivotcenter,3.054742e-01,1.369116e-01,1389
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.122226e-01,1.079064e+01,439357
du_ctr_flyany_frametouch,5.162420e-01,-7.259979e+00,5043
du_ctr_flyany_framewalk,6.111064e+00,-1.011331e+01,9139
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.425334e-01,1.252956e+01,616
du_ctr_flyfemale_frameany,4.459402e-01,-7.172851e+00,239720
du_ctr_flymale_frameany,4.716655e-01,-7.254950e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.589358e-01,-7.793634e+00,479440
du_tail_flyany_framepivottail,9.527841e-01,2.324876e+00,208
du_tail_flyfemale_frameany,4.461098e-01,-7.171490e+00,239720
du_tail_flymale_frameany,4.717617e-01,-7.254308e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.319577e-01,-9.191166e+00,3019
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
