field,value,zscore,nflyframes
a_mm_flyany_frameany,5.932762e-01,-5.901288e+00,431406
a_mm_flyfemale_frameany,6.449900e-01,-4.173414e+00,201007
a_mm_flymale_frameany,5.481596e-01,-6.514135e+00,230399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.781063e-01,9.317005e-02,565
absangle2wall_flyany_framebodyturnstart,1.142305e+00,1.725312e+00,2601
absangle2wall_flyany_framecrabwalkall,1.095042e+00,-2.434039e+00,38764
absangle2wall_flyany_framecrabwalkextreme,1.115513e+00,2.849150e+00,826
absangle2wall_flyany_framejump,1.596397e+00,-9.481557e-01,874
absangle2wall_flyany_framejumpstart,1.669215e+00,4.388156e-01,313
absangle2wall_flyany_framemove,1.353060e+00,4.768998e+00,280962
absangle2wall_flyany_framenearwall,1.405240e+00,-1.280128e-01,346588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.147649e-01,4.185927e+00,4105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583133e+00,-1.237912e+00,150444
absangle2wall_flyany_frametouch,1.405751e+00,-6.906704e-01,4380
absangle2wall_flyany_framewalk,1.286505e+00,-2.583155e+00,120475
absangle2wall_flyany_framewinggrooming,1.029494e+00,-7.525842e+00,8215
absangle2wall_flyfemale_framenearwall,1.436740e+00,5.501998e-01,177932
absangle2wall_flymale_framenearwall,1.369298e+00,-9.320511e-01,168656
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685039e+00,-4.567293e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526879e+00,2.003478e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521947e+00,6.098677e-01,1309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584983e+00,-4.489748e-01,126782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407294e+00,-2.903126e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536069e+00,-1.108435e+00,39991
absanglefrom1to2_nose2ell_flyany_frametouch,7.712610e-01,9.390481e-01,4380
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603828e+00,1.392135e-01,66678
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.171013e-01,2.356243e+00,2425
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566566e+00,-5.497132e-01,60104
absanglefrom1to2_nose2ell_flymale_frametouch,7.259671e-01,-2.793152e-02,1947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.741018e+00,4.309332e+00,346576
absdangle2wall_flyfemale_framenearwall,1.776040e+00,4.767400e+00,177926
absdangle2wall_flymale_framenearwall,1.706560e+00,3.245601e+00,168650
absdtheta_flyany_frameany,1.632135e+00,4.534899e+00,431388
absdtheta_flyany_framebackup,2.746088e+00,2.049969e+00,2237
absdtheta_flyany_framebodyturn,5.827378e+00,1.266932e+00,6418
absdtheta_flyany_framecrabwalkall,1.811721e+00,1.350670e+00,38764
absdtheta_flyany_framecrabwalkextreme,1.763996e+00,-7.062597e-01,826
absdtheta_flyany_framemove,2.206010e+00,2.320733e+00,280944
absdtheta_flyany_framenearfly,1.677739e+00,4.094144e+00,126780
absdtheta_flyany_framenearwall,1.737809e+00,4.382921e+00,346576
absdtheta_flyany_framenotnearfly_notnearwall,1.254070e+00,5.151956e+00,77655
absdtheta_flyany_framepivotcenter,8.545310e+00,5.732716e+00,206
absdtheta_flyany_framepivottail,5.490327e+00,1.638972e+00,16145
absdtheta_flyany_framerighting,9.570000e+00,1.197197e+00,1715
absdtheta_flyany_framestop,5.616149e-01,8.576861e+00,150444
absdtheta_flyany_frametouch,2.002493e+00,4.698140e+00,4380
absdtheta_flyany_framewalk,1.783919e+00,1.932828e+00,120473
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.288470e-01,3.500522e+00,8214
absdtheta_flyfemale_frameany,1.717406e+00,5.336685e+00,200998
absdtheta_flymale_frameany,1.557743e+00,3.139313e+00,230390
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.836781e+00,2.081761e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359592e+00,1.702061e-01,2237
absdv_cor_flyany_framebodyturn,2.964880e+00,9.523575e-02,6418
absdv_cor_flyany_framecrabwalkall,6.071318e+00,1.898206e+00,38764
absdv_cor_flyany_framecrabwalkextreme,4.831324e+00,7.877315e-01,826
absdv_cor_flyany_framejump,1.450040e+01,-1.674563e+00,874
absdv_cor_flyany_framemove,2.693314e+00,-4.559500e-01,280944
absdv_cor_flyany_framenearfly,1.754412e+00,2.396888e+00,126780
absdv_cor_flyany_framenearwall,2.075020e+00,2.277594e+00,346576
absdv_cor_flyany_framenotnearfly_notnearwall,9.520114e-01,2.059598e+00,77655
absdv_cor_flyany_framepivotcenter,7.320683e-02,3.036695e-01,206
absdv_cor_flyany_framepivottail,2.440314e+00,1.157850e-01,16145
absdv_cor_flyany_framerighting,6.979029e+00,3.047573e+00,1715
absdv_cor_flyany_framestop,2.572995e-01,1.304272e+01,150444
absdv_cor_flyany_frametouch,2.207668e+00,4.328798e+00,4380
absdv_cor_flyany_framewalk,3.816333e+00,2.290483e+00,120473
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.638404e-01,1.551250e+01,8214
absdv_cor_flyfemale_frameany,1.875949e+00,3.198140e+00,200998
absdv_cor_flymale_frameany,1.802609e+00,7.168419e-01,230390
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.717390e+00,2.401799e+00,126780
absphidiff_nose2ell_flyany_frametouch,1.623730e+00,7.805209e-01,4380
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732735e+00,2.995507e+00,66677
absphidiff_nose2ell_flyfemale_frametouch,1.669808e+00,2.430909e+00,2425
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696944e+00,1.701660e+00,60103
absphidiff_nose2ell_flymale_frametouch,1.586627e+00,-1.558188e-01,1947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313060e+00,4.878460e+00,431388
abssmoothdtheta_flyfemale_frameany,1.422048e+00,5.813754e+00,200998
abssmoothdtheta_flymale_frameany,1.217977e+00,3.332804e+00,230390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.776282e+00,4.246334e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798957e+00,2.185700e+00,1309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.774050e+00,2.568372e+00,126782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709885e+00,2.889082e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701928e+00,2.755376e+00,39991
absthetadiff_nose2ell_flyany_frametouch,1.857517e+00,1.291356e+00,4380
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.810371e+00,3.182028e+00,66678
absthetadiff_nose2ell_flyfemale_frametouch,1.853557e+00,1.558689e+00,2425
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.735667e+00,1.880454e+00,60104
absthetadiff_nose2ell_flymale_frametouch,1.854047e+00,6.767674e-01,1947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.431082e-01,4.521458e+00,280962
absyaw_flyfemale_framemove,7.355235e-01,4.347931e+00,143875
absyaw_flymale_framemove,7.537281e-01,4.010616e+00,137087
accmag_flyany_frameany,1.295936e+02,4.446289e+00,431388
accmag_flyfemale_frameany,1.329993e+02,4.410988e+00,200998
accmag_flymale_frameany,1.266224e+02,4.020896e+00,230390
angle_biggest_wing_flyany_frameany,9.402096e-03,-3.341149e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.144482e-03,-3.678713e+00,201007
angle_biggest_wing_flymale_frameany,1.398900e-02,-2.142636e+00,230399
angle_smallest_wing_flyany_frameany,1.149412e-02,-3.814171e-01,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.022743e-02,-1.457286e-01,201007
angle_smallest_wing_flymale_frameany,1.259922e-02,-4.346033e-01,230399
angleonclosestfly_flyany_framenearfly,-2.874480e-01,1.083045e+00,126782
angleonclosestfly_flyany_framestop_nearfly,-2.789695e-01,9.101339e-01,39991
angleonclosestfly_flyany_frametouch,-3.618774e-01,-1.054824e+00,4380
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.027198e-01,3.103777e-01,66678
angleonclosestfly_flyfemale_frametouch,-3.398611e-01,-2.291125e-01,2425
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.587761e-01,2.406938e+00,60104
angleonclosestfly_flymale_frametouch,-3.648359e-01,-8.039016e-01,1947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.599441e-01,-3.239956e+00,431406
anglesub_flyfemale_frameany,1.684492e-01,-3.123765e+00,201007
anglesub_flymale_frameany,1.525241e-01,-2.441531e+00,230399
area_flyany_frameany,1.635898e+00,-4.450637e+00,431406
area_flyfemale_frameany,1.894062e+00,-3.465448e+00,201007
area_flymale_frameany,1.410668e+00,-4.677266e+00,230399
area_inmost_wing_flyany_frameany,9.122129e-01,1.373466e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.950302e-01,1.695630e-01,8215
area_inmost_wing_flyfemale_frameany,9.104927e-01,-1.433988e-01,201007
area_inmost_wing_flymale_frameany,9.137136e-01,2.920334e+00,230399
area_outmost_wing_flyany_frameany,9.207165e-01,-6.495512e-02,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.969932e-01,-4.779089e+00,8215
area_outmost_wing_flyfemale_frameany,9.173382e-01,-1.680569e+00,201007
area_outmost_wing_flymale_frameany,9.236637e-01,1.922067e+00,230399
arena_angle_flyany_frameany,2.470980e-01,2.600207e+00,431406
b_mm_flyany_frameany,2.181619e-01,-3.031680e+00,431406
b_mm_flyfemale_frameany,2.336359e-01,-2.676454e+00,201007
b_mm_flymale_frameany,2.046618e-01,-2.618181e+00,230399
boutfreq_flyany_framebackup,1.309671e-03,4.804950e-02,431406
boutfreq_flyany_framebodyturn,6.029123e-03,4.657881e+00,431406
boutfreq_flyany_framecrabwalkall,1.027107e-02,-5.441588e-01,431406
boutfreq_flyany_framecrabwalkextreme,5.400945e-04,-1.061057e+00,431406
boutfreq_flyany_framejump,7.324887e-04,6.639625e-01,431406
boutfreq_flyany_framepivotcenter,1.970302e-04,-1.903073e+00,431406
boutfreq_flyany_framepivottail,9.517716e-03,3.483516e+00,431406
boutfreq_flyany_framerighting,3.314743e-04,2.809508e+00,431406
boutfreq_flyany_framestop,3.472135e-02,1.988666e+01,431406
boutfreq_flyany_frametouch,2.348136e-03,-2.163929e+00,431406
boutfreq_flyany_framewalk,2.517350e-02,4.700919e+00,431406
boutfreq_flyany_framewingextension,3.708803e-05,-3.098814e-01,431406
boutfreq_flyany_framewingflick,2.549802e-05,-3.596319e-01,431406
boutfreq_flyany_framewinggrooming,5.354585e-04,-4.301482e+00,431406
boutfreq_flymale_frameattemptedcopulation,6.076653e-05,1.628452e+00,230390
boutfreq_flymale_framechase,8.680932e-05,-4.852229e-01,230390
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,230390
corfrac_maj_flyany_frameany,-2.470594e-01,-9.721595e+00,431388
corfrac_maj_flyany_framebackup,-2.132454e-01,5.110404e-01,2237
corfrac_maj_flyany_framebodyturn,-7.374766e-01,1.674303e+00,6418
corfrac_maj_flyany_framecrabwalkall,-3.557761e-01,-2.028486e+00,38764
corfrac_maj_flyany_framecrabwalkextreme,-5.176034e-01,1.521463e+00,826
corfrac_maj_flyany_framepivotcenter,-1.474652e-01,-2.278716e+00,206
corfrac_maj_flyany_framepivottail,-6.840758e-01,5.999465e-01,16145
corfrac_maj_flyfemale_frameany,-2.755727e-01,-9.429153e+00,200998
corfrac_maj_flymale_frameany,-2.221836e-01,-8.740449e+00,230390
da_flyany_frameany,-2.962291e-05,-2.849350e+00,431388
da_flyfemale_frameany,-3.784019e-04,-9.613763e+00,200998
da_flymale_frameany,2.746606e-04,8.009847e+00,230390
dangle2wall_flyany_framenearwall,3.037055e-02,2.131457e+00,346576
dangle2wall_flyfemale_framenearwall,2.720661e-02,8.155665e-01,177926
dangle2wall_flymale_framenearwall,3.565508e-02,3.681191e+00,168650
dangle_biggest_wing_flyany_frameany,1.255912e-01,1.268385e+01,431388
dangle_biggest_wing_flyfemale_frameany,1.128434e-01,1.052720e+01,200998
dangle_biggest_wing_flymale_frameany,1.367128e-01,1.117745e+01,230390
dangle_smallest_wing_flyany_frameany,-1.255724e-01,-1.268143e+01,431388
dangle_smallest_wing_flyfemale_frameany,-1.122183e-01,-1.044052e+01,200998
dangle_smallest_wing_flymale_frameany,-1.372228e-01,-1.119230e+01,230390
danglesub_flyany_framemove,-1.111763e-02,3.608139e+00,280944
danglesub_flyany_framenearfly,-9.955468e-02,-2.182432e+00,126780
danglesub_flyfemale_framenearfly,-9.628200e-02,-2.255308e+00,66677
danglesub_flymale_framenearfly,-1.010172e-01,-1.765188e+00,60103
darea_flyany_frameany,-1.209058e-04,-3.457265e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.228579e-01,-1.364033e+00,2237
darea_flyany_framebodyturn,1.709266e-01,7.388845e+00,6418
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.766491e-03,3.443485e+00,38764
darea_flyany_framecrabwalkextreme,-9.752711e-02,-1.510270e+00,826
darea_flyany_framejump,2.710059e-03,8.392129e-01,874
darea_flyany_framepivotcenter,5.556856e-01,8.055355e+00,206
darea_flyany_framepivottail,3.464056e-02,3.795585e+00,16145
darea_flyany_framerighting,1.567304e-01,5.432103e-01,1715
darea_flyany_framestop,-1.014297e-01,-2.982267e+01,150444
darea_flyany_frametouch,-8.019048e-02,-5.087799e-01,4380
darea_flyany_framewalk,4.152135e-02,1.809196e+00,120473
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.512810e-02,-3.098107e+00,8214
darea_flyfemale_frameany,-1.341608e-03,-6.833120e+00,200998
darea_flymale_frameany,9.440656e-04,5.351495e+00,230390
darea_inmost_wing_flyany_frameany,-5.233593e-02,-7.335781e+00,431388
darea_inmost_wing_flyfemale_frameany,-4.503819e-02,-5.844334e+00,200998
darea_inmost_wing_flymale_frameany,-5.870266e-02,-6.578770e+00,230390
darea_outmost_wing_flyany_frameany,5.266362e-02,7.348348e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.696548e-02,5.953774e+00,200998
darea_outmost_wing_flymale_frameany,5.763483e-02,6.539451e+00,230390
db_flyany_frameany,-5.855820e-06,-2.697139e+00,431388
db_flyfemale_frameany,-3.263685e-05,-2.452833e+00,200998
db_flymale_frameany,1.750862e-05,9.879342e-01,230390
dcenter_flyany_frameany,1.260152e+01,4.552809e+00,431406
dcenter_flyany_framebackupstart,9.408351e+00,4.085001e-01,565
dcenter_flyany_framebodyturn,1.281262e+01,3.257473e+00,6418
dcenter_flyany_framebodyturnstart,1.280408e+01,3.636178e+00,2601
dcenter_flyany_framecrabwalkallstart,1.275050e+01,3.037525e+00,4431
dcenter_flyany_framecrabwalkextreme,1.065941e+01,3.988311e+00,826
dcenter_flyany_framecrabwalkextremestart,1.119978e+01,5.169392e+00,233
dcenter_flyany_framejumpstart,1.422840e+01,3.080584e+00,315
dcenter_flyany_framemove,1.264740e+01,4.459963e+00,280962
dcenter_flyany_framenearwall,1.156834e+01,4.300679e+00,346588
dcenter_flyany_framepivotcenter,1.277603e+01,3.037177e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187331e+01,3.619077e+00,4105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243188e+01,3.293822e+00,150444
dcenter_flyany_frametouch,2.973704e+00,1.659990e+00,4380
dcenter_flyany_framewalk,1.343691e+01,3.405235e+00,120475
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.760806e+01,7.038373e+00,8215
dcenter_flyfemale_frameany,1.185629e+01,2.747433e+00,201007
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.325169e+01,5.102769e+00,230399
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.350409e-01,-1.303036e+00,280944
ddcenter_flyany_framenearfly,4.624181e-01,2.023732e+00,126780
ddcenter_flyfemale_framenearfly,4.191365e-01,1.837690e+00,66677
ddcenter_flymale_framenearfly,4.986667e-01,2.014892e+00,60103
ddell2nose_flyany_framenearfly,1.240003e+00,1.932898e+00,126780
ddell2nose_flyfemale_framenearfly,1.157139e+00,1.754346e+00,66677
ddell2nose_flymale_framenearfly,1.308262e+00,1.960609e+00,60103
ddist2wall_flyany_framenearwall,2.624426e-02,3.193508e+00,346576
ddist2wall_flyfemale_framenearwall,2.831775e-02,2.663901e+00,177926
ddist2wall_flymale_framenearwall,1.171118e-02,2.226564e-01,168650
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237957e+00,1.839525e+00,126780
ddnose2ell_flyfemale_framenearfly,1.224687e+00,2.030256e+00,66677
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.234567e+00,1.426968e+00,60103
decc_flyany_frameany,8.232276e-06,4.172284e-01,431388
decc_flyfemale_frameany,1.759347e-04,1.152001e+01,200998
decc_flymale_frameany,-1.380755e-04,-1.029465e+01,230390
dell2nose_flyany_frameany,1.177248e+01,4.701260e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096472e+01,2.865264e+00,201007
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.247720e+01,5.292492e+00,230399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192629e+01,1.022496e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.396842e+00,7.522302e-02,565
dist2wall_flyany_framebodyturnstart,8.671790e+00,3.331053e+00,2601
dist2wall_flyany_framecrabwalkall,6.401507e+00,-3.851169e-01,38764
dist2wall_flyany_framecrabwalkextreme,7.914427e+00,1.478530e+00,826
dist2wall_flyany_framejump,1.994886e+01,2.689472e+00,874
dist2wall_flyany_framejumpstart,1.787020e+01,1.841069e+00,313
dist2wall_flyany_framemove,1.003622e+01,2.821957e+00,280962
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.691242e+00,1.610427e+00,4105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543071e+01,1.307746e+00,150444
dist2wall_flyany_frametouch,8.046661e+00,-3.797756e-01,4380
dist2wall_flyany_framewalk,8.415693e+00,1.951925e-01,120475
dist2wall_flyany_framewinggrooming,2.472254e+01,4.283434e+00,8215
dist2wall_flyfemale_frameany,1.031312e+01,-1.279583e+00,201007
dist2wall_flymale_frameany,1.333367e+01,2.926610e+00,230399
dmax_wing_angle_flyany_frameany,1.915822e-02,2.477743e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.311074e-02,-4.025926e+00,200998
dmax_wing_angle_flymale_frameany,5.603472e-02,4.991390e+00,230390
dmax_wing_area_flyany_frameany,-2.489183e-01,8.643318e-01,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.900674e-01,1.979971e+00,200998
dmax_wing_area_flymale_frameany,-3.002613e-01,-3.752431e-01,230390
dmin_wing_angle_flyany_frameany,-1.913941e-02,-2.469825e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.373574e-02,4.111181e+00,200998
dmin_wing_angle_flymale_frameany,-5.654477e-02,-5.023707e+00,230390
dmin_wing_area_flyany_frameany,2.492460e-01,-8.579612e-01,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.919947e-01,-1.942635e+00,200998
dmin_wing_area_flymale_frameany,2.991934e-01,3.567576e-01,230390
dnose2ell_angle_30tomin30_flyany_frameany,1.235813e+01,4.694664e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155477e+01,2.777906e+00,201007
dnose2ell_angle_30tomin30_flymale_frameany,1.305900e+01,5.249086e+00,230399
dnose2ell_angle_min20to20_flyany_frameany,4.907540e+01,5.090273e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.736280e+01,4.573464e+00,201007
dnose2ell_angle_min20to20_flymale_frameany,5.056953e+01,3.544033e+00,230399
dnose2ell_angle_min30to30_flyany_frameany,3.921967e+01,5.063666e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.768111e+01,4.365094e+00,201007
dnose2ell_angle_min30to30_flymale_frameany,4.056196e+01,3.757061e+00,230399
dnose2ell_flyany_frameany,1.175116e+01,4.615269e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.725942e+00,4.914550e-01,565
dnose2ell_flyany_framebodyturn,1.199713e+01,3.348445e+00,6418
dnose2ell_flyany_framebodyturnstart,1.199401e+01,3.664599e+00,2601
dnose2ell_flyany_framecrabwalkallstart,1.197997e+01,3.225143e+00,4431
dnose2ell_flyany_framecrabwalkextreme,9.706241e+00,3.856342e+00,826
dnose2ell_flyany_framecrabwalkextremestart,1.027875e+01,5.098597e+00,233
dnose2ell_flyany_framejumpstart,1.365117e+01,3.279371e+00,315
dnose2ell_flyany_framenearwall,1.071310e+01,4.415935e+00,346588
dnose2ell_flyany_framepivotcenter,1.203529e+01,3.052539e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105631e+01,3.502563e+00,4105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.154456e+01,3.303022e+00,150444
dnose2ell_flyany_frametouch,1.225854e+00,3.558469e+00,4380
dnose2ell_flyany_framewalk,1.264441e+01,3.578038e+00,120475
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.661850e+01,6.913344e+00,8215
dnose2ell_flyfemale_frameany,1.099957e+01,2.875076e+00,201007
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.240687e+01,5.044414e+00,230399
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.256791e+01,4.434503e+00,431406
dnose2tail_flyany_framemove,1.264100e+01,4.311654e+00,280962
dnose2tail_flyfemale_frameany,1.181590e+01,2.717474e+00,201007
dnose2tail_flymale_frameany,1.322399e+01,4.796869e+00,230399
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,431388
dnwingsdetected_flyfemale_frameany,3.018638e-04,7.522594e-01,200998
dnwingsdetected_flymale_frameany,-2.633535e-04,-4.701409e-01,230390
dphi_flyany_framemove,-4.862153e-02,-1.357506e+00,280944
dphi_flyfemale_framemove,-5.595449e-03,-3.601428e-01,143866
dphi_flymale_framemove,-1.103263e-01,-2.055865e+00,137078
dtheta_flyany_frameany,7.245239e-03,1.281143e+00,431388
dtheta_flyfemale_frameany,1.107006e-02,1.342023e+00,200998
dtheta_flymale_frameany,3.908368e-03,6.559923e-01,230390
du_cor_flyany_frameany,5.236093e+00,6.535863e-01,431388
du_cor_flyfemale_frameany,5.762157e+00,2.066205e+00,200998
du_cor_flymale_frameany,4.777141e+00,-5.801329e-01,230390
du_ctr_flyany_frameany,5.589567e+00,7.003907e-01,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.246132e+00,-1.209644e+00,2237
du_ctr_flyany_framebodyturn,5.937075e+00,2.854396e+00,6418
du_ctr_flyany_framecrabwalkall,1.158290e+01,1.269909e+00,38764
du_ctr_flyany_framecrabwalkextreme,8.732400e-01,-1.890851e+00,826
du_ctr_flyany_framejump,4.354439e+01,3.965446e+00,874
du_ctr_flyany_framemove,8.557724e+00,-1.253738e+00,280944
du_ctr_flyany_framenearfly,5.264832e+00,1.245002e+00,126780
du_ctr_flyany_framenearwall,6.107125e+00,7.805644e-01,346576
du_ctr_flyany_framenotnearfly_notnearwall,4.081756e+00,-6.104374e-02,77655
du_ctr_flyany_framepivotcenter,5.618636e-01,1.741124e+00,206
du_ctr_flyany_framerighting,5.488698e+00,2.456094e+00,1715
du_ctr_flyany_framestop,6.968921e-02,-1.597079e+00,150444
du_ctr_flyany_frametouch,2.589098e+00,3.308377e+00,4380
du_ctr_flyany_framewalk,1.554197e+01,9.403798e-01,120473
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.825262e-01,1.492020e+01,8214
du_ctr_flyfemale_frameany,6.157404e+00,2.106060e+00,200998
du_ctr_flymale_frameany,5.094172e+00,-5.420535e-01,230390
du_ctr_flymale_framechase,NaN,NaN,0
