field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368169e-01,-3.745111e-01,479440
a_mm_flyfemale_frameany,6.725349e-01,-1.111010e+00,246911
a_mm_flymale_frameany,5.987910e-01,1.073572e-01,230878
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.570165e-01,-2.888272e+00,218
absangle2wall_flyany_framebodyturnstart,9.956737e-01,-2.450903e+00,587
absangle2wall_flyany_framecrabwalkall,1.152075e+00,4.765368e-01,18673
absangle2wall_flyany_framecrabwalkextreme,1.005039e+00,4.600323e-01,1540
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317028e+00,2.177501e+00,298444
absangle2wall_flyany_framenearwall,1.303612e+00,-2.660256e+00,330946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.630559e-01,-7.643885e+00,1120
absangle2wall_flyany_framerightingstart,1.229425e+00,-5.237884e+00,656
absangle2wall_flyany_framestop,1.401571e+00,-5.279734e+00,180996
absangle2wall_flyany_frametouch,1.288995e+00,-3.317137e+00,11988
absangle2wall_flyany_framewalk,1.310534e+00,-1.067700e+00,38422
absangle2wall_flyany_framewinggrooming,1.380626e+00,-2.512210e+00,25352
absangle2wall_flyfemale_framenearwall,1.347047e+00,-1.083089e+00,166653
absangle2wall_flymale_framenearwall,1.259467e+00,-3.823124e+00,163614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680706e+00,4.353654e+00,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626867e+00,1.589098e+00,180753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.746072e+00,6.963513e+00,384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607542e+00,3.116530e-01,67810
absanglefrom1to2_nose2ell_flyany_frametouch,9.205223e-01,6.656736e+00,11988
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596264e+00,-8.397154e-01,100260
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.309074e-01,6.562331e+00,7342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659353e+00,2.325091e+00,80138
absanglefrom1to2_nose2ell_flymale_frametouch,9.087197e-01,4.508044e+00,4598
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.950950e+00,5.181378e+00,330931
absdangle2wall_flyfemale_framenearwall,1.899404e+00,4.494511e+00,166644
absdangle2wall_flymale_framenearwall,1.990066e+00,5.020373e+00,163608
absdtheta_flyany_frameany,1.811657e+00,5.591586e+00,479420
absdtheta_flyany_framebackup,2.385082e+00,-9.899132e-01,782
absdtheta_flyany_framebodyturn,5.542284e+00,-4.523699e-01,1549
absdtheta_flyany_framecrabwalkall,2.013757e+00,2.727786e+00,18673
absdtheta_flyany_framecrabwalkextreme,1.691119e+00,-1.361700e+00,1540
absdtheta_flyany_framemove,2.296943e+00,2.568094e+00,298424
absdtheta_flyany_framenearfly,1.763090e+00,3.650336e+00,180744
absdtheta_flyany_framenearwall,1.951476e+00,5.311202e+00,330931
absdtheta_flyany_framenotnearfly_notnearwall,1.545286e+00,8.142162e+00,119467
absdtheta_flyany_framepivotcenter,5.607093e+00,-1.163114e+00,319
absdtheta_flyany_framepivottail,6.090612e+00,3.390905e+00,3999
absdtheta_flyany_framerighting,4.886129e+00,-8.223445e+00,3476
absdtheta_flyany_framestop,9.977878e-01,2.940270e+01,180996
absdtheta_flyany_frametouch,1.836106e+00,1.658953e+00,11988
absdtheta_flyany_framewalk,2.482082e+00,8.600188e+00,38422
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.287869e+00,2.624640e+01,25352
absdtheta_flyfemale_frameany,1.772309e+00,4.841601e+00,246899
absdtheta_flymale_frameany,1.850073e+00,5.614294e+00,230870
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.250316e+00,-2.651848e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.626715e+00,2.453395e+00,782
absdv_cor_flyany_framebodyturn,3.267489e+00,2.480870e-01,1549
absdv_cor_flyany_framecrabwalkall,4.792963e+00,-2.976873e+00,18673
absdv_cor_flyany_framecrabwalkextreme,5.203603e+00,2.087269e+00,1540
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.796291e+00,-6.550686e+00,298424
absdv_cor_flyany_framenearfly,1.135004e+00,-2.824944e+00,180744
absdv_cor_flyany_framenearwall,1.424749e+00,-3.025850e+00,330931
absdv_cor_flyany_framenotnearfly_notnearwall,8.794989e-01,1.206067e+00,119467
absdv_cor_flyany_framepivotcenter,2.125013e-02,-4.364362e-01,319
absdv_cor_flyany_framepivottail,2.550665e+00,-2.689676e-01,3999
absdv_cor_flyany_framerighting,3.543492e+00,-6.098003e+00,3476
absdv_cor_flyany_framestop,3.113780e-01,1.828167e+01,180996
absdv_cor_flyany_frametouch,1.172786e+00,-4.395586e+00,11988
absdv_cor_flyany_framewalk,3.187092e+00,-1.628915e+00,38422
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.745881e-01,3.947501e+01,25352
absdv_cor_flyfemale_frameany,1.283717e+00,-1.519684e+00,246899
absdv_cor_flymale_frameany,1.213566e+00,-3.422821e+00,230870
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.533784e+00,-1.431738e+00,180744
absphidiff_nose2ell_flyany_frametouch,1.472947e+00,-3.338807e+00,11988
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529826e+00,-1.919343e+00,100255
absphidiff_nose2ell_flyfemale_frametouch,1.468029e+00,-5.912112e+00,7342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.539075e+00,-9.818801e-01,80134
absphidiff_nose2ell_flymale_frametouch,1.475616e+00,-1.157123e+00,4598
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.751797e-01,-2.333553e-01,479420
abssmoothdtheta_flyfemale_frameany,9.562607e-01,-4.560734e-01,246899
abssmoothdtheta_flymale_frameany,9.941411e-01,2.342340e-02,230870
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448484e+00,-3.248144e+00,928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498769e+00,-1.220849e+00,180753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.356226e+00,-4.707528e+00,384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509287e+00,-2.650503e-01,67810
absthetadiff_nose2ell_flyany_frametouch,1.578835e+00,-2.244023e+00,11988
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502233e+00,-1.654695e+00,100260
absthetadiff_nose2ell_flyfemale_frametouch,1.596186e+00,-4.769261e+00,7342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.500056e+00,-7.577171e-01,80138
absthetadiff_nose2ell_flymale_frametouch,1.565402e+00,-5.825037e-01,4598
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.050446e+00,1.562710e+01,298444
absyaw_flyfemale_framemove,1.019407e+00,1.603411e+01,157174
absyaw_flymale_framemove,1.089955e+00,1.314724e+01,140295
accmag_flyany_frameany,1.183638e+02,2.197705e+00,479420
accmag_flyfemale_frameany,1.168607e+02,1.816591e+00,246899
accmag_flymale_frameany,1.198705e+02,2.384545e+00,230870
angle_biggest_wing_flyany_frameany,9.509094e-01,1.032765e+02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.668743e-01,8.928571e+01,246911
angle_biggest_wing_flymale_frameany,1.041413e+00,8.446864e+01,230878
angle_smallest_wing_flyany_frameany,6.705756e-01,1.436805e+02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.079685e-01,1.238077e+02,246911
angle_smallest_wing_flymale_frameany,7.381846e-01,1.102578e+02,230878
angleonclosestfly_flyany_framenearfly,-2.952309e-01,2.024208e+00,180753
angleonclosestfly_flyany_framestop_nearfly,-3.395711e-01,1.608181e-01,67810
angleonclosestfly_flyany_frametouch,-2.214683e-01,2.470532e+00,11988
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.603239e-01,2.043373e+00,100260
angleonclosestfly_flyfemale_frametouch,-1.602728e-01,3.430747e+00,7342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.348211e-01,-2.383266e-01,80138
angleonclosestfly_flymale_frametouch,-3.199332e-01,-7.287118e-01,4598
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047361e-01,5.467904e-01,479440
anglesub_flyfemale_frameany,2.219828e-01,3.134305e+00,246911
anglesub_flymale_frameany,1.865170e-01,-1.122517e+00,230878
area_flyany_frameany,1.830427e+00,-3.645952e-01,479440
area_flyfemale_frameany,2.068706e+00,-2.929867e-01,246911
area_flymale_frameany,1.575738e+00,-9.937026e-01,230878
area_inmost_wing_flyany_frameany,8.112086e-01,-1.849763e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.958586e-01,1.084107e+00,25352
area_inmost_wing_flyfemale_frameany,8.226519e-01,-2.324110e+00,246911
area_inmost_wing_flymale_frameany,7.992938e-01,-9.861833e-01,230878
area_outmost_wing_flyany_frameany,1.112974e+00,5.784662e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.331467e-01,3.944532e+00,25352
area_outmost_wing_flyfemale_frameany,1.169020e+00,4.753591e+00,246911
area_outmost_wing_flymale_frameany,1.053507e+00,5.872793e+00,230878
arena_angle_flyany_frameany,5.435005e-01,5.817787e+00,479440
b_mm_flyany_frameany,2.276930e-01,-3.133172e-01,479440
b_mm_flyfemale_frameany,2.446672e-01,4.323470e-01,246911
b_mm_flymale_frameany,2.094836e-01,-1.674600e+00,230878
boutfreq_flyany_framebackup,4.692975e-04,-5.095945e+00,479440
boutfreq_flyany_framebodyturn,1.224345e-03,-5.942584e+00,479440
boutfreq_flyany_framecrabwalkall,5.829718e-03,-5.384325e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.593359e-04,5.009223e-01,479440
boutfreq_flyany_framejump,4.171533e-05,-2.494109e+00,479440
boutfreq_flyany_framepivotcenter,2.690639e-04,2.805752e-01,479440
boutfreq_flyany_framepivottail,2.336059e-03,-7.014219e+00,479440
boutfreq_flyany_framerighting,1.368263e-03,1.335185e+01,479440
boutfreq_flyany_framestop,3.894126e-02,2.466707e+01,479440
boutfreq_flyany_frametouch,3.262139e-03,-1.637024e+00,479440
boutfreq_flyany_framewalk,9.248290e-03,-6.155671e+00,479440
boutfreq_flyany_framewingextension,9.177374e-05,-7.444135e-01,479440
boutfreq_flyany_framewingflick,1.439179e-04,8.747445e-01,479440
boutfreq_flyany_framewinggrooming,3.656349e-03,9.829287e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.662884e-06,-8.814397e-01,230870
boutfreq_flymale_framechase,9.529172e-05,-1.565229e+00,230870
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,230870
corfrac_maj_flyany_frameany,8.196830e-02,1.132639e+01,479420
corfrac_maj_flyany_framebackup,-1.023448e-01,8.758035e+00,782
corfrac_maj_flyany_framebodyturn,-6.980458e-01,6.409864e+00,1549
corfrac_maj_flyany_framecrabwalkall,-1.645473e-01,1.106491e+01,18673
corfrac_maj_flyany_framecrabwalkextreme,-2.536274e-01,6.784141e+00,1540
corfrac_maj_flyany_framepivotcenter,-1.028557e-05,5.212505e+00,319
corfrac_maj_flyany_framepivottail,-6.682480e-01,2.053446e+00,3999
corfrac_maj_flyfemale_frameany,7.387849e-02,9.541095e+00,246899
corfrac_maj_flymale_frameany,9.039815e-02,1.170660e+01,230870
da_flyany_frameany,-1.640313e-06,1.085046e+00,479420
da_flyfemale_frameany,-1.357813e-05,1.058773e+00,246899
da_flymale_frameany,-3.373768e-06,-1.098147e+00,230870
dangle2wall_flyany_framenearwall,-1.974296e-03,-1.822785e+00,330931
dangle2wall_flyfemale_framenearwall,1.092768e-02,-6.798030e-01,166644
dangle2wall_flymale_framenearwall,-1.739201e-02,-3.304944e+00,163608
dangle_biggest_wing_flyany_frameany,-5.345305e-01,-4.889768e+01,479420
dangle_biggest_wing_flyfemale_frameany,-5.104747e-01,-4.491072e+01,246899
dangle_biggest_wing_flymale_frameany,-5.577796e-01,-4.002162e+01,230870
dangle_smallest_wing_flyany_frameany,5.341458e-01,4.887429e+01,479420
dangle_smallest_wing_flyfemale_frameany,5.109423e-01,4.476521e+01,246899
dangle_smallest_wing_flymale_frameany,5.567790e-01,3.994096e+01,230870
danglesub_flyany_framemove,-4.917311e-03,5.141127e+00,298424
danglesub_flyany_framenearfly,-2.630677e-02,4.505820e+00,180744
danglesub_flyfemale_framenearfly,-2.445640e-02,4.342223e+00,100255
danglesub_flymale_framenearfly,-2.862800e-02,4.205574e+00,80134
darea_flyany_frameany,5.853708e-05,3.065261e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616930e-01,1.477454e+00,782
darea_flyany_framebodyturn,4.681730e-02,3.936495e+00,1549
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.984779e-02,-7.810821e+00,18673
darea_flyany_framecrabwalkextreme,4.306465e-02,4.236434e+00,1540
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.291691e-02,-1.846135e+00,319
darea_flyany_framepivottail,4.028231e-02,4.394576e+00,3999
darea_flyany_framerighting,-4.307820e-02,-8.570160e-01,3476
darea_flyany_framestop,-1.175318e-02,7.736126e-03,180996
darea_flyany_frametouch,6.251881e-03,6.406027e+00,11988
darea_flyany_framewalk,1.548817e-02,-2.830042e+00,38422
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.665979e-02,-3.383981e+01,25352
darea_flyfemale_frameany,-9.682095e-04,-4.124729e+00,246899
darea_flymale_frameany,1.247141e-03,6.469939e+00,230870
darea_inmost_wing_flyany_frameany,6.799734e-01,3.401036e+01,479420
darea_inmost_wing_flyfemale_frameany,7.358138e-01,3.122660e+01,246899
darea_inmost_wing_flymale_frameany,6.175231e-01,2.642345e+01,230870
darea_outmost_wing_flyany_frameany,-6.803892e-01,-3.403354e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.358523e-01,-3.143257e+01,246899
darea_outmost_wing_flymale_frameany,-6.184847e-01,-2.646773e+01,230870
db_flyany_frameany,7.588522e-06,3.292756e+00,479420
db_flyfemale_frameany,-1.213511e-04,-1.015269e+01,246899
db_flymale_frameany,1.627285e-04,1.488770e+01,230870
dcenter_flyany_frameany,1.171095e+01,1.266665e+00,479440
dcenter_flyany_framebackupstart,1.079981e+01,3.233108e+00,224
dcenter_flyany_framebodyturn,1.246337e+01,2.446994e+00,1549
dcenter_flyany_framebodyturnstart,1.235414e+01,2.491325e+00,587
dcenter_flyany_framecrabwalkallstart,1.249509e+01,2.416965e+00,2795
dcenter_flyany_framecrabwalkextreme,1.250325e+01,7.868324e+00,1540
dcenter_flyany_framecrabwalkextremestart,1.245643e+01,7.985730e+00,412
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187946e+01,2.029736e+00,298444
dcenter_flyany_framenearwall,1.040796e+01,-3.358794e-01,330946
dcenter_flyany_framepivotcenter,8.146527e+00,-1.347500e+00,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120832e+01,1.961165e+00,1120
dcenter_flyany_framerightingstart,1.378138e+01,2.437652e+00,656
dcenter_flyany_framestop,1.124570e+01,-5.002363e-02,180996
dcenter_flyany_frametouch,2.826066e+00,-2.667557e+00,11988
dcenter_flyany_framewalk,1.342942e+01,3.525134e+00,38422
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245193e+01,-1.103440e+00,25352
dcenter_flyfemale_frameany,1.083075e+01,-1.038717e+00,246911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262684e+01,3.108639e+00,230878
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.262118e-02,-6.093721e+00,298424
ddcenter_flyany_framenearfly,8.630477e-02,-3.985822e+00,180744
ddcenter_flyfemale_framenearfly,7.635620e-02,-3.935280e+00,100255
ddcenter_flymale_framenearfly,9.697868e-02,-3.905713e+00,80134
ddell2nose_flyany_framenearfly,2.559297e-01,-4.604369e+00,180744
ddell2nose_flyfemale_framenearfly,2.166299e-01,-4.578007e+00,100255
ddell2nose_flymale_framenearfly,3.031994e-01,-4.506047e+00,80134
ddist2wall_flyany_framenearwall,3.327748e-03,-2.753339e+00,330931
ddist2wall_flyfemale_framenearwall,7.106882e-03,-1.525138e+00,166644
ddist2wall_flymale_framenearwall,-3.017343e-03,-3.643519e+00,163608
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.818220e-01,-4.491586e+00,180744
ddnose2ell_flyfemale_framenearfly,2.733614e-01,-4.299817e+00,100255
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.946667e-01,-4.372846e+00,80134
decc_flyany_frameany,1.150170e-05,1.157760e+00,479420
decc_flyfemale_frameany,-1.932988e-04,-1.400126e+01,246899
decc_flymale_frameany,2.674517e-04,1.867110e+01,230870
dell2nose_flyany_frameany,1.086761e+01,1.446522e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.938446e+00,-7.404922e-01,246911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183542e+01,3.221815e+00,230878
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413844e+01,2.728945e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.119774e+00,1.951862e+00,224
dist2wall_flyany_framebodyturnstart,6.487282e+00,-1.128113e+00,587
dist2wall_flyany_framecrabwalkall,8.798128e+00,6.536329e+00,18673
dist2wall_flyany_framecrabwalkextreme,1.080393e+01,6.275632e+00,1540
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244354e+01,6.298823e+00,298444
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.573623e+00,-1.092509e+00,1120
dist2wall_flyany_framerightingstart,1.254293e+01,-1.970396e-01,656
dist2wall_flyany_framestop,1.697110e+01,1.562069e+00,180996
dist2wall_flyany_frametouch,9.053668e+00,9.294924e-01,11988
dist2wall_flyany_framewalk,1.047433e+01,2.611173e+00,38422
dist2wall_flyany_framewinggrooming,1.670647e+01,-1.426606e+00,25352
dist2wall_flyfemale_frameany,1.465872e+01,2.746160e+00,246911
dist2wall_flymale_frameany,1.353015e+01,2.258280e+00,230878
dmax_wing_angle_flyany_frameany,-2.698573e-03,-1.203199e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.804119e-03,-1.955208e-02,246899
dmax_wing_angle_flymale_frameany,-8.353413e-03,-1.422257e+00,230870
dmax_wing_area_flyany_frameany,-1.152067e+00,-2.210700e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.194153e+00,-1.902796e+01,246899
dmax_wing_area_flymale_frameany,-1.103467e+00,-1.667084e+01,230870
dmin_wing_angle_flyany_frameany,2.313884e-03,1.145782e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.336561e-03,6.137715e-02,246899
dmin_wing_angle_flymale_frameany,7.352831e-03,1.358874e+00,230870
dmin_wing_area_flyany_frameany,1.151652e+00,2.209310e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.194114e+00,1.898122e+01,246899
dmin_wing_area_flymale_frameany,1.102505e+00,1.665659e+01,230870
dnose2ell_angle_30tomin30_flyany_frameany,1.130770e+01,1.105019e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034666e+01,-1.423157e+00,246911
dnose2ell_angle_30tomin30_flymale_frameany,1.231279e+01,3.122484e+00,230878
dnose2ell_angle_min20to20_flyany_frameany,5.114651e+01,6.177646e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.435180e+01,1.638831e+00,246911
dnose2ell_angle_min20to20_flymale_frameany,5.841937e+01,7.942482e+00,230878
dnose2ell_angle_min30to30_flyany_frameany,4.067363e+01,5.941608e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.544572e+01,1.493570e+00,246911
dnose2ell_angle_min30to30_flymale_frameany,4.626373e+01,7.837529e+00,230878
dnose2ell_flyany_frameany,1.084142e+01,1.366961e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028189e+01,3.550975e+00,224
dnose2ell_flyany_framebodyturn,1.175816e+01,2.824900e+00,1549
dnose2ell_flyany_framebodyturnstart,1.169839e+01,2.946458e+00,587
dnose2ell_flyany_framecrabwalkallstart,1.169239e+01,2.546580e+00,2795
dnose2ell_flyany_framecrabwalkextreme,1.173550e+01,7.890265e+00,1540
dnose2ell_flyany_framecrabwalkextremestart,1.167028e+01,8.053390e+00,412
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.586068e+00,5.524751e-02,330946
dnose2ell_flyany_framepivotcenter,7.369160e+00,-1.279724e+00,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062728e+01,2.507988e+00,1120
dnose2ell_flyany_framerightingstart,1.298287e+01,2.539444e+00,656
dnose2ell_flyany_framestop,1.031971e+01,-8.401098e-02,180996
dnose2ell_flyany_frametouch,1.138619e+00,1.570258e+00,11988
dnose2ell_flyany_framewalk,1.266071e+01,3.812719e+00,38422
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152419e+01,-1.177974e+00,25352
dnose2ell_flyfemale_frameany,9.955519e+00,-9.893099e-01,246911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176624e+01,3.172880e+00,230878
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167574e+01,1.189599e+00,479440
dnose2tail_flyany_framemove,1.189370e+01,2.019955e+00,298444
dnose2tail_flyfemale_frameany,1.078800e+01,-1.222119e+00,246911
dnose2tail_flymale_frameany,1.260399e+01,3.026890e+00,230878
dnwingsdetected_flyany_frameany,-1.897698e-04,-2.690216e+00,479420
dnwingsdetected_flyfemale_frameany,4.913180e-04,8.165025e-01,246899
dnwingsdetected_flymale_frameany,-9.195018e-04,-1.947591e+00,230870
dphi_flyany_framemove,-5.001135e-02,-1.282964e+00,298424
dphi_flyfemale_framemove,-2.029562e-01,-3.661619e+00,157162
dphi_flymale_framemove,1.226901e-01,2.225994e+00,140287
dtheta_flyany_frameany,-9.959889e-03,-1.261728e+00,479420
dtheta_flyfemale_frameany,5.334792e-03,4.290032e-01,246899
dtheta_flymale_frameany,-2.608314e-02,-2.354701e+00,230870
du_cor_flyany_frameany,1.663640e+00,-5.747078e+00,479420
du_cor_flyfemale_frameany,1.722090e+00,-5.048718e+00,246899
du_cor_flymale_frameany,1.598301e+00,-5.586069e+00,230870
du_ctr_flyany_frameany,1.931435e+00,-5.620289e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.166605e+00,1.517221e+00,782
du_ctr_flyany_framebodyturn,3.740293e+00,-5.648135e+00,1549
du_ctr_flyany_framecrabwalkall,5.881685e+00,-6.842470e+00,18673
du_ctr_flyany_framecrabwalkextreme,7.417393e-01,-2.975084e+00,1540
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.073078e+00,-8.418276e+00,298424
du_ctr_flyany_framenearfly,1.633183e+00,-5.763739e+00,180744
du_ctr_flyany_framenearwall,2.359954e+00,-5.695125e+00,330931
du_ctr_flyany_framenotnearfly_notnearwall,1.284505e+00,-3.048015e+00,119467
du_ctr_flyany_framepivotcenter,-1.687078e-02,-1.134567e+00,319
du_ctr_flyany_framerighting,3.016967e+00,-1.656443e+00,3476
du_ctr_flyany_framestop,-4.398551e-02,-1.226233e+01,180996
du_ctr_flyany_frametouch,7.355689e-01,-6.268086e+00,11988
du_ctr_flyany_framewalk,9.953109e+00,-6.003638e+00,38422
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.470371e-01,7.370663e+00,25352
du_ctr_flyfemale_frameany,2.023266e+00,-4.867864e+00,246899
du_ctr_flymale_frameany,1.828664e+00,-5.514528e+00,230870
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.929068e+00,-5.622585e+00,479420
