field,value,zscore,nflyframes
a_mm_flyany_frameany,5.871045e-01,-8.086847e+00,479460
a_mm_flyfemale_frameany,6.425591e-01,-5.745002e+00,260598
a_mm_flymale_frameany,5.210492e-01,-1.168711e+01,218699
absangle2wall_flyany_frameattemptedcopulation,7.912731e-01,-3.444566e+00,217
absangle2wall_flyany_framebackupstart_nearwall,7.610116e-01,-1.520859e+00,733
absangle2wall_flyany_framebodyturnstart,1.159828e+00,1.794867e+00,969
absangle2wall_flyany_framecrabwalkall,1.039957e+00,-5.152225e+00,51642
absangle2wall_flyany_framecrabwalkextreme,7.480550e-01,-4.455697e+00,3093
absangle2wall_flyany_framejump,1.592481e+00,-1.892423e+00,631
absangle2wall_flyany_framejumpstart,1.605677e+00,-2.009675e+00,239
absangle2wall_flyany_framemove,1.198242e+00,-7.516232e+00,346421
absangle2wall_flyany_framenearwall,1.236732e+00,-5.668719e+00,427654
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.687014e-01,-4.275225e+00,2879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514756e+00,-4.187033e+00,133039
absangle2wall_flyany_frametouch,1.175794e+00,-8.126478e+00,34061
absangle2wall_flyany_framewalk,1.340233e+00,-2.950344e-01,126178
absangle2wall_flyany_framewinggrooming,1.518187e+00,-1.739570e+00,12608
absangle2wall_flyfemale_framenearwall,1.286031e+00,-4.084218e+00,227113
absangle2wall_flymale_framenearwall,1.180482e+00,-6.606558e+00,200442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706682e+00,1.455359e+00,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497693e+00,3.165349e-01,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485941e+00,6.210399e-01,3060
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.383314e+00,3.374187e+00,458
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577929e+00,8.840985e-01,226628
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540957e+00,2.314190e+00,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509893e+00,-9.418910e-01,55923
absanglefrom1to2_nose2ell_flyany_frametouch,9.604833e-01,9.282023e+00,34061
absanglefrom1to2_nose2ell_flyfemale_framechase,3.724309e-01,1.402712e+00,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495387e+00,-2.282557e+00,120951
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.091783e-01,6.596311e+00,19862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.042487e+00,1.099848e+01,207
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675655e+00,3.499905e+00,105544
absanglefrom1to2_nose2ell_flymale_frametouch,1.015193e+00,7.575226e+00,14193
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436639e+00,-2.764543e-01,427638
absdangle2wall_flyfemale_framenearwall,1.380521e+00,-6.147790e-01,227105
absdangle2wall_flymale_framenearwall,1.501395e+00,1.904052e-01,200434
absdtheta_flyany_frameany,1.367035e+00,6.553331e-01,479440
absdtheta_flyany_framebackup,1.748525e+00,-4.721659e+00,3216
absdtheta_flyany_framebodyturn,4.627268e+00,-3.889503e+00,2317
absdtheta_flyany_framecrabwalkall,1.380689e+00,-3.260608e+00,51641
absdtheta_flyany_framecrabwalkextreme,1.443428e+00,-3.592261e+00,3093
absdtheta_flyany_framemove,1.754890e+00,-2.374521e+00,346401
absdtheta_flyany_framenearfly,1.420619e+00,8.143984e-02,226615
absdtheta_flyany_framenearwall,1.432696e+00,-2.439087e-01,427638
absdtheta_flyany_framenotnearfly_notnearwall,1.165593e+00,4.175980e+00,46953
absdtheta_flyany_framepivotcenter,7.171273e+00,1.690515e+00,221
absdtheta_flyany_framepivottail,4.323122e+00,-3.575725e+00,10260
absdtheta_flyany_framerighting,1.059463e+01,2.761298e+00,1138
absdtheta_flyany_framestop,3.734150e-01,-1.802523e+00,133039
absdtheta_flyany_frametouch,1.366039e+00,-2.911055e+00,34061
absdtheta_flyany_framewalk,1.371522e+00,-2.632015e+00,126177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.964940e-01,9.817411e+00,12608
absdtheta_flyfemale_frameany,1.298516e+00,2.148113e-01,260587
absdtheta_flymale_frameany,1.447979e+00,1.185913e+00,218690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.425625e+00,-2.258092e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.011833e+00,1.072195e+00,217
absdv_cor_flyany_framebackup,9.876360e-01,-4.230681e+00,3216
absdv_cor_flyany_framebodyturn,2.153147e+00,-3.304027e+00,2317
absdv_cor_flyany_framecrabwalkall,4.024336e+00,-5.847572e+00,51641
absdv_cor_flyany_framecrabwalkextreme,3.918399e+00,-4.264349e+00,3093
absdv_cor_flyany_framejump,1.535704e+01,-5.995686e-01,631
absdv_cor_flyany_framemove,1.911759e+00,-6.447816e+00,346401
absdv_cor_flyany_framenearfly,1.340901e+00,-2.270761e+00,226615
absdv_cor_flyany_framenearwall,1.500740e+00,-3.542419e+00,427638
absdv_cor_flyany_framenotnearfly_notnearwall,1.236990e+00,4.297829e+00,46953
absdv_cor_flyany_framepivotcenter,4.227408e-02,-4.143173e-01,221
absdv_cor_flyany_framepivottail,1.609413e+00,-3.717627e+00,10260
absdv_cor_flyany_framerighting,5.932337e+00,-2.449584e-01,1138
absdv_cor_flyany_framestop,1.344615e-01,-9.305030e-01,133039
absdv_cor_flyany_frametouch,1.305725e+00,-3.379892e+00,34061
absdv_cor_flyany_framewalk,2.373415e+00,-6.219897e+00,126177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.496089e-01,1.882865e+00,12608
absdv_cor_flyfemale_frameany,1.368255e+00,-1.578366e+00,260587
absdv_cor_flymale_frameany,1.494018e+00,-2.533974e+00,218690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619420e+00,7.089579e-01,226615
absphidiff_nose2ell_flyany_frametouch,1.631284e+00,2.861698e+00,34061
absphidiff_nose2ell_flyfemale_framechase,5.569202e-01,1.545109e+00,326
absphidiff_nose2ell_flyfemale_framenearfly,1.615617e+00,3.182477e-01,120943
absphidiff_nose2ell_flyfemale_frametouch,1.605289e+00,4.880770e-01,19862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625671e+00,1.039533e+00,105539
absphidiff_nose2ell_flymale_frametouch,1.656573e+00,3.074898e+00,14193
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101382e+00,1.316786e+00,479440
abssmoothdtheta_flyfemale_frameany,1.063131e+00,7.429957e-01,260587
abssmoothdtheta_flymale_frameany,1.146401e+00,1.827163e+00,218690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.281786e+00,-5.898717e+00,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476542e+00,-3.394409e+00,3060
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.404468e+00,-4.133689e+00,458
absthetadiff_nose2ell_flyany_framenearfly,1.533943e+00,-7.439035e-01,226628
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.318575e+00,-6.992726e+00,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536430e+00,1.099866e-01,55923
absthetadiff_nose2ell_flyany_frametouch,1.665858e+00,-7.724554e-01,34061
absthetadiff_nose2ell_flyfemale_framechase,3.699223e-01,7.924218e-02,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.554906e+00,-8.645647e-01,120951
absthetadiff_nose2ell_flyfemale_frametouch,1.635423e+00,-4.372113e+00,19862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.344158e+00,7.079877e+00,207
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.516474e+00,-5.925122e-01,105544
absthetadiff_nose2ell_flymale_frametouch,1.712184e+00,8.682282e-01,14193
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.914032e-01,7.615596e+00,346421
absyaw_flyfemale_framemove,7.288434e-01,6.229794e+00,184615
absyaw_flymale_framemove,8.638228e-01,7.583995e+00,161668
accmag_flyany_frameany,9.551119e+01,-1.232954e+00,479440
accmag_flyfemale_frameany,9.353424e+01,-1.202894e+00,260587
accmag_flymale_frameany,9.778946e+01,-1.093533e+00,218690
angle_biggest_wing_flyany_frameany,1.431068e-03,-5.131901e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.146624e-03,-4.282347e+00,260598
angle_biggest_wing_flymale_frameany,-4.221477e-03,-4.340670e+00,218699
angle_smallest_wing_flyany_frameany,-4.830228e-03,-4.376009e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.022195e-03,-3.134809e+00,260598
angle_smallest_wing_flymale_frameany,-8.224546e-03,-3.858124e+00,218699
angleonclosestfly_flyany_framenearfly,-3.283773e-01,1.941834e+00,226628
angleonclosestfly_flyany_framestop_nearfly,-2.939830e-01,2.303768e+00,55923
angleonclosestfly_flyany_frametouch,-2.684487e-01,1.523130e+00,34061
angleonclosestfly_flyfemale_framechase,-1.122107e-02,-2.555756e-01,326
angleonclosestfly_flyfemale_framenearfly,-2.587475e-01,2.637968e+00,120951
angleonclosestfly_flyfemale_frametouch,-1.552655e-01,3.911744e+00,19862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.807504e-02,2.797583e-01,207
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.079500e-01,-2.105143e+00,105544
angleonclosestfly_flymale_frametouch,-3.826550e-01,-1.754703e+00,14193
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.323259e-01,2.629615e+00,479460
anglesub_flyfemale_frameany,2.469575e-01,5.523019e+00,260598
anglesub_flymale_frameany,2.148671e-01,1.674131e-01,218699
area_flyany_frameany,1.563329e+00,-7.098303e+00,479460
area_flyfemale_frameany,1.837280e+00,-5.396435e+00,260598
area_flymale_frameany,1.236969e+00,-1.038673e+01,218699
area_inmost_wing_flyany_frameany,7.703890e-01,-2.215649e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.349692e-01,-1.962796e+00,12608
area_inmost_wing_flyfemale_frameany,8.168798e-01,-1.575500e+00,260598
area_inmost_wing_flymale_frameany,7.148317e-01,-2.913630e+00,218699
area_outmost_wing_flyany_frameany,8.004436e-01,-3.424167e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.388724e-01,-7.278081e+00,12608
area_outmost_wing_flyfemale_frameany,8.607197e-01,-2.560669e+00,260598
area_outmost_wing_flymale_frameany,7.284930e-01,-4.311373e+00,218699
arena_angle_flyany_frameany,-1.227513e-01,-1.603282e+00,479460
b_mm_flyany_frameany,2.094110e-01,-6.420333e+00,479460
b_mm_flyfemale_frameany,2.269807e-01,-4.996578e+00,260598
b_mm_flymale_frameany,1.884752e-01,-8.776449e+00,218699
boutfreq_flyany_framebackup,1.532975e-03,3.059271e+00,479460
boutfreq_flyany_framebodyturn,2.021024e-03,-3.645163e+00,479460
boutfreq_flyany_framecrabwalkall,1.269762e-02,1.758380e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.539232e-03,5.395167e+00,479460
boutfreq_flyany_framejump,5.235056e-04,-1.071442e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-5.464709e-01,479460
boutfreq_flyany_framepivottail,6.004672e-03,-7.051014e-01,479460
boutfreq_flyany_framerighting,1.835398e-04,1.401971e-01,479460
boutfreq_flyany_framestop,1.526092e-02,1.343697e+00,479460
boutfreq_flyany_frametouch,8.146665e-03,4.957827e+00,479460
boutfreq_flyany_framewalk,2.116756e-02,1.767663e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.486625e+00,479460
boutfreq_flyany_framewingflick,1.522546e-04,-1.297940e+00,479460
boutfreq_flyany_framewinggrooming,4.025362e-04,-5.419527e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.646166e-04,3.337552e+00,218690
boutfreq_flymale_framechase,2.011980e-04,-1.775875e+00,218690
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,218690
corfrac_maj_flyany_frameany,-1.917876e-01,-6.121921e+00,479440
corfrac_maj_flyany_framebackup,-2.521684e-01,-1.953594e+00,3216
corfrac_maj_flyany_framebodyturn,-7.519663e-01,-6.686830e-01,2317
corfrac_maj_flyany_framecrabwalkall,-3.186163e-01,-1.151948e+00,51641
corfrac_maj_flyany_framecrabwalkextreme,-5.125077e-01,4.371961e-01,3093
corfrac_maj_flyany_framepivotcenter,-1.020089e-01,1.806128e-01,221
corfrac_maj_flyany_framepivottail,-7.258535e-01,-4.345392e+00,10260
corfrac_maj_flyfemale_frameany,-1.814353e-01,-4.283290e+00,260587
corfrac_maj_flymale_frameany,-2.040557e-01,-7.448916e+00,218690
da_flyany_frameany,-2.477937e-05,-2.609913e+00,479440
da_flyfemale_frameany,-7.898562e-05,-8.245367e-01,260587
da_flymale_frameany,4.221977e-05,2.677780e-01,218690
dangle2wall_flyany_framenearwall,1.008330e-02,-1.758913e+00,427638
dangle2wall_flyfemale_framenearwall,2.603589e-02,-8.811991e-01,227105
dangle2wall_flymale_framenearwall,-8.461687e-03,-2.875749e+00,200434
dangle_biggest_wing_flyany_frameany,7.371148e-02,8.614346e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.167554e-02,9.363236e+00,260587
dangle_biggest_wing_flymale_frameany,5.212590e-02,5.574788e+00,218690
dangle_smallest_wing_flyany_frameany,-7.373171e-02,-8.613904e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.117587e-02,-9.298837e+00,260587
dangle_smallest_wing_flymale_frameany,-5.276564e-02,-5.594507e+00,218690
danglesub_flyany_framemove,-1.366991e-02,2.148325e+00,346401
danglesub_flyany_framenearfly,-4.297998e-02,3.911794e+00,226615
danglesub_flyfemale_framenearfly,-4.869911e-02,3.393750e+00,120943
danglesub_flymale_framenearfly,-3.675563e-02,4.067768e+00,105539
darea_flyany_frameany,-9.515745e-05,-2.626529e+00,479440
darea_flyany_frameattemptedcopulation,-7.871670e-02,8.665648e-01,217
darea_flyany_framebackup,-2.074700e-01,4.322989e-01,3216
darea_flyany_framebodyturn,3.125933e-02,2.354159e+00,2317
darea_flyany_framechase,5.233935e-02,7.168102e-01,416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.569862e-03,1.206708e+00,51641
darea_flyany_framecrabwalkextreme,-7.320006e-02,-1.479541e+00,3093
darea_flyany_framejump,-2.251249e-01,-1.587875e+00,631
darea_flyany_framepivotcenter,1.839183e-01,2.344835e+00,221
darea_flyany_framepivottail,9.808291e-02,5.064478e+00,10260
darea_flyany_framerighting,1.337608e-01,1.469784e+00,1138
darea_flyany_framestop,-1.528253e-02,-4.696505e-02,133039
darea_flyany_frametouch,-4.260638e-02,3.210672e+00,34061
darea_flyany_framewalk,5.208797e-02,4.041660e+00,126177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.462471e-03,3.977332e-01,12608
darea_flyfemale_frameany,-3.672195e-04,-8.087927e-01,260587
darea_flymale_frameany,2.250381e-04,2.926984e-01,218690
darea_inmost_wing_flyany_frameany,2.875800e-03,-5.461664e+00,479440
darea_inmost_wing_flyfemale_frameany,4.076226e-03,-4.775743e+00,260587
darea_inmost_wing_flymale_frameany,1.436267e-03,-4.507098e+00,218690
darea_outmost_wing_flyany_frameany,-2.728758e-03,5.462862e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.803800e-03,4.784384e+00,260587
darea_outmost_wing_flymale_frameany,-1.461064e-03,4.526083e+00,218690
db_flyany_frameany,-3.395158e-06,-1.286303e+00,479440
db_flyfemale_frameany,-2.102145e-05,-1.055106e+00,260587
db_flymale_frameany,1.616191e-05,6.545371e-01,218690
dcenter_flyany_frameany,1.028153e+01,-2.289297e+00,479460
dcenter_flyany_framebackupstart,7.764370e+00,-1.507012e+00,735
dcenter_flyany_framebodyturn,1.232067e+01,3.538400e+00,2317
dcenter_flyany_framebodyturnstart,1.218627e+01,3.599436e+00,969
dcenter_flyany_framecrabwalkallstart,9.950647e+00,-2.810717e+00,6087
dcenter_flyany_framecrabwalkextreme,8.150386e+00,9.444976e-02,3093
dcenter_flyany_framecrabwalkextremestart,7.838898e+00,-6.344769e-01,738
dcenter_flyany_framejumpstart,1.203398e+01,1.555060e+00,249
dcenter_flyany_framemove,1.016910e+01,-2.413490e+00,346421
dcenter_flyany_framenearwall,9.540231e+00,-2.751663e+00,427654
dcenter_flyany_framepivotcenter,7.018354e+00,-2.108736e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066251e+01,1.725910e+00,2879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036936e+01,-1.708245e+00,133039
dcenter_flyany_frametouch,2.443591e+00,-1.503072e+01,34061
dcenter_flyany_framewalk,1.195600e+01,2.302989e-01,126178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400009e+01,7.209978e-01,12608
dcenter_flyfemale_frameany,1.028037e+01,-2.207711e+00,260598
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028702e+01,-1.975231e+00,218699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.108921e-02,-4.227759e+00,346401
ddcenter_flyany_framenearfly,1.506283e-01,-3.846804e+00,226615
ddcenter_flyfemale_framenearfly,1.640392e-01,-3.509012e+00,120943
ddcenter_flymale_framenearfly,1.406379e-01,-3.990377e+00,105539
ddell2nose_flyany_framenearfly,4.983697e-01,-4.026480e+00,226615
ddell2nose_flyfemale_framenearfly,5.193081e-01,-3.659077e+00,120943
ddell2nose_flymale_framenearfly,4.909840e-01,-4.234026e+00,105539
ddist2wall_flyany_framenearwall,1.183217e-02,-1.999093e+00,427638
ddist2wall_flyfemale_framenearwall,1.606462e-02,-1.354208e+00,227105
ddist2wall_flymale_framenearwall,7.549610e-03,-1.883075e+00,200434
ddnose2ell_flyany_frameattemptedcopulation,3.239551e-01,-2.734189e-01,217
ddnose2ell_flyany_framenearfly,5.187655e-01,-3.953859e+00,226615
ddnose2ell_flyfemale_framenearfly,5.857233e-01,-3.486401e+00,120943
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.515379e-01,-4.159610e+00,105539
decc_flyany_frameany,8.838764e-06,1.082984e+00,479440
decc_flyfemale_frameany,1.125696e-05,-9.914130e-02,260587
decc_flymale_frameany,1.863659e-06,4.023698e-01,218690
dell2nose_flyany_frameany,9.453307e+00,-1.958057e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.414435e+00,-1.721846e+00,260598
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.503465e+00,-1.821506e+00,218699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.731493e+00,-2.453120e+00,479460
dist2wall_flyany_frameattemptedcopulation,8.545812e+00,-1.770902e+00,217
dist2wall_flyany_framebackupstart,6.014037e+00,8.479847e-02,735
dist2wall_flyany_framebodyturnstart,8.564044e+00,1.507807e+00,969
dist2wall_flyany_framecrabwalkall,6.876788e+00,-5.828434e-01,51642
dist2wall_flyany_framecrabwalkextreme,6.907200e+00,-2.010273e+00,3093
dist2wall_flyany_framejump,1.767841e+01,-3.826716e-01,631
dist2wall_flyany_framejumpstart,1.709979e+01,6.586359e-01,239
dist2wall_flyany_framemove,8.551718e+00,-1.250416e+00,346421
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.999473e+00,7.497587e-01,2879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260000e+01,-2.046051e+00,133039
dist2wall_flyany_frametouch,7.389742e+00,-2.870652e+00,34061
dist2wall_flyany_framewalk,9.600715e+00,6.365597e-01,126178
dist2wall_flyany_framewinggrooming,1.877721e+01,-7.100874e-01,12608
dist2wall_flyfemale_frameany,1.054737e+01,-1.982184e+00,260598
dist2wall_flymale_frameany,8.756735e+00,-2.758167e+00,218699
dmax_wing_angle_flyany_frameany,2.887332e-02,3.983038e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.139401e-02,5.804022e+00,260587
dmax_wing_angle_flymale_frameany,1.374054e-02,7.830097e-01,218690
dmax_wing_area_flyany_frameany,-3.566242e-01,-5.535771e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.466740e-01,-2.442138e+00,260587
dmax_wing_area_flymale_frameany,-2.492766e-01,1.787997e+00,218690
dmin_wing_angle_flyany_frameany,-2.889355e-02,-3.980295e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.089434e-02,-5.758144e+00,260587
dmin_wing_angle_flymale_frameany,-1.438028e-02,-8.158608e-01,218690
dmin_wing_area_flyany_frameany,3.567712e-01,5.545843e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.469464e-01,2.430178e+00,260587
dmin_wing_area_flymale_frameany,2.492519e-01,-1.780961e+00,218690
dnose2ell_angle_30tomin30_flyany_frameany,9.957042e+00,-2.117231e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001463e+01,-2.002677e+00,260598
dnose2ell_angle_30tomin30_flymale_frameany,9.892809e+00,-1.874758e+00,218699
dnose2ell_angle_min20to20_flyany_frameany,4.309707e+01,1.895172e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.772346e+01,-9.783400e-01,260598
dnose2ell_angle_min20to20_flymale_frameany,4.951676e+01,4.162718e+00,218699
dnose2ell_angle_min30to30_flyany_frameany,3.426594e+01,1.491745e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.034552e+01,-1.194722e+00,260598
dnose2ell_angle_min30to30_flymale_frameany,3.895095e+01,3.754787e+00,218699
dnose2ell_flyany_frameany,9.437704e+00,-1.983807e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.308379e+00,3.589875e+00,217
dnose2ell_flyany_framebackupstart,7.022009e+00,-1.288379e+00,735
dnose2ell_flyany_framebodyturn,1.142671e+01,3.501146e+00,2317
dnose2ell_flyany_framebodyturnstart,1.131018e+01,3.567886e+00,969
dnose2ell_flyany_framecrabwalkallstart,9.087035e+00,-2.561610e+00,6087
dnose2ell_flyany_framecrabwalkextreme,7.265495e+00,4.135374e-01,3093
dnose2ell_flyany_framecrabwalkextremestart,6.919948e+00,-2.426853e-01,738
dnose2ell_flyany_framejumpstart,1.134263e+01,1.615688e+00,249
dnose2ell_flyany_framenearwall,8.680538e+00,-2.295128e+00,427654
dnose2ell_flyany_framepivotcenter,6.497945e+00,-1.810006e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.887195e+00,1.922053e+00,2879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.492962e+00,-1.589053e+00,133039
dnose2ell_flyany_frametouch,1.008631e+00,-2.553682e+00,34061
dnose2ell_flyany_framewalk,1.111657e+01,4.667840e-01,126178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318481e+01,7.819352e-01,12608
dnose2ell_flyfemale_frameany,9.373485e+00,-2.195622e+00,260598
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.518427e+00,-1.443088e+00,218699
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026119e+01,-2.268312e+00,479460
dnose2tail_flyany_framemove,1.015551e+01,-2.341209e+00,346421
dnose2tail_flyfemale_frameany,1.013989e+01,-2.680071e+00,260598
dnose2tail_flymale_frameany,1.041009e+01,-1.464619e+00,218699
dnwingsdetected_flyany_frameany,-6.325397e-05,-7.107687e-01,479440
dnwingsdetected_flyfemale_frameany,4.655103e-04,7.325192e-01,260587
dnwingsdetected_flymale_frameany,-6.933669e-04,-1.364697e+00,218690
dphi_flyany_framemove,-3.959193e-02,-1.096519e+00,346401
dphi_flyfemale_framemove,-4.819720e-02,-1.076711e+00,184604
dphi_flymale_framemove,-3.343753e-02,-6.300887e-01,161659
dtheta_flyany_frameany,-1.856771e-02,-2.335140e+00,479440
dtheta_flyfemale_frameany,-2.708954e-02,-2.756712e+00,260587
dtheta_flymale_frameany,-8.001982e-03,-6.141187e-01,218690
du_cor_flyany_frameany,3.993562e+00,-3.059269e+00,479440
du_cor_flyfemale_frameany,4.302746e+00,-2.182432e+00,260587
du_cor_flymale_frameany,3.624593e+00,-3.493429e+00,218690
du_ctr_flyany_frameany,4.291710e+00,-3.035671e+00,479440
du_ctr_flyany_frameattemptedcopulation,-7.786999e-01,-2.114605e+00,217
du_ctr_flyany_framebackup,-5.381707e+00,4.833685e+00,3216
du_ctr_flyany_framebodyturn,3.980204e+00,-5.049167e+00,2317
du_ctr_flyany_framecrabwalkall,6.829002e+00,-5.997767e+00,51641
du_ctr_flyany_framecrabwalkextreme,7.369686e-01,-3.845638e+00,3093
du_ctr_flyany_framejump,2.835511e+01,-1.351545e+00,631
du_ctr_flyany_framemove,5.899298e+00,-5.977745e+00,346401
du_ctr_flyany_framenearfly,3.459102e+00,-3.751219e+00,226615
du_ctr_flyany_framenearwall,4.270819e+00,-4.063059e+00,427638
du_ctr_flyany_framenotnearfly_notnearwall,6.245617e+00,2.345635e+00,46953
du_ctr_flyany_framepivotcenter,-2.284349e-01,-2.796234e+00,221
du_ctr_flyany_framerighting,3.863468e+00,-1.849409e+00,1138
du_ctr_flyany_framestop,7.443681e-02,-2.371867e+00,133039
