field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497585e-01,8.830238e-01,431406
a_mm_flyfemale_frameany,6.860254e-01,-1.061727e-01,215224
a_mm_flymale_frameany,6.136424e-01,1.894168e+00,216016
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.277400e+00,6.680119e+00,1606
absangle2wall_flyany_framecrabwalkall,1.390122e+00,1.302137e+01,18213
absangle2wall_flyany_framecrabwalkextreme,1.421473e+00,7.624666e+00,377
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443659e+00,9.736826e+00,216728
absangle2wall_flyany_framenearwall,1.334081e+00,-1.378957e+00,144772
absangle2wall_flyany_framepivotcenterstart,1.485953e+00,-2.426112e+00,760
absangle2wall_flyany_framepivottailstart,9.890843e-01,7.809818e+00,1064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492599e+00,-4.040075e+00,214678
absangle2wall_flyany_frametouch,1.413274e+00,-2.342491e-01,2304
absangle2wall_flyany_framewalk,1.419693e+00,5.409502e+00,122169
absangle2wall_flyany_framewinggrooming,1.416861e+00,-2.685699e+00,61496
absangle2wall_flyfemale_framenearwall,1.328420e+00,-1.779181e+00,87572
absangle2wall_flymale_framenearwall,1.340792e+00,-7.504401e-01,57101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469865e+00,-3.626146e-01,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350751e+00,-2.706239e+00,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470181e+00,-3.779405e+00,79896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.089402e+00,-1.101273e+01,263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442634e+00,-2.376763e+00,42972
absanglefrom1to2_nose2ell_flyany_frametouch,6.619479e-01,-1.985374e+00,2304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398252e+00,-3.734617e+00,38844
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.726049e-01,-4.097654e+00,1508
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542192e+00,6.835222e-01,41052
absanglefrom1to2_nose2ell_flymale_frametouch,6.381492e-01,-7.044339e-01,796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.833961e+00,3.341652e+00,144764
absdangle2wall_flyfemale_framenearwall,1.820620e+00,3.249735e+00,87567
absdangle2wall_flymale_framenearwall,1.853276e+00,3.020265e+00,57098
absdtheta_flyany_frameany,1.279843e+00,-5.409188e-01,431388
absdtheta_flyany_framebackup,3.210315e+00,4.888180e+00,420
absdtheta_flyany_framebodyturn,5.860438e+00,9.221578e-01,4343
absdtheta_flyany_framecrabwalkall,1.800476e+00,8.247501e-01,18212
absdtheta_flyany_framecrabwalkextreme,1.681581e+00,-1.390196e+00,377
absdtheta_flyany_framemove,1.970039e+00,-4.972101e-01,216710
absdtheta_flyany_framenearfly,1.217061e+00,-2.190675e+00,79894
absdtheta_flyany_framenearwall,1.832958e+00,3.448064e+00,144764
absdtheta_flyany_framenotnearfly_notnearwall,9.985475e-01,2.403568e+00,226403
absdtheta_flyany_framepivotcenter,4.824943e+00,-3.646965e+00,2057
absdtheta_flyany_framepivottail,6.106101e+00,3.617825e+00,4293
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.565370e-01,7.149517e+00,214678
absdtheta_flyany_frametouch,1.320223e+00,-3.882102e+00,2304
absdtheta_flyany_framewalk,1.841188e+00,2.186053e+00,122167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.814625e-01,2.884353e-01,61492
absdtheta_flyfemale_frameany,1.269275e+00,-2.072725e-01,215215
absdtheta_flymale_frameany,1.290518e+00,-8.291514e-01,216007
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.027532e+00,-4.696772e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.795928e+00,4.601112e+00,420
absdv_cor_flyany_framebodyturn,2.009751e+00,-3.960503e+00,4343
absdv_cor_flyany_framecrabwalkall,4.146561e+00,-5.129986e+00,18212
absdv_cor_flyany_framecrabwalkextreme,4.135918e+00,-2.918718e+00,377
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.756478e+00,-7.005239e+00,216710
absdv_cor_flyany_framenearfly,9.512023e-01,-4.718436e+00,79894
absdv_cor_flyany_framenearwall,1.872904e+00,-1.174914e+00,144764
absdv_cor_flyany_framenotnearfly_notnearwall,5.870663e-01,-7.042469e-01,226403
absdv_cor_flyany_framepivotcenter,3.519574e-02,-3.593864e-01,2057
absdv_cor_flyany_framepivottail,2.146936e+00,-1.414224e+00,4293
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.909986e-01,5.613953e+00,214678
absdv_cor_flyany_frametouch,8.582438e-01,-6.676798e+00,2304
absdv_cor_flyany_framewalk,2.459025e+00,-5.484995e+00,122167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.764400e-01,5.560663e+00,61492
absdv_cor_flyfemale_frameany,1.175237e+00,-2.577496e+00,215215
absdv_cor_flymale_frameany,8.808798e-01,-6.114602e+00,216007
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620948e+00,2.599875e-01,79894
absphidiff_nose2ell_flyany_frametouch,1.522893e+00,-1.141741e+00,2304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632532e+00,2.065648e-01,38844
absphidiff_nose2ell_flyfemale_frametouch,1.429413e+00,-6.795262e+00,1508
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610463e+00,2.873368e-01,41050
absphidiff_nose2ell_flymale_frametouch,1.634514e+00,2.336686e+00,796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.805441e-01,-4.980651e-01,431388
abssmoothdtheta_flyfemale_frameany,9.688923e-01,-4.645441e-01,215215
abssmoothdtheta_flymale_frameany,9.923799e-01,-4.696850e-01,216007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.839974e+00,3.554170e+00,590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.761923e+00,2.952339e+00,79896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.797907e+00,5.119744e+00,263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.725520e+00,3.490540e+00,42972
absthetadiff_nose2ell_flyany_frametouch,1.927457e+00,2.931314e+00,2304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752192e+00,2.454642e+00,38844
absthetadiff_nose2ell_flyfemale_frametouch,1.728595e+00,-2.342099e+00,1508
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.770549e+00,3.216806e+00,41052
absthetadiff_nose2ell_flymale_frametouch,2.118782e+00,3.857129e+00,796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495008e-01,-1.010829e+00,216728
absyaw_flyfemale_framemove,4.247241e-01,-6.655547e+00,116917
absyaw_flymale_framemove,6.755354e-01,2.763662e+00,99772
accmag_flyany_frameany,7.572765e+01,-3.454954e+00,431388
accmag_flyfemale_frameany,8.110593e+01,-2.348523e+00,215215
accmag_flymale_frameany,7.038450e+01,-4.373425e+00,216007
angle_biggest_wing_flyany_frameany,1.102353e-01,7.586156e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.005843e-02,3.716055e+00,215224
angle_biggest_wing_flymale_frameany,1.401569e-01,8.378713e+00,216016
angle_smallest_wing_flyany_frameany,5.417449e-02,8.848142e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.020774e-02,5.731527e+00,215224
angle_smallest_wing_flymale_frameany,6.803112e-02,8.139402e+00,216016
angleonclosestfly_flyany_framenearfly,-3.673387e-01,4.720339e-01,79896
angleonclosestfly_flyany_framestop_nearfly,-4.048684e-01,-6.352606e-01,42972
angleonclosestfly_flyany_frametouch,-3.950849e-01,-2.232614e+00,2304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.683237e-01,2.221316e+00,38844
angleonclosestfly_flyfemale_frametouch,-2.447462e-02,6.041870e+00,1508
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.643212e-01,-4.342198e+00,41052
angleonclosestfly_flymale_frametouch,-7.179626e-01,-7.831947e+00,796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.569203e-01,-3.664502e+00,431406
anglesub_flyfemale_frameany,1.564848e-01,-3.395598e+00,215224
anglesub_flymale_frameany,1.574160e-01,-2.886873e+00,216016
area_flyany_frameany,1.838219e+00,-6.349005e-01,431406
area_flyfemale_frameany,2.045871e+00,-1.235842e+00,215224
area_flymale_frameany,1.631296e+00,1.991203e-01,216016
area_inmost_wing_flyany_frameany,8.067628e-01,-1.856102e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.147008e-01,2.237979e+00,61496
area_inmost_wing_flyfemale_frameany,8.863023e-01,-4.279737e-01,215224
area_inmost_wing_flymale_frameany,7.278397e-01,-3.276071e+00,216016
area_outmost_wing_flyany_frameany,9.020556e-01,-9.381129e-01,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.348869e-01,-1.399596e-01,61496
area_outmost_wing_flyfemale_frameany,9.678167e-01,-4.534846e-01,215224
area_outmost_wing_flymale_frameany,8.366860e-01,-1.404487e+00,216016
arena_angle_flyany_frameany,-1.025913e-01,-1.439883e+00,431406
b_mm_flyany_frameany,2.243277e-01,-1.709087e+00,431406
b_mm_flyfemale_frameany,2.371971e-01,-2.071232e+00,215224
b_mm_flymale_frameany,2.114941e-01,-1.187537e+00,216016
boutfreq_flyany_framebackup,2.619342e-04,-5.731684e+00,431406
boutfreq_flyany_framebodyturn,3.722711e-03,-4.434586e-01,431406
boutfreq_flyany_framecrabwalkall,6.875194e-03,-4.102678e+00,431406
boutfreq_flyany_framecrabwalkextreme,2.665702e-04,-3.687974e+00,431406
boutfreq_flyany_framejump,7.417607e-05,-2.770305e+00,431406
boutfreq_flyany_framepivotcenter,1.761682e-03,2.479508e+01,431406
boutfreq_flyany_framepivottail,2.466354e-03,-6.504283e+00,431406
boutfreq_flyany_framerighting,6.954006e-05,-1.374629e+00,431406
boutfreq_flyany_framestop,1.957089e-02,6.007140e+00,431406
boutfreq_flyany_frametouch,9.828329e-04,-5.678124e+00,431406
boutfreq_flyany_framewalk,1.072076e-02,-5.223749e+00,431406
boutfreq_flyany_framewingextension,2.549802e-05,-1.297323e+00,431406
boutfreq_flyany_framewingflick,8.808408e-05,-2.208641e+00,431406
boutfreq_flyany_framewinggrooming,3.715757e-03,9.389034e+00,431406
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,216007
boutfreq_flymale_framechase,1.388844e-05,-1.898445e+00,216007
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,216007
corfrac_maj_flyany_frameany,-8.561765e-03,5.473325e+00,431388
corfrac_maj_flyany_framebackup,-1.332121e-01,7.091259e+00,420
corfrac_maj_flyany_framebodyturn,-6.657384e-01,9.410243e+00,4343
corfrac_maj_flyany_framecrabwalkall,-3.680800e-01,-4.992065e+00,18212
corfrac_maj_flyany_framecrabwalkextreme,-4.470575e-01,2.048589e+00,377
corfrac_maj_flyany_framepivotcenter,-7.874929e-02,1.123378e+00,2057
corfrac_maj_flyany_framepivottail,-6.588218e-01,3.282057e+00,4293
corfrac_maj_flyfemale_frameany,-1.271175e-02,4.644905e+00,215215
corfrac_maj_flymale_frameany,-4.624249e-03,5.598638e+00,216007
da_flyany_frameany,5.135635e-06,1.776474e+00,431388
da_flyfemale_frameany,-4.699256e-06,1.283809e+00,215215
da_flymale_frameany,1.508716e-05,-6.755993e-01,216007
dangle2wall_flyany_framenearwall,1.034099e-01,8.243797e+00,144764
dangle2wall_flyfemale_framenearwall,1.060423e-01,5.664340e+00,87567
dangle2wall_flymale_framenearwall,1.005747e-01,9.632323e+00,57098
dangle_biggest_wing_flyany_frameany,-9.479582e-02,-7.657478e+00,431388
dangle_biggest_wing_flyfemale_frameany,-7.292932e-02,-5.604323e+00,215215
dangle_biggest_wing_flymale_frameany,-1.165612e-01,-7.459995e+00,216007
dangle_smallest_wing_flyany_frameany,9.487701e-02,7.670017e+00,431388
dangle_smallest_wing_flyfemale_frameany,7.322257e-02,5.599175e+00,215215
dangle_smallest_wing_flymale_frameany,1.163716e-01,7.460713e+00,216007
danglesub_flyany_framemove,-5.775831e-03,4.025676e+00,216710
danglesub_flyany_framenearfly,-8.604458e-02,3.816433e-01,79894
danglesub_flyfemale_framenearfly,-1.080264e-01,-1.646951e+00,38844
danglesub_flymale_framenearfly,-6.371014e-02,2.237835e+00,41050
darea_flyany_frameany,6.366268e-05,3.112717e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.046957e-01,-1.454844e-01,420
darea_flyany_framebodyturn,-7.969230e-02,-8.175013e-01,4343
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.461421e-03,2.092346e+00,18212
darea_flyany_framecrabwalkextreme,-2.281583e-02,1.190967e+00,377
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.378734e-02,-1.591259e+00,2057
darea_flyany_framepivottail,-1.040527e-01,-9.924305e-01,4293
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.216794e-03,1.489313e+00,214678
darea_flyany_frametouch,-2.464682e-02,4.356191e+00,2304
darea_flyany_framewalk,2.053113e-02,-2.042692e+00,122167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.015172e-02,-5.173487e+00,61492
darea_flyfemale_frameany,-3.964781e-05,1.157320e+00,215215
darea_flymale_frameany,1.874212e-04,-1.197353e-01,216007
darea_inmost_wing_flyany_frameany,2.411363e-01,8.383893e+00,431388
darea_inmost_wing_flyfemale_frameany,2.527303e-01,7.208655e+00,215215
darea_inmost_wing_flymale_frameany,2.292448e-01,7.099221e+00,216007
darea_outmost_wing_flyany_frameany,-2.413306e-01,-8.398559e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.527488e-01,-7.279889e+00,215215
darea_outmost_wing_flymale_frameany,-2.297552e-01,-7.109032e+00,216007
db_flyany_frameany,6.294706e-06,2.819594e+00,431388
db_flyfemale_frameany,-3.193417e-06,7.376143e-01,215215
db_flymale_frameany,1.829810e-05,6.632786e-01,216007
dcenter_flyany_frameany,1.351438e+01,6.440254e+00,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.591376e+01,1.256087e+01,4343
dcenter_flyany_framebodyturnstart,1.583940e+01,1.297956e+01,1606
dcenter_flyany_framecrabwalkallstart,1.547646e+01,1.077325e+01,2966
dcenter_flyany_framecrabwalkextreme,1.150348e+01,6.416613e+00,377
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.476953e+01,1.148121e+01,216728
dcenter_flyany_framenearwall,1.666744e+01,2.118783e+01,144772
dcenter_flyany_framepivotcenter,1.185468e+01,2.006336e+00,2057
dcenter_flyany_framepivotcenterstart,1.198463e+01,1.549121e+00,760
dcenter_flyany_framepivottailstart,1.634802e+01,1.608756e+01,1064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221795e+01,1.574653e+00,214678
dcenter_flyany_frametouch,3.231132e+00,7.525238e+00,2304
dcenter_flyany_framewalk,1.718333e+01,1.483358e+01,122169
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221143e+01,-2.088238e+00,61496
dcenter_flyfemale_frameany,1.406031e+01,8.013359e+00,215224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.296188e+01,4.004454e+00,216016
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.112647e-01,-1.951919e+00,216710
ddcenter_flyany_framenearfly,2.411211e-01,-2.565733e+00,79894
ddcenter_flyfemale_framenearfly,2.828166e-01,-1.671395e+00,38844
ddcenter_flymale_framenearfly,1.971956e-01,-3.327779e+00,41050
ddell2nose_flyany_framenearfly,9.716488e-01,-1.206250e+00,79894
ddell2nose_flyfemale_framenearfly,1.081472e+00,-2.876484e-01,38844
ddell2nose_flymale_framenearfly,8.651085e-01,-2.086451e+00,41050
ddist2wall_flyany_framenearwall,2.065532e-02,1.684422e-01,144764
ddist2wall_flyfemale_framenearwall,2.046789e-02,-3.445349e-04,87567
ddist2wall_flymale_framenearwall,2.183989e-02,5.400373e-01,57098
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.856112e-01,-1.186677e+00,79894
ddnose2ell_flyfemale_framenearfly,1.210208e+00,3.172297e-01,38844
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.615668e-01,-2.559990e+00,41050
decc_flyany_frameany,6.981093e-06,5.731660e-01,431388
decc_flyfemale_frameany,-2.502835e-06,-9.514777e-01,215215
decc_flymale_frameany,2.035170e-05,1.642431e+00,216007
dell2nose_flyany_frameany,1.258526e+01,6.350449e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.310517e+01,7.966339e+00,215224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205886e+01,3.884518e+00,216016
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.581078e+01,1.525852e+01,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.527388e+01,1.534728e+01,1606
dist2wall_flyany_framecrabwalkall,1.455907e+01,2.237529e+01,18213
dist2wall_flyany_framecrabwalkextreme,1.965098e+01,2.262599e+01,377
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.025836e+01,1.878356e+01,216728
dist2wall_flyany_framepivotcenterstart,3.154557e+01,7.999497e+00,760
dist2wall_flyany_framepivottailstart,9.738676e+00,8.090264e+00,1064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.146878e+01,1.211014e+01,214678
dist2wall_flyany_frametouch,2.686602e+01,2.884593e+01,2304
dist2wall_flyany_framewalk,1.393931e+01,6.617423e+00,122169
dist2wall_flyany_framewinggrooming,3.423343e+01,8.653427e+00,61496
dist2wall_flyfemale_frameany,2.337051e+01,1.125801e+01,215224
dist2wall_flymale_frameany,2.825266e+01,1.712015e+01,216016
dmax_wing_angle_flyany_frameany,1.615724e-02,1.724964e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.567320e-02,1.708089e+00,215215
dmax_wing_angle_flymale_frameany,1.666996e-02,9.726164e-01,216007
dmax_wing_area_flyany_frameany,-6.468763e-01,-8.238463e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.745531e-01,-3.026745e+00,215215
dmax_wing_area_flymale_frameany,-8.185942e-01,-1.010943e+01,216007
dmin_wing_angle_flyany_frameany,-1.607604e-02,-1.705459e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.537995e-02,-1.681594e+00,215215
dmin_wing_angle_flymale_frameany,-1.685953e-02,-9.630967e-01,216007
dmin_wing_area_flyany_frameany,6.466820e-01,8.230909e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.745346e-01,3.007815e+00,215215
dmin_wing_area_flymale_frameany,8.180838e-01,1.010540e+01,216007
dnose2ell_angle_30tomin30_flyany_frameany,1.316323e+01,6.227986e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.373068e+01,7.786450e+00,215224
dnose2ell_angle_30tomin30_flymale_frameany,1.258975e+01,3.840503e+00,216016
dnose2ell_angle_min20to20_flyany_frameany,5.466834e+01,9.095452e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,5.774732e+01,1.063352e+01,215224
dnose2ell_angle_min20to20_flymale_frameany,5.156098e+01,4.422148e+00,216016
dnose2ell_angle_min30to30_flyany_frameany,4.366749e+01,8.999475e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,4.590270e+01,1.042737e+01,215224
dnose2ell_angle_min30to30_flymale_frameany,4.141162e+01,4.618409e+00,216016
dnose2ell_flyany_frameany,1.258051e+01,6.302385e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.509670e+01,1.250281e+01,4343
dnose2ell_flyany_framebodyturnstart,1.505211e+01,1.286734e+01,1606
dnose2ell_flyany_framecrabwalkallstart,1.454875e+01,1.036296e+01,2966
dnose2ell_flyany_framecrabwalkextreme,1.026193e+01,5.698065e+00,377
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.579972e+01,2.098133e+01,144772
dnose2ell_flyany_framepivotcenter,1.103784e+01,2.009934e+00,2057
dnose2ell_flyany_framepivotcenterstart,1.115716e+01,1.562976e+00,760
dnose2ell_flyany_framepivottailstart,1.551606e+01,1.546761e+01,1064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125936e+01,1.485395e+00,214678
dnose2ell_flyany_frametouch,1.372836e+00,8.195690e+00,2304
dnose2ell_flyany_framewalk,1.632328e+01,1.468832e+01,122169
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.132195e+01,-2.124869e+00,61496
dnose2ell_flyfemale_frameany,1.311549e+01,7.857349e+00,215224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.203894e+01,3.924041e+00,216016
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.349134e+01,6.354631e+00,431406
dnose2tail_flyany_framemove,1.477444e+01,1.128134e+01,216728
dnose2tail_flyfemale_frameany,1.400419e+01,7.837540e+00,215224
dnose2tail_flymale_frameany,1.297154e+01,3.959827e+00,216016
dnwingsdetected_flyany_frameany,2.812723e-04,5.162714e+00,431388
dnwingsdetected_flyfemale_frameany,5.637967e-04,1.266054e+00,215215
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,216007
dphi_flyany_framemove,-8.002090e-02,-1.993793e+00,216710
dphi_flyfemale_framemove,5.869051e-02,1.088698e+00,116908
dphi_flymale_framemove,-2.169425e-01,-4.162688e+00,99763
dtheta_flyany_frameany,-1.115082e-02,-1.154564e+00,431388
dtheta_flyfemale_frameany,7.021066e-03,1.038485e+00,215215
dtheta_flymale_frameany,-2.923546e-02,-2.671172e+00,216007
du_cor_flyany_frameany,3.905540e+00,-3.143564e+00,431388
du_cor_flyfemale_frameany,5.065996e+00,-7.569462e-01,215215
du_cor_flymale_frameany,2.751397e+00,-4.792365e+00,216007
du_ctr_flyany_frameany,4.283614e+00,-2.989339e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.040643e+00,-2.558355e+00,420
du_ctr_flyany_framebodyturn,4.145136e+00,-4.142418e+00,4343
du_ctr_flyany_framecrabwalkall,9.047611e+00,-2.975079e+00,18212
du_ctr_flyany_framecrabwalkextreme,8.872492e-01,-1.586301e+00,377
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.689193e+00,-3.717261e+00,216710
du_ctr_flyany_framenearfly,3.131918e+00,-4.114913e+00,79894
du_ctr_flyany_framenearwall,7.973308e+00,1.185830e+00,144764
du_ctr_flyany_framenotnearfly_notnearwall,2.480931e+00,-1.688288e+00,226403
du_ctr_flyany_framepivotcenter,2.552710e-01,-7.193603e-01,2057
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.940730e-01,8.293354e+00,214678
du_ctr_flyany_frametouch,7.390187e-01,-6.976006e+00,2304
du_ctr_flyany_framewalk,1.238835e+01,-4.152404e+00,122167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.576442e-01,1.537481e+00,61492
du_ctr_flyfemale_frameany,5.508855e+00,-5.972588e-01,215215
du_ctr_flymale_frameany,3.065081e+00,-4.669076e+00,216007
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.282214e+00,-2.990781e+00,431388
du_tail_flyany_framepivottail,6.620045e-01,1.482159e+00,4293
du_tail_flyfemale_frameany,5.507136e+00,-5.983440e-01,215215
