field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461364e-01,1.847285e-01,479240
a_mm_flyfemale_frameany,6.852969e-01,-5.194929e-01,238194
a_mm_flymale_frameany,6.074050e-01,9.561498e-01,240760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.985485e-01,2.162915e+00,587
absangle2wall_flyany_framebodyturnstart,1.195205e+00,3.115013e+00,1664
absangle2wall_flyany_framecrabwalkall,1.183926e+00,2.298415e+00,56569
absangle2wall_flyany_framecrabwalkextreme,1.131012e+00,2.394660e+00,1494
absangle2wall_flyany_framejump,1.703486e+00,2.811810e-01,591
absangle2wall_flyany_framejumpstart,1.783220e+00,1.286121e+00,219
absangle2wall_flyany_framemove,1.325548e+00,1.034232e+00,307140
absangle2wall_flyany_framenearwall,1.424827e+00,1.236736e+00,420073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.504025e-01,4.916057e+00,2393
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759199e+00,2.035740e+00,172100
absangle2wall_flyany_frametouch,1.444762e+00,-1.687853e-01,15465
absangle2wall_flyany_framewalk,1.363641e+00,1.377531e+00,188202
absangle2wall_flyany_framewinggrooming,1.728894e+00,1.556462e+00,16588
absangle2wall_flyfemale_framenearwall,1.450856e+00,1.704740e+00,209776
absangle2wall_flymale_framenearwall,1.399901e+00,6.235111e-01,210011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590983e+00,-6.743226e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436654e+00,-7.100980e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380414e+00,-1.967453e+00,2558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.100157e+00,-4.667315e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535444e+00,-1.000494e+00,223242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323356e+00,-3.893856e+00,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546134e+00,-1.980760e-01,80648
absanglefrom1to2_nose2ell_flyany_frametouch,7.177496e-01,4.136067e-01,15465
absanglefrom1to2_nose2ell_flyfemale_framechase,3.367876e-01,7.188369e-01,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534180e+00,-1.373404e+00,115767
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.207972e-01,-1.578422e+00,7074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910186e-01,1.340984e+00,2012
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539077e+00,6.144138e-01,107394
absanglefrom1to2_nose2ell_flymale_frametouch,7.326131e-01,1.521243e+00,8390
absanglefrom1to2_nose2ell_flymale_framewingextension,1.002213e+00,1.595394e+00,503
absdangle2wall_flyany_framenearwall,1.281231e+00,-1.963607e+00,420056
absdangle2wall_flyfemale_framenearwall,1.168879e+00,-2.732380e+00,209768
absdangle2wall_flymale_framenearwall,1.391922e+00,-9.234073e-01,210002
absdtheta_flyany_frameany,1.211507e+00,-1.146227e+00,479220
absdtheta_flyany_framebackup,2.014100e+00,-3.037192e+00,2506
absdtheta_flyany_framebodyturn,4.886189e+00,-2.982018e+00,4307
absdtheta_flyany_framecrabwalkall,1.416367e+00,-3.055541e+00,56568
absdtheta_flyany_framecrabwalkextreme,1.427552e+00,-4.047288e+00,1494
absdtheta_flyany_framemove,1.703925e+00,-3.121527e+00,307120
absdtheta_flyany_framenearfly,1.243498e+00,-1.662787e+00,223234
absdtheta_flyany_framenearwall,1.272224e+00,-2.001756e+00,420056
absdtheta_flyany_framenotnearfly_notnearwall,7.773481e-01,-2.182458e-01,50626
absdtheta_flyany_framepivotcenter,7.004425e+00,1.404621e+00,276
absdtheta_flyany_framepivottail,4.600964e+00,-2.509171e+00,9256
absdtheta_flyany_framerighting,8.919752e+00,-6.296613e-01,1146
absdtheta_flyany_framestop,3.346186e-01,-3.813584e+00,172100
absdtheta_flyany_frametouch,1.456783e+00,-2.188400e+00,15465
absdtheta_flyany_framewalk,1.393807e+00,-2.493849e+00,188200
absdtheta_flyany_framewingextension,8.313047e-01,-2.259093e+00,558
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.609274e-01,-2.940312e-01,16588
absdtheta_flyfemale_frameany,1.103679e+00,-1.809194e+00,238184
absdtheta_flymale_frameany,1.317718e+00,-2.665730e-01,240750
absdtheta_flymale_framechase,1.508965e+00,-1.771154e+00,2012
absdv_cor_flyany_frameany,1.723830e+00,-2.428246e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051402e+00,-3.587905e+00,2506
absdv_cor_flyany_framebodyturn,2.434283e+00,-2.321444e+00,4307
absdv_cor_flyany_framecrabwalkall,5.014343e+00,-2.708807e+00,56568
absdv_cor_flyany_framecrabwalkextreme,4.027641e+00,-3.838423e+00,1494
absdv_cor_flyany_framejump,1.863892e+01,1.990456e+00,591
absdv_cor_flyany_framemove,2.585677e+00,-2.435258e+00,307120
absdv_cor_flyany_framenearfly,1.481895e+00,-1.241027e+00,223234
absdv_cor_flyany_framenearwall,1.851248e+00,-1.256514e+00,420056
absdv_cor_flyany_framenotnearfly_notnearwall,7.758693e-01,6.924597e-01,50626
absdv_cor_flyany_framepivotcenter,4.123349e-02,-3.191914e-01,276
absdv_cor_flyany_framepivottail,1.792694e+00,-3.010078e+00,9256
absdv_cor_flyany_framerighting,6.036863e+00,-4.570356e-02,1146
absdv_cor_flyany_framestop,1.215709e-01,-1.857279e+00,172100
absdv_cor_flyany_frametouch,1.463368e+00,-2.212701e+00,15465
absdv_cor_flyany_framewalk,3.044344e+00,-2.806053e+00,188200
absdv_cor_flyany_framewingextension,3.638848e-01,-2.408357e+00,558
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230416e-01,-7.394164e-01,16588
absdv_cor_flyfemale_frameany,1.482521e+00,-8.763428e-01,238184
absdv_cor_flymale_frameany,1.962849e+00,4.045802e-01,240750
absdv_cor_flymale_framechase,2.010523e+00,-8.603087e-01,2012
absphidiff_nose2ell_flyany_framenearfly,1.644282e+00,8.914633e-01,223234
absphidiff_nose2ell_flyany_frametouch,1.606920e+00,1.739494e+00,15465
absphidiff_nose2ell_flyfemale_framechase,5.773380e-01,1.827804e+00,287
absphidiff_nose2ell_flyfemale_framenearfly,1.633884e+00,3.689854e-01,115763
absphidiff_nose2ell_flyfemale_frametouch,1.599104e+00,1.095996e-01,7074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.064314e-01,1.370974e+00,2012
absphidiff_nose2ell_flymale_framenearfly,1.656396e+00,1.318017e+00,107390
absphidiff_nose2ell_flymale_frametouch,1.626923e+00,2.195837e+00,8390
absphidiff_nose2ell_flymale_framewingextension,1.345986e+00,8.960616e-01,503
abssmoothdtheta_flyany_frameany,9.649020e-01,-5.452578e-01,479220
abssmoothdtheta_flyfemale_frameany,8.876971e-01,-1.418115e+00,238184
abssmoothdtheta_flymale_frameany,1.040881e+00,4.591571e-01,240750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654266e+00,8.339610e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778107e+00,2.089287e+00,2558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.906681e+00,3.696096e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.658267e+00,1.121009e+00,223242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650764e+00,9.951924e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562765e+00,4.675302e-01,80648
absthetadiff_nose2ell_flyany_frametouch,1.776765e+00,6.439486e-01,15465
absthetadiff_nose2ell_flyfemale_framechase,3.883155e-01,3.762146e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.656048e+00,7.151584e-01,115767
absthetadiff_nose2ell_flyfemale_frametouch,1.779983e+00,-1.326726e+00,7074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.061743e-01,1.154574e+00,2012
absthetadiff_nose2ell_flymale_framenearfly,1.662340e+00,1.429051e+00,107394
absthetadiff_nose2ell_flymale_frametouch,1.818242e+00,1.451926e+00,8390
absthetadiff_nose2ell_flymale_framewingextension,9.829969e-01,4.908834e-01,503
absyaw_flyany_framemove,5.609809e-01,-4.947610e-01,307140
absyaw_flyfemale_framemove,5.818357e-01,-2.317686e-03,145864
absyaw_flymale_framemove,5.397131e-01,-7.262321e-01,161047
accmag_flyany_frameany,9.404123e+01,-1.454537e+00,479220
accmag_flyfemale_frameany,8.746330e+01,-1.909036e+00,238184
accmag_flymale_frameany,1.005202e+02,-7.592797e-01,240750
angle_biggest_wing_flyany_frameany,1.290785e-02,-3.734348e+00,479240
angle_biggest_wing_flyany_framewingextension,7.196372e-01,2.003373e-01,558
angle_biggest_wing_flyfemale_frameany,1.599964e-02,-3.138790e+00,238194
angle_biggest_wing_flymale_frameany,9.703158e-03,-3.087414e+00,240760
angle_smallest_wing_flyany_frameany,2.127816e-03,-2.773858e+00,479240
angle_smallest_wing_flyany_framewingextension,9.392892e-02,2.224391e-01,558
angle_smallest_wing_flyfemale_frameany,5.657692e-03,-1.454068e+00,238194
angle_smallest_wing_flymale_frameany,-1.478299e-03,-2.783914e+00,240760
angleonclosestfly_flyany_framenearfly,-3.603253e-01,6.604284e-01,223242
angleonclosestfly_flyany_framestop_nearfly,-4.601474e-01,-1.629954e+00,80648
angleonclosestfly_flyany_frametouch,-2.739064e-01,1.481604e+00,15465
angleonclosestfly_flyfemale_framechase,9.444997e-02,1.472337e+00,287
angleonclosestfly_flyfemale_framenearfly,-3.718816e-01,6.764021e-01,115767
angleonclosestfly_flyfemale_frametouch,-2.792642e-01,1.669064e+00,7074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.597525e-02,-5.808178e-01,2012
angleonclosestfly_flymale_framenearfly,-3.480115e-01,1.186722e-02,107394
angleonclosestfly_flymale_frametouch,-2.798800e-01,1.528536e-01,8390
angleonclosestfly_flymale_framewingextension,1.232679e-01,8.964449e-01,503
anglesub_flyany_frameany,2.306946e-01,2.678911e+00,479240
anglesub_flyfemale_frameany,2.392274e-01,4.677302e+00,238194
anglesub_flymale_frameany,2.222686e-01,8.834539e-01,240760
area_flyany_frameany,1.908201e+00,1.056528e+00,479240
area_flyfemale_frameany,2.151216e+00,6.852016e-01,238194
area_flymale_frameany,1.667784e+00,1.428333e+00,240760
area_inmost_wing_flyany_frameany,9.261592e-01,2.371863e+00,479240
area_inmost_wing_flyany_framewingextension,6.102406e-01,-1.440946e+00,558
area_inmost_wing_flyany_framewinggrooming,4.314812e-01,3.594610e+00,16588
area_inmost_wing_flyfemale_frameany,1.034911e+00,3.785611e+00,238194
area_inmost_wing_flymale_frameany,8.186059e-01,2.161326e-01,240760
area_outmost_wing_flyany_frameany,9.611142e-01,1.420425e+00,479240
area_outmost_wing_flyany_framewingextension,1.162466e+00,-1.710756e+00,558
area_outmost_wing_flyany_framewinggrooming,8.675318e-01,1.158280e+00,16588
area_outmost_wing_flyfemale_frameany,1.073395e+00,2.695871e+00,238194
area_outmost_wing_flymale_frameany,8.499938e-01,-4.539294e-01,240760
arena_angle_flyany_frameany,4.891149e-02,4.943840e-01,479240
b_mm_flyany_frameany,2.339074e-01,1.693883e+00,479240
b_mm_flyfemale_frameany,2.496836e-01,1.653189e+00,238194
b_mm_flymale_frameany,2.182946e-01,1.556335e+00,240760
boutfreq_flyany_framebackup,1.229029e-03,1.083460e+00,479240
boutfreq_flyany_framebodyturn,3.472164e-03,-7.010660e-01,479240
boutfreq_flyany_framecrabwalkall,1.250313e-02,1.646626e+00,479240
boutfreq_flyany_framecrabwalkextreme,8.137885e-04,2.832080e-01,479240
boutfreq_flyany_framejump,4.632335e-04,-1.459750e+00,479240
boutfreq_flyany_framepivotcenter,2.170103e-04,-6.579962e-02,479240
boutfreq_flyany_framepivottail,4.993323e-03,-2.381277e+00,479240
boutfreq_flyany_framerighting,1.898840e-04,-2.165987e-02,479240
boutfreq_flyany_framestop,1.159544e-02,-2.120506e+00,479240
boutfreq_flyany_frametouch,5.813371e-03,1.679685e+00,479240
boutfreq_flyany_framewalk,1.896127e-02,3.706108e-01,479240
boutfreq_flyany_framewingextension,1.085051e-04,-7.290485e-01,479240
boutfreq_flyany_framewingflick,1.836241e-04,-4.985990e-01,479240
boutfreq_flyany_framewinggrooming,6.781571e-04,-4.293607e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.307373e-06,-1.246228e+00,240750
boutfreq_flymale_framechase,7.268951e-04,-4.967428e-01,240750
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240750
corfrac_maj_flyany_frameany,-1.268198e-01,-1.982311e+00,479220
corfrac_maj_flyany_framebackup,-1.978427e-01,2.350530e+00,2506
corfrac_maj_flyany_framebodyturn,-7.583108e-01,-1.073093e+00,4307
corfrac_maj_flyany_framecrabwalkall,-3.134351e-01,-4.998691e-01,56568
corfrac_maj_flyany_framecrabwalkextreme,-5.697055e-01,-6.158847e-01,1494
corfrac_maj_flyany_framepivotcenter,-2.204363e-01,-6.029266e+00,276
corfrac_maj_flyany_framepivottail,-6.851984e-01,4.179991e-01,9256
corfrac_maj_flyfemale_frameany,-1.316473e-01,-1.537634e+00,238184
corfrac_maj_flymale_frameany,-1.220185e-01,-2.183841e+00,240750
da_flyany_frameany,-3.257250e-05,-3.828378e+00,479220
da_flyfemale_frameany,-1.674663e-04,-3.260637e+00,238184
da_flymale_frameany,1.016587e-04,2.025194e+00,240750
dangle2wall_flyany_framenearwall,2.871836e-02,2.096708e-01,420056
dangle2wall_flyfemale_framenearwall,2.920696e-02,-6.485942e-01,209768
dangle2wall_flymale_framenearwall,2.816925e-02,1.390196e+00,210002
dangle_biggest_wing_flyany_frameany,4.901069e-02,6.412662e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.428558e-02,5.265373e+00,238184
dangle_biggest_wing_flymale_frameany,5.369585e-02,5.740329e+00,240750
dangle_smallest_wing_flyany_frameany,-4.902269e-02,-6.411500e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.439967e-02,-5.271846e+00,238184
dangle_smallest_wing_flymale_frameany,-5.396081e-02,-5.731441e+00,240750
danglesub_flyany_framemove,-2.114856e-02,-5.273592e-01,307120
danglesub_flyany_framenearfly,-7.417532e-02,1.419937e+00,223234
danglesub_flyfemale_framenearfly,-6.266265e-02,2.275046e+00,115763
danglesub_flymale_framenearfly,-8.589537e-02,5.213677e-01,107390
darea_flyany_frameany,-1.295745e-04,-4.148464e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.398128e-01,3.343718e+00,2506
darea_flyany_framebodyturn,-4.061470e-02,1.569099e-01,4307
darea_flyany_framechase,2.345210e-02,-5.379107e-02,2299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.378429e-02,7.269029e-01,56568
darea_flyany_framecrabwalkextreme,5.633110e-02,4.109762e+00,1494
darea_flyany_framejump,-2.943604e-01,-1.818595e+00,591
darea_flyany_framepivotcenter,4.274325e-02,-1.599981e-02,276
darea_flyany_framepivottail,-4.024869e-02,6.432402e-01,9256
darea_flyany_framerighting,-1.197785e-01,-1.339340e+00,1146
darea_flyany_framestop,-1.346649e-02,4.316907e-01,172100
darea_flyany_frametouch,-9.364547e-02,-4.821525e-01,15465
darea_flyany_framewalk,2.453248e-02,-1.955585e+00,188200
darea_flyany_framewingextension,7.250559e-02,1.420266e+00,558
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.639864e-03,5.993335e-01,16588
darea_flyfemale_frameany,-6.083737e-04,-2.199128e+00,238184
darea_flymale_frameany,3.398160e-04,9.546511e-01,240750
darea_inmost_wing_flyany_frameany,1.598580e-02,-4.888132e+00,479220
darea_inmost_wing_flyfemale_frameany,1.999254e-02,-4.163210e+00,238184
darea_inmost_wing_flymale_frameany,1.196196e-02,-4.124504e+00,240750
darea_outmost_wing_flyany_frameany,-1.565775e-02,4.900362e+00,479220
darea_outmost_wing_flyany_framewingextension,-4.110984e-01,1.723575e-01,558
darea_outmost_wing_flyfemale_frameany,-1.892236e-02,4.210828e+00,238184
darea_outmost_wing_flymale_frameany,-1.190428e-02,4.145922e+00,240750
db_flyany_frameany,-4.007251e-06,-1.809108e+00,479220
db_flyfemale_frameany,-1.559041e-05,-5.819438e-01,238184
db_flymale_frameany,6.663556e-06,-3.805486e-01,240750
dcenter_flyany_frameany,1.013456e+01,-2.727510e+00,479240
dcenter_flyany_framebackupstart,6.833961e+00,-3.421785e+00,589
dcenter_flyany_framebodyturn,1.130866e+01,5.793008e-01,4307
dcenter_flyany_framebodyturnstart,1.102687e+01,1.428675e-01,1664
dcenter_flyany_framecrabwalkallstart,1.126912e+01,2.809971e-01,5989
dcenter_flyany_framecrabwalkextreme,7.262612e+00,-1.753850e+00,1494
dcenter_flyany_framecrabwalkextremestart,6.946410e+00,-2.572847e+00,390
dcenter_flyany_framejumpstart,9.894012e+00,-1.520875e+00,222
dcenter_flyany_framemove,1.066505e+01,-1.077019e+00,307140
dcenter_flyany_framenearwall,9.506815e+00,-2.952055e+00,420073
dcenter_flyany_framepivotcenter,6.579100e+00,-2.499971e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.263457e+00,-2.074743e+00,2393
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.183464e+00,-3.924530e+00,172100
dcenter_flyany_frametouch,2.963307e+00,-6.356995e-01,15465
dcenter_flyany_framewalk,1.209499e+01,3.376566e-01,188202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221246e+01,-1.635921e+00,16588
dcenter_flyfemale_frameany,9.781312e+00,-3.573289e+00,238194
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048359e+01,-1.566058e+00,240760
dcenter_flymale_framewingextension,5.209273e+00,-1.176899e-01,503
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.847541e-02,-4.506026e+00,307120
ddcenter_flyany_framenearfly,3.197433e-01,-1.559784e+00,223234
ddcenter_flyfemale_framenearfly,2.673596e-01,-2.068502e+00,115763
ddcenter_flymale_framenearfly,3.728554e-01,-1.051977e+00,107390
ddell2nose_flyany_framenearfly,9.554830e-01,-1.388786e+00,223234
ddell2nose_flyfemale_framenearfly,8.377494e-01,-1.821343e+00,115763
ddell2nose_flymale_framenearfly,1.074397e+00,-9.453139e-01,107390
ddist2wall_flyany_framenearwall,1.580876e-02,-1.165602e+00,420056
ddist2wall_flyfemale_framenearwall,1.812760e-02,-9.176167e-01,209768
ddist2wall_flymale_framenearwall,1.432196e-02,-7.640405e-01,210002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.895018e-01,-1.242212e+00,223234
ddnose2ell_flyfemale_framenearfly,8.397408e-01,-2.028983e+00,115763
ddnose2ell_flymale_framechase,-1.540425e+00,-1.078557e+00,2012
ddnose2ell_flymale_framenearfly,1.139655e+00,-4.304386e-01,107390
decc_flyany_frameany,1.297717e-05,1.814993e+00,479220
decc_flyfemale_frameany,2.292859e-05,6.531746e-01,238184
decc_flymale_frameany,1.383884e-06,3.288398e-01,240750
dell2nose_flyany_frameany,9.186602e+00,-2.744739e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.760698e+00,-3.522155e+00,238194
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.607508e+00,-1.628655e+00,240760
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009723e+01,-2.048224e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.090755e+00,3.160283e-01,589
dist2wall_flyany_framebodyturnstart,7.697729e+00,-2.628793e-01,1664
dist2wall_flyany_framecrabwalkall,7.050296e+00,-2.143889e-02,56569
dist2wall_flyany_framecrabwalkextreme,7.733891e+00,-3.705325e-01,1494
dist2wall_flyany_framejump,1.519947e+01,-2.821242e+00,591
dist2wall_flyany_framejumpstart,1.354213e+01,-2.981209e+00,219
dist2wall_flyany_framemove,8.677560e+00,-1.106405e+00,307140
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.638197e+00,-1.619810e-01,2393
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.271525e+01,-1.907240e+00,172100
dist2wall_flyany_frametouch,8.179491e+00,-1.645571e+00,15465
dist2wall_flyany_framewalk,8.954678e+00,-3.550343e-01,188202
dist2wall_flyany_framewinggrooming,1.805721e+01,-1.062255e+00,16588
dist2wall_flyfemale_frameany,1.042067e+01,-2.109763e+00,238194
dist2wall_flymale_frameany,9.776593e+00,-1.711461e+00,240760
dmax_wing_angle_flyany_frameany,2.747075e-02,3.749987e+00,479220
dmax_wing_angle_flyany_framewingextension,-2.924464e-01,8.998285e-01,558
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.696125e-02,2.057606e+00,238184
dmax_wing_angle_flymale_frameany,3.778604e-02,3.132720e+00,240750
dmax_wing_area_flyany_frameany,-3.888742e-01,-1.389658e+00,479220
dmax_wing_area_flyany_framewingextension,-4.264271e-01,5.156713e-01,558
dmax_wing_area_flyfemale_frameany,-3.437559e-01,-2.034718e-01,238184
dmax_wing_area_flymale_frameany,-4.334838e-01,-2.002296e+00,240750
dmin_wing_angle_flyany_frameany,-2.748275e-02,-3.746626e+00,479220
dmin_wing_angle_flyany_framewingextension,-1.076832e+00,-1.386166e+00,558
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.707534e-02,-2.105271e+00,238184
dmin_wing_angle_flymale_frameany,-3.805100e-02,-3.127009e+00,240750
dmin_wing_area_flyany_frameany,3.892022e-01,1.395622e+00,479220
dmin_wing_area_flyany_framewingextension,7.495059e-01,4.270028e-01,558
dmin_wing_area_flyfemale_frameany,3.448261e-01,2.139676e-01,238184
dmin_wing_area_flymale_frameany,4.335415e-01,2.009741e+00,240750
dnose2ell_angle_30tomin30_flyany_frameany,9.708703e+00,-2.822042e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.371914e+00,-3.705375e+00,238194
dnose2ell_angle_30tomin30_flymale_frameany,1.004144e+01,-1.616074e+00,240760
dnose2ell_angle_min20to20_flyany_frameany,3.870797e+01,-1.516078e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.584511e+01,-2.299840e+00,238194
dnose2ell_angle_min20to20_flymale_frameany,4.152784e+01,-3.096614e-01,240760
dnose2ell_angle_min30to30_flyany_frameany,3.103777e+01,-1.695698e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.889492e+01,-2.482405e+00,238194
dnose2ell_angle_min30to30_flymale_frameany,3.314869e+01,-4.490827e-01,240760
dnose2ell_flyany_frameany,9.206027e+00,-2.671763e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.896213e+00,-3.489684e+00,589
dnose2ell_flyany_framebodyturn,1.031353e+01,3.269523e-01,4307
dnose2ell_flyany_framebodyturnstart,1.003767e+01,-1.052676e-01,1664
dnose2ell_flyany_framecrabwalkallstart,1.026930e+01,7.137318e-02,5989
dnose2ell_flyany_framecrabwalkextreme,6.206588e+00,-1.651617e+00,1494
dnose2ell_flyany_framecrabwalkextremestart,5.796706e+00,-2.531650e+00,390
dnose2ell_flyany_framejumpstart,9.304157e+00,-1.274628e+00,222
dnose2ell_flyany_framenearwall,8.545386e+00,-2.859545e+00,420073
dnose2ell_flyany_framepivotcenter,5.828411e+00,-2.401723e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.274376e+00,-2.253424e+00,2393
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.306917e+00,-3.796693e+00,172100
dnose2ell_flyany_frametouch,1.120577e+00,4.880979e-01,15465
dnose2ell_flyany_framewalk,1.117214e+01,3.136160e-01,188202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153727e+01,-1.379216e+00,16588
dnose2ell_flyfemale_frameany,8.878498e+00,-3.539540e+00,238194
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.529319e+00,-1.515249e+00,240760
dnose2ell_flymale_framechase,1.968401e+00,2.859670e-01,2012
dnose2ell_flymale_framewingextension,3.822875e+00,2.561306e-01,503
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011655e+01,-2.704572e+00,479240
dnose2tail_flyany_framemove,1.062949e+01,-1.117417e+00,307140
dnose2tail_flyfemale_frameany,9.791916e+00,-3.587904e+00,238194
dnose2tail_flymale_frameany,1.043700e+01,-1.505692e+00,240760
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,238184
dnwingsdetected_flymale_frameany,-2.519753e-04,2.215368e-01,240750
dphi_flyany_framemove,-3.405746e-02,-9.227360e-01,307120
dphi_flyfemale_framemove,-5.291786e-02,-1.140550e+00,145854
dphi_flymale_framemove,-1.771806e-02,-2.929270e-01,161037
dtheta_flyany_frameany,-3.332214e-03,-1.914412e-01,479220
dtheta_flyfemale_frameany,4.888156e-03,5.802485e-01,238184
dtheta_flymale_frameany,-1.178512e-02,-8.603903e-01,240750
du_cor_flyany_frameany,6.226378e+00,4.815545e-01,479220
du_cor_flyfemale_frameany,5.410757e+00,-3.636764e-01,238184
du_cor_flymale_frameany,7.035593e+00,1.134932e+00,240750
du_ctr_flyany_frameany,6.601389e+00,4.880850e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.308909e+00,2.929352e+00,2506
du_ctr_flyany_framebodyturn,4.645347e+00,-2.697215e+00,4307
du_ctr_flyany_framecrabwalkall,1.032805e+01,-1.448570e+00,56568
du_ctr_flyany_framecrabwalkextreme,1.056027e+00,-3.225296e-01,1494
du_ctr_flyany_framejump,3.473333e+01,6.805416e-01,591
du_ctr_flyany_framemove,1.016376e+01,-9.385308e-01,307120
du_ctr_flyany_framenearfly,5.260536e+00,-6.552566e-01,223234
du_ctr_flyany_framenearwall,6.757505e+00,-3.611773e-01,420056
