field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469155e-01,1.589870e-01,479460
a_mm_flyfemale_frameany,6.962971e-01,6.331098e-01,237128
a_mm_flymale_frameany,5.985103e-01,-4.329890e-01,241776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.367423e-01,5.591280e-01,445
absangle2wall_flyany_framebodyturnstart,1.196826e+00,3.147132e+00,1389
absangle2wall_flyany_framecrabwalkall,1.093213e+00,-2.431764e+00,45891
absangle2wall_flyany_framecrabwalkextreme,8.276526e-01,-3.043237e+00,1473
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313498e+00,1.359650e-01,225141
absangle2wall_flyany_framenearwall,1.363232e+00,-1.133532e+00,289161
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.903036e-01,1.879011e+00,2578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733985e+00,1.143352e+00,254319
absangle2wall_flyany_frametouch,1.355937e+00,-2.933582e+00,6763
absangle2wall_flyany_framewalk,1.347496e+00,2.088135e-01,133566
absangle2wall_flyany_framewinggrooming,1.796623e+00,2.325459e+00,112016
absangle2wall_flyfemale_framenearwall,1.377779e+00,-1.011891e+00,134771
absangle2wall_flymale_framenearwall,1.351401e+00,-1.005826e+00,154274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.278533e+00,-3.976310e+00,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308597e+00,-3.623334e+00,1390
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557986e+00,-1.025999e-02,120507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348552e+00,-3.306391e+00,890
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590011e+00,7.078430e-01,56410
absanglefrom1to2_nose2ell_flyany_frametouch,7.343909e-01,1.287166e+00,6763
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488967e+00,-2.445619e+00,54967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.275449e-01,-1.302032e+00,2799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.783358e-01,9.289222e-01,760
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625990e+00,2.586251e+00,65122
absanglefrom1to2_nose2ell_flymale_frametouch,7.457346e-01,2.093959e+00,3946
absanglefrom1to2_nose2ell_flymale_framewingextension,1.232954e+00,2.857101e+00,235
absdangle2wall_flyany_framenearwall,1.441926e+00,-1.789191e-01,289149
absdangle2wall_flyfemale_framenearwall,1.514530e+00,7.328739e-01,134765
absdangle2wall_flymale_framenearwall,1.370892e+00,-1.052014e+00,154268
absdtheta_flyany_frameany,1.175428e+00,-1.377083e+00,479440
absdtheta_flyany_framebackup,2.697862e+00,1.602705e+00,1841
absdtheta_flyany_framebodyturn,5.680026e+00,1.106853e-01,3590
absdtheta_flyany_framecrabwalkall,1.608431e+00,-9.517337e-01,45891
absdtheta_flyany_framecrabwalkextreme,1.826890e+00,1.732371e-01,1473
absdtheta_flyany_framemove,1.860297e+00,-1.323122e+00,225121
absdtheta_flyany_framenearfly,1.279029e+00,-1.244230e+00,120502
absdtheta_flyany_framenearwall,1.435498e+00,-1.710221e-01,289149
absdtheta_flyany_framenotnearfly_notnearwall,7.524975e-01,-2.241768e-01,156481
absdtheta_flyany_framepivotcenter,5.918293e+00,-1.245551e+00,250
absdtheta_flyany_framepivottail,5.095645e+00,-3.839535e-01,10604
absdtheta_flyany_framerighting,9.397736e+00,2.807019e-01,555
absdtheta_flyany_framestop,5.550677e-01,7.186866e+00,254319
absdtheta_flyany_frametouch,1.710319e+00,7.219468e-01,6763
absdtheta_flyany_framewalk,1.525898e+00,-1.023659e+00,133565
absdtheta_flyany_framewingextension,1.349374e+00,1.348055e-01,265
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.975171e-01,1.487251e+00,112015
absdtheta_flyfemale_frameany,1.211764e+00,-5.547497e-01,237118
absdtheta_flymale_frameany,1.140957e+00,-2.060148e+00,241766
absdtheta_flymale_framechase,1.932101e+00,6.073014e-01,760
absdv_cor_flyany_frameany,1.547199e+00,-1.409629e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478720e+00,1.263097e+00,1841
absdv_cor_flyany_framebodyturn,3.100724e+00,2.884989e-01,3590
absdv_cor_flyany_framecrabwalkall,6.140634e+00,9.176436e-01,45891
absdv_cor_flyany_framecrabwalkextreme,5.779415e+00,4.402014e+00,1473
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.102287e+00,6.636352e-01,225121
absdv_cor_flyany_framenearfly,1.571571e+00,-7.329952e-01,120502
absdv_cor_flyany_framenearwall,2.171266e+00,6.919867e-01,289149
absdv_cor_flyany_framenotnearfly_notnearwall,5.511527e-01,-7.336228e-01,156481
absdv_cor_flyany_framepivotcenter,2.899716e-02,-5.566950e-01,250
absdv_cor_flyany_framepivottail,2.628011e+00,6.561690e-01,10604
absdv_cor_flyany_framerighting,7.367023e+00,3.307894e+00,555
absdv_cor_flyany_framestop,1.577733e-01,1.674167e+00,254319
absdv_cor_flyany_frametouch,1.898122e+00,9.549501e-01,6763
absdv_cor_flyany_framewalk,3.730512e+00,8.108060e-01,133565
absdv_cor_flyany_framewingextension,6.482402e-01,-1.341605e+00,265
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.543948e-01,2.516440e+00,112015
absdv_cor_flyfemale_frameany,1.558330e+00,-3.556764e-01,237118
absdv_cor_flymale_frameany,1.538702e+00,-2.228598e+00,241766
absdv_cor_flymale_framechase,2.329575e+00,7.072693e-01,760
absphidiff_nose2ell_flyany_framenearfly,1.633124e+00,1.025868e+00,120502
absphidiff_nose2ell_flyany_frametouch,1.577068e+00,1.170020e+00,6763
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649284e+00,1.166259e+00,54964
absphidiff_nose2ell_flyfemale_frametouch,1.574051e+00,-6.848166e-01,2799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.348173e-01,-1.016302e+00,760
absphidiff_nose2ell_flymale_framenearfly,1.619925e+00,9.104947e-01,65120
absphidiff_nose2ell_flymale_frametouch,1.591700e+00,1.856510e+00,3946
absphidiff_nose2ell_flymale_framewingextension,1.543406e+00,2.587615e+00,235
abssmoothdtheta_flyany_frameany,8.352445e-01,-2.084042e+00,479440
abssmoothdtheta_flyfemale_frameany,8.930012e-01,-1.165985e+00,237118
abssmoothdtheta_flymale_frameany,7.796719e-01,-2.751948e+00,241766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676964e+00,3.402915e-01,1390
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556307e+00,-3.437356e-01,120507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634141e+00,6.596777e-01,890
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467687e+00,-1.114844e+00,56410
absthetadiff_nose2ell_flyany_frametouch,1.716839e+00,2.072471e-02,6763
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611517e+00,1.578675e-01,54967
absthetadiff_nose2ell_flyfemale_frametouch,1.765513e+00,-1.716227e+00,2799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.136900e-01,1.390922e+00,760
absthetadiff_nose2ell_flymale_framenearfly,1.508345e+00,-6.923778e-01,65122
absthetadiff_nose2ell_flymale_frametouch,1.681774e+00,6.630421e-01,3946
absthetadiff_nose2ell_flymale_framewingextension,1.651780e+00,3.744506e+00,235
absyaw_flyany_framemove,5.689642e-01,5.529155e-02,225141
absyaw_flyfemale_framemove,5.487317e-01,-9.001609e-01,122851
absyaw_flymale_framemove,5.881473e-01,6.414453e-01,102178
accmag_flyany_frameany,9.469623e+01,-1.270423e+00,479440
accmag_flyfemale_frameany,9.936280e+01,-5.472716e-01,237118
accmag_flymale_frameany,9.022177e+01,-1.963264e+00,241766
angle_biggest_wing_flyany_frameany,2.064665e-01,1.806590e+01,479460
angle_biggest_wing_flyany_framewingextension,8.379406e-01,3.416788e+00,265
angle_biggest_wing_flyfemale_frameany,2.068780e-01,1.737223e+01,237128
angle_biggest_wing_flymale_frameany,2.061530e-01,1.334398e+01,241776
angle_smallest_wing_flyany_frameany,9.515820e-02,1.746216e+01,479460
angle_smallest_wing_flyany_framewingextension,1.575936e-01,3.508332e+00,265
angle_smallest_wing_flyfemale_frameany,8.978118e-02,1.591612e+01,237128
angle_smallest_wing_flymale_frameany,1.004401e-01,1.268281e+01,241776
angleonclosestfly_flyany_framenearfly,-2.196768e-01,5.085378e+00,120507
angleonclosestfly_flyany_framestop_nearfly,-1.434793e-01,5.622921e+00,56410
angleonclosestfly_flyany_frametouch,-2.220110e-01,2.754888e+00,6763
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.773707e-01,2.386594e+00,54967
angleonclosestfly_flyfemale_frametouch,-2.436481e-01,2.288094e+00,2799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.460131e-02,1.310164e+00,760
angleonclosestfly_flymale_framenearfly,-1.670332e-01,6.597013e+00,65122
angleonclosestfly_flymale_frametouch,-1.929072e-01,1.550992e+00,3946
angleonclosestfly_flymale_framewingextension,7.541296e-02,6.598177e-01,235
anglesub_flyany_frameany,1.653345e-01,-3.034427e+00,479460
anglesub_flyfemale_frameany,1.682126e-01,-2.111637e+00,237128
anglesub_flymale_frameany,1.624945e-01,-2.788501e+00,241776
area_flyany_frameany,1.876790e+00,1.455470e-01,479460
area_flyfemale_frameany,2.143943e+00,3.539653e-01,237128
area_flymale_frameany,1.614764e+00,-1.652243e-01,241776
area_inmost_wing_flyany_frameany,7.829608e-01,-1.818739e+00,479460
area_inmost_wing_flyany_framewingextension,6.562133e-01,2.887363e-01,265
area_inmost_wing_flyany_framewinggrooming,4.301003e-01,3.655538e+00,112016
area_inmost_wing_flyfemale_frameany,8.538126e-01,-6.096520e-01,237128
area_inmost_wing_flymale_frameany,7.131395e-01,-2.962356e+00,241776
area_outmost_wing_flyany_frameany,9.469498e-01,1.214083e+00,479460
area_outmost_wing_flyany_framewingextension,1.211349e+00,-2.555155e-01,265
area_outmost_wing_flyany_framewinggrooming,8.572463e-01,1.035368e+00,112016
area_outmost_wing_flyfemale_frameany,1.039235e+00,2.096311e+00,237128
area_outmost_wing_flymale_frameany,8.561893e-01,-1.132116e-01,241776
arena_angle_flyany_frameany,5.375110e-02,4.124858e-01,479460
b_mm_flyany_frameany,2.296830e-01,1.239575e-01,479460
b_mm_flyfemale_frameany,2.449873e-01,1.076212e-01,237128
b_mm_flymale_frameany,2.146584e-01,1.306407e-01,241776
boutfreq_flyany_framebackup,9.573270e-04,-4.214413e-01,479460
boutfreq_flyany_framebodyturn,2.897009e-03,-1.803176e+00,479460
boutfreq_flyany_framecrabwalkall,9.206190e-03,-1.837336e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.050724e-04,1.606856e-01,479460
boutfreq_flyany_framejump,1.564260e-04,-2.787944e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-3.159013e-01,479460
boutfreq_flyany_framepivottail,5.376882e-03,-1.621309e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-6.771926e-01,479460
boutfreq_flyany_framestop,1.442248e-02,5.933351e-01,479460
boutfreq_flyany_frametouch,2.525758e-03,-3.382708e+00,479460
boutfreq_flyany_framewalk,1.468736e-02,-2.466730e+00,479460
boutfreq_flyany_framewingextension,1.209694e-04,-1.000087e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,-8.487368e-01,479460
boutfreq_flyany_framewinggrooming,5.566679e-03,1.721215e+01,479460
boutfreq_flymale_frameattemptedcopulation,1.240869e-05,-1.543042e+00,241766
boutfreq_flymale_framechase,2.564463e-04,-1.674591e+00,241766
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,241766
corfrac_maj_flyany_frameany,2.243879e-02,7.609632e+00,479440
corfrac_maj_flyany_framebackup,-2.147706e-01,1.009525e+00,1841
corfrac_maj_flyany_framebodyturn,-7.552748e-01,-9.865662e-01,3590
corfrac_maj_flyany_framecrabwalkall,-2.416247e-01,4.668793e+00,45891
corfrac_maj_flyany_framecrabwalkextreme,-5.203183e-01,2.698464e-01,1473
corfrac_maj_flyany_framepivotcenter,1.960112e-02,6.252966e+00,250
corfrac_maj_flyany_framepivottail,-6.868104e-01,1.689367e-02,10604
corfrac_maj_flyfemale_frameany,1.308704e-02,6.338614e+00,237118
corfrac_maj_flymale_frameany,3.156817e-02,7.910860e+00,241766
da_flyany_frameany,-8.902114e-06,-3.935102e-01,479440
da_flyfemale_frameany,-3.580647e-05,2.919992e-01,237118
da_flymale_frameany,1.115412e-05,-6.239509e-01,241766
dangle2wall_flyany_framenearwall,3.563670e-02,1.055639e+00,289149
dangle2wall_flyfemale_framenearwall,5.839336e-02,1.780047e+00,134765
dangle2wall_flymale_framenearwall,1.387947e-02,-2.137295e-01,154268
dangle_biggest_wing_flyany_frameany,-1.364037e-01,-1.091945e+01,479440
dangle_biggest_wing_flyfemale_frameany,-8.826151e-02,-6.674735e+00,237118
dangle_biggest_wing_flymale_frameany,-1.836009e-01,-1.165501e+01,241766
dangle_smallest_wing_flyany_frameany,1.363896e-01,1.092375e+01,479440
dangle_smallest_wing_flyfemale_frameany,8.829012e-02,6.637029e+00,237118
dangle_smallest_wing_flymale_frameany,1.836194e-01,1.166777e+01,241766
danglesub_flyany_framemove,-1.294108e-02,2.388728e+00,225121
danglesub_flyany_framenearfly,-9.680444e-02,-4.438484e-01,120502
danglesub_flyfemale_framenearfly,-1.206033e-01,-2.440403e+00,54964
danglesub_flymale_framenearfly,-7.462082e-02,1.310139e+00,65120
darea_flyany_frameany,-3.282646e-05,-4.167799e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.877655e-01,1.342198e+00,1841
darea_flyany_framebodyturn,-1.263853e-01,-2.610319e+00,3590
darea_flyany_framechase,7.362735e-02,1.378897e+00,975
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.566406e-03,1.875172e+00,45891
darea_flyany_framecrabwalkextreme,5.623121e-02,4.119243e+00,1473
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.806385e-01,-4.948035e+00,250
darea_flyany_framepivottail,-9.911366e-02,-1.456067e+00,10604
darea_flyany_framerighting,-3.517077e-02,-4.575170e-01,555
darea_flyany_framestop,1.057564e-03,5.347320e+00,254319
darea_flyany_frametouch,-1.157805e-01,-2.286295e+00,6763
darea_flyany_framewalk,2.713378e-02,-1.347326e+00,133565
darea_flyany_framewingextension,-7.872376e-03,5.333873e-01,265
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.140141e-02,-6.325827e-01,112015
darea_flyfemale_frameany,-6.985980e-05,8.191267e-01,237118
darea_flymale_frameany,-5.719687e-06,-1.101512e+00,241766
darea_inmost_wing_flyany_frameany,2.817810e-01,1.044308e+01,479440
darea_inmost_wing_flyfemale_frameany,2.244026e-01,5.935519e+00,237118
darea_inmost_wing_flymale_frameany,3.381305e-01,1.183459e+01,241766
darea_outmost_wing_flyany_frameany,-2.815594e-01,-1.043411e+01,479440
darea_outmost_wing_flyany_framewingextension,-5.383201e-01,-2.434693e-01,265
darea_outmost_wing_flyfemale_frameany,-2.247931e-01,-6.015734e+00,237118
darea_outmost_wing_flymale_frameany,-3.373303e-01,-1.178816e+01,241766
db_flyany_frameany,-1.435411e-06,-4.475661e-01,479440
db_flyfemale_frameany,3.600287e-06,1.184661e+00,237118
db_flymale_frameany,-5.006537e-06,-1.427540e+00,241766
dcenter_flyany_frameany,1.246234e+01,3.892134e+00,479460
dcenter_flyany_framebackupstart,1.071587e+01,4.078495e+00,459
dcenter_flyany_framebodyturn,1.157326e+01,1.466825e+00,3590
dcenter_flyany_framebodyturnstart,1.146210e+01,1.539707e+00,1389
dcenter_flyany_framecrabwalkallstart,1.182646e+01,1.869008e+00,4413
dcenter_flyany_framecrabwalkextreme,1.126800e+01,5.961802e+00,1473
dcenter_flyany_framecrabwalkextremestart,1.067735e+01,4.974937e+00,386
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212885e+01,3.678414e+00,225141
dcenter_flyany_framenearwall,1.149901e+01,3.871243e+00,289161
dcenter_flyany_framepivotcenter,1.146267e+01,1.840714e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152414e+01,3.920566e+00,2578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280607e+01,3.105009e+00,254319
dcenter_flyany_frametouch,3.056515e+00,1.861376e+00,6763
dcenter_flyany_framewalk,1.265606e+01,2.241220e+00,133566
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411336e+01,8.724210e-01,112016
dcenter_flyfemale_frameany,1.271624e+01,4.625869e+00,237128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222663e+01,2.642974e+00,241776
dcenter_flymale_framewingextension,7.541962e+00,1.572479e+00,235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644637e-01,-1.434576e+00,225121
ddcenter_flyany_framenearfly,4.055713e-01,-3.015182e-01,120502
ddcenter_flyfemale_framenearfly,4.378457e-01,4.277365e-01,54964
ddcenter_flymale_framenearfly,3.772389e-01,-9.170348e-01,65120
ddell2nose_flyany_framenearfly,1.237740e+00,2.863978e-01,120502
ddell2nose_flyfemale_framenearfly,1.310108e+00,9.355384e-01,54964
ddell2nose_flymale_framenearfly,1.178013e+00,-3.083951e-01,65120
ddist2wall_flyany_framenearwall,1.832925e-02,-4.602590e-01,289149
ddist2wall_flyfemale_framenearwall,2.800989e-02,9.110691e-01,134765
ddist2wall_flymale_framenearwall,1.128443e-02,-1.137796e+00,154268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.239580e+00,2.565784e-01,120502
ddnose2ell_flyfemale_framenearfly,1.451294e+00,1.525949e+00,54964
ddnose2ell_flymale_framechase,-7.389802e-01,2.776694e-01,760
ddnose2ell_flymale_framenearfly,1.044034e+00,-9.030393e-01,65120
decc_flyany_frameany,3.255074e-06,6.545241e-02,479440
decc_flyfemale_frameany,2.334553e-05,7.931992e-01,237118
decc_flymale_frameany,-1.047372e-05,-4.748573e-01,241766
dell2nose_flyany_frameany,1.154963e+01,3.906563e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173948e+01,4.651186e+00,237128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137505e+01,2.641259e+00,241776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.569192e+01,4.212658e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.649781e+00,1.813735e+00,459
dist2wall_flyany_framebodyturnstart,9.284402e+00,2.985726e+00,1389
dist2wall_flyany_framecrabwalkall,7.872594e+00,2.341039e+00,45891
dist2wall_flyany_framecrabwalkextreme,9.771023e+00,3.526148e+00,1473
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.099240e+01,2.957860e+00,225141
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.428138e+00,1.868616e+00,2578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.986249e+01,3.588091e+00,254319
dist2wall_flyany_frametouch,1.095431e+01,2.911909e+00,6763
dist2wall_flyany_framewalk,1.073934e+01,2.270171e+00,133566
dist2wall_flyany_framewinggrooming,2.285011e+01,1.863523e+00,112016
dist2wall_flyfemale_frameany,1.718128e+01,4.983376e+00,237128
dist2wall_flymale_frameany,1.420926e+01,2.876287e+00,241776
dmax_wing_angle_flyany_frameany,-4.307437e-03,-1.545729e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.735630e-01,-9.624007e-01,265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.538229e-03,-1.328712e+00,237118
dmax_wing_angle_flymale_frameany,-4.061644e-03,-9.808586e-01,241766
dmax_wing_area_flyany_frameany,-6.448638e-01,-8.046518e+00,479440
dmax_wing_area_flyany_framewingextension,-6.163229e-01,-7.664883e-02,265
dmax_wing_area_flyfemale_frameany,-6.565260e-01,-7.001308e+00,237118
dmax_wing_area_flymale_frameany,-6.336961e-01,-6.056689e+00,241766
dmin_wing_angle_flyany_frameany,4.293288e-03,1.550174e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.269397e-01,1.773706e-01,265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.566835e-03,1.307981e+00,237118
dmin_wing_angle_flymale_frameany,4.080159e-03,1.011225e+00,241766
dmin_wing_area_flyany_frameany,6.450854e-01,8.049551e+00,479440
dmin_wing_area_flyany_framewingextension,8.616192e-01,5.897651e-01,265
dmin_wing_area_flyfemale_frameany,6.561355e-01,6.968607e+00,237118
dmin_wing_area_flymale_frameany,6.344963e-01,6.078438e+00,241766
dnose2ell_angle_30tomin30_flyany_frameany,1.209179e+01,3.709563e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237732e+01,4.434620e+00,237128
dnose2ell_angle_30tomin30_flymale_frameany,1.182631e+01,2.494856e+00,241776
dnose2ell_angle_min20to20_flyany_frameany,4.359599e+01,2.233059e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.936131e+01,2.000957e-02,237128
dnose2ell_angle_min20to20_flymale_frameany,4.779343e+01,3.244231e+00,241776
dnose2ell_angle_min30to30_flyany_frameany,3.536580e+01,2.473931e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.224144e+01,3.037154e-01,237128
dnose2ell_angle_min30to30_flymale_frameany,3.846696e+01,3.414872e+00,241776
dnose2ell_flyany_frameany,1.156032e+01,3.924364e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.826506e+00,3.754754e+00,459
dnose2ell_flyany_framebodyturn,1.048876e+01,9.609976e-01,3590
dnose2ell_flyany_framebodyturnstart,1.038869e+01,1.029542e+00,1389
dnose2ell_flyany_framecrabwalkallstart,1.088273e+01,1.760153e+00,4413
dnose2ell_flyany_framecrabwalkextreme,1.028634e+01,5.747213e+00,1473
dnose2ell_flyany_framecrabwalkextremestart,9.670281e+00,4.861759e+00,386
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.053215e+01,3.811416e+00,289161
dnose2ell_flyany_framepivotcenter,1.054387e+01,1.728673e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058060e+01,3.601879e+00,2578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192568e+01,3.175569e+00,254319
dnose2ell_flyany_frametouch,1.203104e+00,3.230466e+00,6763
dnose2ell_flyany_framewalk,1.173185e+01,2.194072e+00,133566
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330907e+01,9.505209e-01,112016
dnose2ell_flyfemale_frameany,1.174418e+01,4.421134e+00,237128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139409e+01,2.867742e+00,241776
dnose2ell_flymale_framechase,1.693233e+00,-5.317969e-01,760
dnose2ell_flymale_framewingextension,6.141653e+00,1.784234e+00,235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246962e+01,3.928205e+00,479460
dnose2tail_flyany_framemove,1.209983e+01,3.575656e+00,225141
dnose2tail_flyfemale_frameany,1.263990e+01,4.351116e+00,237128
dnose2tail_flymale_frameany,1.231753e+01,2.885003e+00,241776
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.816621e+00,479440
dnwingsdetected_flyfemale_frameany,-2.557794e-04,-1.645562e+00,237118
dnwingsdetected_flymale_frameany,2.508620e-04,1.795482e+00,241766
dphi_flyany_framemove,-6.893891e-02,-1.823258e+00,225121
dphi_flyfemale_framemove,-2.118436e-02,-5.812172e-01,122841
dphi_flymale_framemove,-1.168008e-01,-2.210210e+00,102168
dtheta_flyany_frameany,-1.903915e-02,-2.364385e+00,479440
dtheta_flyfemale_frameany,-3.077307e-02,-3.108776e+00,237118
dtheta_flymale_frameany,-7.423825e-03,-5.286559e-01,241766
du_cor_flyany_frameany,4.887102e+00,-1.661612e+00,479440
du_cor_flyfemale_frameany,5.598724e+00,-1.596601e-01,237118
du_cor_flymale_frameany,4.196530e+00,-2.723806e+00,241766
du_ctr_flyany_frameany,5.183603e+00,-1.691484e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.648836e+00,-1.978778e+00,1841
du_ctr_flyany_framebodyturn,5.247825e+00,-7.594497e-01,3590
du_ctr_flyany_framecrabwalkall,1.116454e+01,-4.180162e-01,45891
du_ctr_flyany_framecrabwalkextreme,1.451973e+00,3.688480e+00,1473
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.075334e+01,-3.862001e-01,225121
du_ctr_flyany_framenearfly,5.011037e+00,-1.256456e+00,120502
du_ctr_flyany_framenearwall,6.856781e+00,-3.735150e-01,289149
du_ctr_flyany_framenotnearfly_notnearwall,2.811020e+00,-1.127770e+00,156481
du_ctr_flyany_framepivotcenter,2.428828e-01,-8.990752e-01,250
du_ctr_flyany_framerighting,5.753140e+00,1.739235e+00,555
du_ctr_flyany_framestop,1.211669e-01,1.935076e+00,254319
du_ctr_flyany_frametouch,2.265021e+00,-2.467134e-01,6763
du_ctr_flyany_framewalk,1.579484e+01,-5.438881e-01,133565
du_ctr_flyany_framewingextension,2.151711e+00,-1.432087e+00,265
