field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390593e-01,-3.871977e-01,479460
a_mm_flyfemale_frameany,6.833050e-01,-2.639126e-01,237899
a_mm_flymale_frameany,5.954809e-01,-5.277424e-01,241173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.590840e-01,1.439125e+00,692
absangle2wall_flyany_framebodyturnstart,1.084845e+00,8.146413e-02,1593
absangle2wall_flyany_framecrabwalkall,1.066798e+00,-3.313097e+00,67658
absangle2wall_flyany_framecrabwalkextreme,9.422026e-01,-6.919038e-01,2468
absangle2wall_flyany_framejump,1.906599e+00,4.384652e+00,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252227e+00,-2.852939e+00,322551
absangle2wall_flyany_framenearwall,1.321430e+00,-2.150154e+00,424765
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.177247e-01,-1.016735e+00,2735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594003e+00,-1.350811e+00,156909
absangle2wall_flyany_frametouch,1.341655e+00,-2.420442e+00,19184
absangle2wall_flyany_framewalk,1.297650e+00,-2.273150e+00,162363
absangle2wall_flyany_framewinggrooming,1.532825e+00,-7.903516e-01,9087
absangle2wall_flyfemale_framenearwall,1.319632e+00,-2.375122e+00,206357
absangle2wall_flymale_framenearwall,1.323245e+00,-1.621711e+00,218200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639777e+00,-5.151814e-02,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561813e+00,1.307582e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574883e+00,2.167024e+00,2633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.508655e+00,5.020433e+00,354
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616374e+00,2.050357e+00,202538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527754e+00,1.900377e+00,1318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564012e+00,-9.753313e-03,59825
absanglefrom1to2_nose2ell_flyany_frametouch,8.088457e-01,3.175673e+00,19184
absanglefrom1to2_nose2ell_flyfemale_framechase,3.341222e-01,6.676967e-01,323
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595595e+00,-2.399328e-01,99841
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.441735e-01,3.529254e+00,9076
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.569454e-01,-9.597195e-01,2387
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636783e+00,2.036969e+00,102638
absanglefrom1to2_nose2ell_flymale_frametouch,7.746922e-01,1.980400e+00,10083
absanglefrom1to2_nose2ell_flymale_framewingextension,5.130324e-01,-7.812319e-01,1233
absdangle2wall_flyany_framenearwall,1.391814e+00,-9.739691e-01,424747
absdangle2wall_flyfemale_framenearwall,1.461423e+00,7.647907e-02,206348
absdangle2wall_flymale_framenearwall,1.322900e+00,-1.885246e+00,218191
absdtheta_flyany_frameany,1.338752e+00,5.294492e-02,479440
absdtheta_flyany_framebackup,2.162696e+00,-2.340920e+00,3033
absdtheta_flyany_framebodyturn,4.940976e+00,-2.961104e+00,3972
absdtheta_flyany_framecrabwalkall,1.442523e+00,-3.192276e+00,67656
absdtheta_flyany_framecrabwalkextreme,1.459317e+00,-3.909952e+00,2468
absdtheta_flyany_framemove,1.827879e+00,-2.283173e+00,322531
absdtheta_flyany_framenearfly,1.396807e+00,-4.240687e-01,202526
absdtheta_flyany_framenearwall,1.389044e+00,-9.391537e-01,424747
absdtheta_flyany_framenotnearfly_notnearwall,9.652701e-01,1.693729e+00,50405
absdtheta_flyany_framepivotcenter,5.977290e+00,-1.051418e+00,231
absdtheta_flyany_framepivottail,4.941164e+00,-1.422500e+00,10569
absdtheta_flyany_framerighting,8.525953e+00,-1.528498e+00,2319
absdtheta_flyany_framestop,3.602442e-01,-2.826709e+00,156909
absdtheta_flyany_frametouch,1.464929e+00,-2.653860e+00,19184
absdtheta_flyany_framewalk,1.471253e+00,-2.084372e+00,162363
absdtheta_flyany_framewingextension,1.010702e+00,-1.744529e+00,1233
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.740065e-01,-4.493092e+00,9087
absdtheta_flyfemale_frameany,1.393819e+00,9.418268e-01,237889
absdtheta_flymale_frameany,1.284827e+00,-9.159630e-01,241163
absdtheta_flymale_framechase,1.591701e+00,-2.082356e+00,2387
absdv_cor_flyany_frameany,1.743248e+00,-3.283381e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199982e+00,-2.393063e+00,3033
absdv_cor_flyany_framebodyturn,2.428410e+00,-2.663667e+00,3972
absdv_cor_flyany_framecrabwalkall,4.894838e+00,-3.125229e+00,67656
absdv_cor_flyany_framecrabwalkextreme,4.604764e+00,-1.145683e+00,2468
absdv_cor_flyany_framejump,1.385726e+01,-2.162953e+00,403
absdv_cor_flyany_framemove,2.523476e+00,-2.809194e+00,322531
absdv_cor_flyany_framenearfly,1.554904e+00,-7.551018e-01,202526
absdv_cor_flyany_framenearwall,1.831187e+00,-1.234939e+00,424747
absdv_cor_flyany_framenotnearfly_notnearwall,1.071907e+00,2.740807e+00,50405
absdv_cor_flyany_framepivotcenter,3.936134e-02,-2.145739e-01,231
absdv_cor_flyany_framepivottail,1.886868e+00,-2.928973e+00,10569
absdv_cor_flyany_framerighting,6.330559e+00,2.599745e-01,2319
absdv_cor_flyany_framestop,1.392208e-01,-9.060381e-02,156909
absdv_cor_flyany_frametouch,1.511043e+00,-1.963214e+00,19184
absdv_cor_flyany_framewalk,3.099417e+00,-2.667083e+00,162363
absdv_cor_flyany_framewingextension,9.541117e-01,-2.818285e-01,1233
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315902e-01,4.720657e-01,9087
absdv_cor_flyfemale_frameany,1.718730e+00,7.264951e-01,237889
absdv_cor_flymale_frameany,1.769359e+00,-7.729826e-01,241163
absdv_cor_flymale_framechase,1.860603e+00,-1.951861e+00,2387
absphidiff_nose2ell_flyany_framenearfly,1.637493e+00,4.442706e-01,202526
absphidiff_nose2ell_flyany_frametouch,1.551354e+00,-5.668114e-01,19184
absphidiff_nose2ell_flyfemale_framechase,4.756985e-01,4.205588e-01,323
absphidiff_nose2ell_flyfemale_framenearfly,1.657603e+00,6.243425e-01,99834
absphidiff_nose2ell_flyfemale_frametouch,1.579548e+00,-1.464773e+00,9076
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.478419e-01,-8.785189e-01,2387
absphidiff_nose2ell_flymale_framenearfly,1.617773e+00,2.621831e-01,102633
absphidiff_nose2ell_flymale_frametouch,1.524063e+00,6.385732e-03,10083
absphidiff_nose2ell_flymale_framewingextension,1.064820e+00,-9.649942e-01,1233
abssmoothdtheta_flyany_frameany,1.049957e+00,4.078316e-01,479440
abssmoothdtheta_flyfemale_frameany,1.115949e+00,1.216340e+00,237889
abssmoothdtheta_flymale_frameany,9.852139e-01,-5.192787e-01,241163
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450496e+00,-2.227395e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577911e+00,-1.425339e+00,2633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594422e+00,-9.088712e-01,354
absthetadiff_nose2ell_flyany_framenearfly,1.564900e+00,-4.880482e-01,202538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469462e+00,-2.966847e+00,1318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516431e+00,-5.530080e-01,59825
absthetadiff_nose2ell_flyany_frametouch,1.677551e+00,-1.037995e+00,19184
absthetadiff_nose2ell_flyfemale_framechase,3.847162e-01,3.180999e-01,323
absthetadiff_nose2ell_flyfemale_framenearfly,1.617957e+00,-3.441872e-02,99841
absthetadiff_nose2ell_flyfemale_frametouch,1.690771e+00,-3.160486e+00,9076
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.561187e-01,-1.304113e+00,2387
absthetadiff_nose2ell_flymale_framenearfly,1.512757e+00,-8.852491e-01,102638
absthetadiff_nose2ell_flymale_frametouch,1.663572e+00,5.017688e-02,10083
absthetadiff_nose2ell_flymale_framewingextension,1.361637e+00,2.331367e+00,1233
absyaw_flyany_framemove,6.438147e-01,2.001583e+00,322551
absyaw_flyfemale_framemove,6.701995e-01,2.704169e+00,168630
absyaw_flymale_framemove,6.174990e-01,1.256932e+00,153794
accmag_flyany_frameany,1.017080e+02,-5.491820e-01,479440
accmag_flyfemale_frameany,1.072659e+02,1.918619e-01,237889
accmag_flymale_frameany,9.629027e+01,-1.357339e+00,241163
angle_biggest_wing_flyany_frameany,1.808646e-02,-2.975109e+00,479460
angle_biggest_wing_flyany_framewingextension,5.874473e-01,-2.978418e+00,1233
angle_biggest_wing_flyfemale_frameany,-6.541274e-04,-4.936010e+00,237899
angle_biggest_wing_flymale_frameany,3.657826e-02,-5.627827e-01,241173
angle_smallest_wing_flyany_frameany,-8.464904e-04,-3.334227e+00,479460
angle_smallest_wing_flyany_framewingextension,1.090770e-01,1.100776e+00,1233
angle_smallest_wing_flyfemale_frameany,-8.700075e-03,-4.451678e+00,237899
angle_smallest_wing_flymale_frameany,6.890137e-03,-1.369758e+00,241173
angleonclosestfly_flyany_framenearfly,-3.537076e-01,6.305509e-01,202538
angleonclosestfly_flyany_framestop_nearfly,-3.392934e-01,6.516594e-01,59825
angleonclosestfly_flyany_frametouch,-3.414370e-01,-6.408172e-01,19184
angleonclosestfly_flyfemale_framechase,-6.857614e-02,-1.193435e+00,323
angleonclosestfly_flyfemale_framenearfly,-3.448464e-01,8.938799e-01,99841
angleonclosestfly_flyfemale_frametouch,-2.593702e-01,1.855559e+00,9076
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.089813e-02,-2.063257e+00,2387
angleonclosestfly_flymale_framenearfly,-3.617507e-01,-6.160387e-01,102638
angleonclosestfly_flymale_frametouch,-4.211736e-01,-2.513638e+00,10083
angleonclosestfly_flymale_framewingextension,-2.295946e-01,-8.705192e-01,1233
anglesub_flyany_frameany,2.094023e-01,1.095666e+00,479460
anglesub_flyfemale_frameany,2.114461e-01,2.043280e+00,237899
anglesub_flymale_frameany,2.074252e-01,2.967181e-01,241173
area_flyany_frameany,1.831391e+00,-4.070724e-01,479460
area_flyfemale_frameany,2.092294e+00,-2.319485e-02,237899
area_flymale_frameany,1.574146e+00,-9.440784e-01,241173
area_inmost_wing_flyany_frameany,8.751800e-01,4.457711e-01,479460
area_inmost_wing_flyany_framewingextension,4.797726e-01,-6.173696e+00,1233
area_inmost_wing_flyany_framewinggrooming,3.769210e-01,3.473654e-01,9087
area_inmost_wing_flyfemale_frameany,9.225738e-01,5.804373e-01,237899
area_inmost_wing_flymale_frameany,8.283297e-01,1.774816e-01,241173
area_outmost_wing_flyany_frameany,9.133085e-01,-4.393778e-01,479460
area_outmost_wing_flyany_framewingextension,9.489486e-01,-6.751600e+00,1233
area_outmost_wing_flyany_framewinggrooming,7.994490e-01,-1.344316e+00,9087
area_outmost_wing_flyfemale_frameany,9.548744e-01,-7.255907e-01,237899
area_outmost_wing_flymale_frameany,8.722195e-01,-2.197493e-02,241173
arena_angle_flyany_frameany,-3.625369e-01,-4.232305e+00,479460
b_mm_flyany_frameany,2.267215e-01,-4.472695e-01,479460
b_mm_flyfemale_frameany,2.435018e-01,1.725836e-01,237899
b_mm_flymale_frameany,2.101564e-01,-1.158828e+00,241173
boutfreq_flyany_framebackup,1.449547e-03,1.633597e+00,479460
boutfreq_flyany_framebodyturn,3.322488e-03,-1.351442e+00,479460
boutfreq_flyany_framecrabwalkall,1.243482e-02,1.674921e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.278522e-03,3.739556e+00,479460
boutfreq_flyany_framejump,3.316231e-04,-2.010323e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-7.717203e-01,479460
boutfreq_flyany_framepivottail,5.706420e-03,-1.971325e+00,479460
boutfreq_flyany_framerighting,3.733367e-04,2.063110e+00,479460
boutfreq_flyany_framestop,1.478538e-02,1.023709e+00,479460
boutfreq_flyany_frametouch,6.165269e-03,2.274687e+00,479460
boutfreq_flyany_framewalk,2.202478e-02,2.380822e+00,479460
boutfreq_flyany_framewingextension,2.169107e-04,2.409088e-01,479460
boutfreq_flyany_framewingflick,1.272265e-04,-1.428618e+00,479460
boutfreq_flyany_framewinggrooming,3.587369e-04,-5.513169e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.731916e-05,7.180460e-02,241163
boutfreq_flymale_framechase,9.039529e-04,-7.248005e-02,241163
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,241163
corfrac_maj_flyany_frameany,-1.647931e-01,-4.584227e+00,479440
corfrac_maj_flyany_framebackup,-1.513916e-01,5.647186e+00,3033
corfrac_maj_flyany_framebodyturn,-7.491143e-01,3.572169e-01,3972
corfrac_maj_flyany_framecrabwalkall,-2.944858e-01,9.234521e-01,67656
corfrac_maj_flyany_framecrabwalkextreme,-4.785266e-01,1.541377e+00,2468
corfrac_maj_flyany_framepivotcenter,-2.104523e-01,-5.415094e+00,231
corfrac_maj_flyany_framepivottail,-6.857897e-01,3.509387e-01,10569
corfrac_maj_flyfemale_frameany,-1.999598e-01,-5.489869e+00,237889
corfrac_maj_flymale_frameany,-1.299338e-01,-2.766640e+00,241163
da_flyany_frameany,-4.030838e-06,4.310694e-01,479440
da_flyfemale_frameany,-3.063510e-05,5.638456e-01,237889
da_flymale_frameany,2.678883e-05,-2.985711e-01,241163
dangle2wall_flyany_framenearwall,2.204284e-02,4.818239e-03,424747
dangle2wall_flyfemale_framenearwall,2.928513e-02,1.050154e-02,206348
dangle2wall_flymale_framenearwall,1.471021e-02,-3.372791e-02,218191
dangle_biggest_wing_flyany_frameany,4.217618e-02,5.326039e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.402469e-02,4.039817e+00,237889
dangle_biggest_wing_flymale_frameany,4.994537e-02,5.010813e+00,241163
dangle_smallest_wing_flyany_frameany,-4.217006e-02,-5.324414e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.442289e-02,-4.074300e+00,237889
dangle_smallest_wing_flymale_frameany,-4.985467e-02,-4.978656e+00,241163
danglesub_flyany_framemove,-1.748594e-02,4.807933e-01,322531
danglesub_flyany_framenearfly,-7.027616e-02,1.663048e+00,202526
danglesub_flyfemale_framenearfly,-7.162098e-02,1.278711e+00,99834
danglesub_flymale_framenearfly,-6.858790e-02,1.898916e+00,102633
darea_flyany_frameany,2.342179e-05,1.671228e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401779e-01,2.626645e+00,3033
darea_flyany_framebodyturn,-3.261653e-02,7.873619e-01,3972
darea_flyany_framechase,4.955744e-02,8.222885e-01,2710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.063433e-03,2.060942e+00,67656
darea_flyany_framecrabwalkextreme,-1.052128e-01,-2.535163e+00,2468
darea_flyany_framejump,4.323892e-01,3.848269e+00,403
darea_flyany_framepivotcenter,1.029526e-01,1.006068e+00,231
darea_flyany_framepivottail,-1.782531e-02,2.076883e+00,10569
darea_flyany_framerighting,-6.655597e-02,-1.179342e+00,2319
darea_flyany_framestop,-1.968236e-02,-2.320111e+00,156909
darea_flyany_frametouch,-8.069165e-02,3.508594e-01,19184
darea_flyany_framewalk,3.265392e-02,5.748012e-01,162363
darea_flyany_framewingextension,1.736286e-01,2.417577e+00,1233
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.220541e-02,-1.085188e+00,9087
darea_flyfemale_frameany,-6.402499e-05,1.026086e+00,237889
darea_flymale_frameany,1.310634e-04,-4.921583e-01,241163
darea_inmost_wing_flyany_frameany,9.873497e-03,-5.117766e+00,479440
darea_inmost_wing_flyfemale_frameany,1.729328e-02,-4.360325e+00,237889
darea_inmost_wing_flymale_frameany,2.929077e-03,-4.276200e+00,241163
darea_outmost_wing_flyany_frameany,-9.860168e-03,5.113817e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.601563e-01,-1.397134e+00,1233
darea_outmost_wing_flyfemale_frameany,-1.697299e-02,4.369038e+00,237889
darea_outmost_wing_flymale_frameany,-2.794547e-03,4.308991e+00,241163
db_flyany_frameany,4.248514e-06,2.008076e+00,479440
db_flyfemale_frameany,2.967614e-06,1.338629e+00,237889
db_flymale_frameany,7.193045e-06,-5.241053e-01,241163
dcenter_flyany_frameany,1.064179e+01,-1.534368e+00,479460
dcenter_flyany_framebackupstart,7.527897e+00,-2.155471e+00,695
dcenter_flyany_framebodyturn,1.112560e+01,-1.277795e-01,3972
dcenter_flyany_framebodyturnstart,1.092251e+01,-4.313644e-01,1593
dcenter_flyany_framecrabwalkallstart,1.018900e+01,-2.724389e+00,5962
dcenter_flyany_framecrabwalkextreme,8.118186e+00,-7.995531e-02,2468
dcenter_flyany_framecrabwalkextremestart,8.048530e+00,-3.777771e-01,613
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045510e+01,-1.898758e+00,322551
dcenter_flyany_framenearwall,9.784056e+00,-2.129954e+00,424765
dcenter_flyany_framepivotcenter,1.043551e+01,5.721723e-01,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.893877e+00,-4.622962e-01,2735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100146e+01,-5.937935e-01,156909
dcenter_flyany_frametouch,2.827280e+00,-3.910850e+00,19184
dcenter_flyany_framewalk,1.176941e+01,-7.606554e-01,162363
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500202e+01,2.351056e+00,9087
dcenter_flyfemale_frameany,1.077404e+01,-9.161940e-01,237899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050015e+01,-1.818577e+00,241173
dcenter_flymale_framewingextension,3.614600e+00,-1.223528e+00,1233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.014242e-01,7.824005e-01,322531
ddcenter_flyany_framenearfly,2.720132e-01,-2.242383e+00,202526
ddcenter_flyfemale_framenearfly,2.583596e-01,-2.117862e+00,99834
ddcenter_flymale_framenearfly,2.862538e-01,-2.284337e+00,102633
ddell2nose_flyany_framenearfly,8.554571e-01,-1.920146e+00,202526
ddell2nose_flyfemale_framenearfly,8.372032e-01,-1.736205e+00,99834
ddell2nose_flymale_framenearfly,8.747227e-01,-2.071420e+00,102633
ddist2wall_flyany_framenearwall,8.271097e-03,-2.650124e+00,424747
ddist2wall_flyfemale_framenearwall,9.653763e-03,-1.899958e+00,206348
ddist2wall_flymale_framenearwall,7.446748e-03,-2.350996e+00,218191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.841151e-01,-1.805976e+00,202526
ddnose2ell_flyfemale_framenearfly,9.003163e-01,-1.468415e+00,99834
ddnose2ell_flymale_framechase,-9.544698e-01,-6.357117e-02,2387
ddnose2ell_flymale_framenearfly,8.685977e-01,-2.025055e+00,102633
decc_flyany_frameany,9.278489e-06,1.084278e+00,479440
decc_flyfemale_frameany,2.183872e-05,7.646183e-01,237889
decc_flymale_frameany,1.563507e-06,1.912831e-01,241163
dell2nose_flyany_frameany,9.729733e+00,-1.491114e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.814991e+00,-8.058793e-01,237899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.635044e+00,-1.855418e+00,241173
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.866447e+00,-2.109493e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.874437e+00,3.209557e-01,695
dist2wall_flyany_framebodyturnstart,7.676759e+00,2.946610e-01,1593
dist2wall_flyany_framecrabwalkall,6.739546e+00,-1.751136e-01,67658
dist2wall_flyany_framecrabwalkextreme,7.303109e+00,-9.170055e-01,2468
dist2wall_flyany_framejump,1.757792e+01,-8.864280e-01,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.742427e+00,-6.002766e-01,322551
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.497284e+00,1.540061e-01,2735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228706e+01,-2.121406e+00,156909
dist2wall_flyany_frametouch,7.845828e+00,-1.703052e+00,19184
dist2wall_flyany_framewalk,9.126708e+00,2.649972e-01,162363
dist2wall_flyany_framewinggrooming,1.994562e+01,2.578153e-01,9087
dist2wall_flyfemale_frameany,1.037006e+01,-1.897511e+00,237899
dist2wall_flymale_frameany,9.355064e+00,-2.040640e+00,241173
dmax_wing_angle_flyany_frameany,1.958002e-02,2.325921e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.196701e+00,-2.575605e+00,1233
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.621067e-04,-4.926763e-01,237889
dmax_wing_angle_flymale_frameany,3.788149e-02,3.058448e+00,241163
dmax_wing_area_flyany_frameany,-3.108855e-01,6.086684e-01,479440
dmax_wing_area_flyany_framewingextension,-9.077165e-01,-8.733704e-01,1233
dmax_wing_area_flyfemale_frameany,-2.707095e-01,1.423576e+00,237889
dmax_wing_area_flymale_frameany,-3.505368e-01,-4.034119e-01,241163
dmin_wing_angle_flyany_frameany,-1.957390e-02,-2.321784e+00,479440
dmin_wing_angle_flyany_framewingextension,1.931341e-03,2.349556e+00,1233
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.360316e-03,4.063376e-01,237889
dmin_wing_angle_flymale_frameany,-3.779079e-02,-3.020547e+00,241163
dmin_wing_area_flyany_frameany,3.108989e-01,-6.100127e-01,479440
dmin_wing_area_flyany_framewingextension,4.578068e-01,-3.550651e-01,1233
dmin_wing_area_flyfemale_frameany,2.710298e-01,-1.427969e+00,237889
dmin_wing_area_flymale_frameany,3.506713e-01,4.159007e-01,241163
dnose2ell_angle_30tomin30_flyany_frameany,1.029792e+01,-1.453779e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041606e+01,-9.709450e-01,237899
dnose2ell_angle_30tomin30_flymale_frameany,1.017009e+01,-1.620858e+00,241173
dnose2ell_angle_min20to20_flyany_frameany,4.026032e+01,-9.440583e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.956722e+01,-4.808512e-01,237899
dnose2ell_angle_min20to20_flymale_frameany,4.090700e+01,-9.875378e-01,241173
dnose2ell_angle_min30to30_flyany_frameany,3.224646e+01,-1.107537e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.174436e+01,-6.680218e-01,237899
dnose2ell_angle_min30to30_flymale_frameany,3.271022e+01,-1.094875e+00,241173
dnose2ell_flyany_frameany,9.739222e+00,-1.457172e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.699903e+00,-2.097995e+00,695
dnose2ell_flyany_framebodyturn,1.027977e+01,-1.623938e-02,3972
dnose2ell_flyany_framebodyturnstart,1.007071e+01,-3.463463e-01,1593
dnose2ell_flyany_framecrabwalkallstart,9.318899e+00,-2.566327e+00,5962
dnose2ell_flyany_framecrabwalkextreme,7.219135e+00,1.777618e-01,2468
dnose2ell_flyany_framecrabwalkextremestart,7.141571e+00,-4.581617e-02,613
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.865923e+00,-1.967102e+00,424765
dnose2ell_flyany_framepivotcenter,9.523184e+00,5.006636e-01,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.039102e+00,-4.072396e-01,2735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007614e+01,-6.082482e-01,156909
dnose2ell_flyany_frametouch,1.079601e+00,-9.938409e-01,19184
dnose2ell_flyany_framewalk,1.087954e+01,-7.062426e-01,162363
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412518e+01,2.345966e+00,9087
dnose2ell_flyfemale_frameany,9.861280e+00,-9.324361e-01,237899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.607413e+00,-1.657442e+00,241173
dnose2ell_flymale_framechase,1.928461e+00,2.464931e-01,2387
dnose2ell_flymale_framewingextension,1.625443e+00,-1.092715e+00,1233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063859e+01,-1.490718e+00,479460
dnose2tail_flyany_framemove,1.045093e+01,-1.861425e+00,322551
dnose2tail_flyfemale_frameany,1.073473e+01,-1.040342e+00,237899
dnose2tail_flymale_frameany,1.053178e+01,-1.601330e+00,241173
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,479440
dnwingsdetected_flyfemale_frameany,-5.099155e-04,-2.609426e+00,237889
dnwingsdetected_flymale_frameany,1.257482e-04,1.559494e+00,241163
dphi_flyany_framemove,-5.892085e-02,-1.831604e+00,322531
dphi_flyfemale_framemove,-6.693942e-02,-1.472979e+00,168620
dphi_flymale_framemove,-5.182708e-02,-1.320345e+00,153784
dtheta_flyany_frameany,-2.592076e-02,-3.421302e+00,479440
dtheta_flyfemale_frameany,-1.567336e-02,-1.406478e+00,237889
dtheta_flymale_frameany,-3.684029e-02,-3.763568e+00,241163
du_cor_flyany_frameany,5.227147e+00,-9.059065e-01,479440
du_cor_flyfemale_frameany,5.016698e+00,-6.031653e-01,237889
du_cor_flymale_frameany,5.441967e+00,-1.049191e+00,241163
du_ctr_flyany_frameany,5.599719e+00,-8.393196e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.569558e+00,2.743704e+00,3033
du_ctr_flyany_framebodyturn,4.690707e+00,-2.589864e+00,3972
du_ctr_flyany_framecrabwalkall,8.898903e+00,-3.359124e+00,67656
du_ctr_flyany_framecrabwalkextreme,1.260041e+00,2.154935e+00,2468
du_ctr_flyany_framejump,3.582169e+01,4.857247e-01,403
du_ctr_flyany_framemove,8.242000e+00,-3.026273e+00,322531
du_ctr_flyany_framenearfly,4.656887e+00,-1.531948e+00,202526
du_ctr_flyany_framenearwall,5.542737e+00,-1.867441e+00,424747
