field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428678e-01,3.605939e-01,479322
a_mm_flyfemale_frameany,6.779892e-01,-7.819064e-01,233210
a_mm_flymale_frameany,6.094269e-01,1.791254e+00,244823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.517113e-01,-1.760065e+00,488
absangle2wall_flyany_framebodyturnstart,1.095565e+00,-8.284948e-01,1933
absangle2wall_flyany_framecrabwalkall,1.151323e+00,7.488990e-02,65527
absangle2wall_flyany_framecrabwalkextreme,9.932219e-01,2.040210e-01,2081
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303484e+00,-7.157619e-01,322874
absangle2wall_flyany_framenearwall,1.341981e+00,-1.650549e+00,369950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.929240e-01,-2.894586e+00,2666
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590108e+00,-2.483653e+00,156448
absangle2wall_flyany_frametouch,1.329123e+00,-3.048158e+00,14917
absangle2wall_flyany_framewalk,1.349498e+00,-2.582900e-01,241154
absangle2wall_flyany_framewinggrooming,1.642447e+00,-8.988670e-02,11480
absangle2wall_flyfemale_framenearwall,1.340066e+00,-2.028325e+00,186927
absangle2wall_flymale_framenearwall,1.343075e+00,-1.080138e+00,181734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669017e+00,9.020084e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.321138e+00,-2.719466e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422008e+00,-2.523552e-01,2845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005501e+00,-1.574159e+00,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526294e+00,-1.242315e+00,176508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480012e+00,8.980871e-01,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510808e+00,-7.188944e-01,46590
absanglefrom1to2_nose2ell_flyany_frametouch,7.011912e-01,-6.247056e-01,14917
absanglefrom1to2_nose2ell_flyfemale_framechase,2.941835e-01,-9.859216e-02,285
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636705e+00,7.033526e-01,87167
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416824e-01,-6.551842e-01,5362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447553e-01,-8.421443e-01,6810
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420634e+00,-1.817778e+00,89040
absanglefrom1to2_nose2ell_flymale_frametouch,6.656742e-01,-3.546952e-01,9535
absanglefrom1to2_nose2ell_flymale_framewingextension,5.551052e-01,-1.146508e+00,698
absdangle2wall_flyany_framenearwall,1.570846e+00,3.584884e-01,369934
absdangle2wall_flyfemale_framenearwall,1.529890e+00,-7.800603e-02,186919
absdangle2wall_flymale_framenearwall,1.610558e+00,7.354170e-01,181726
absdtheta_flyany_frameany,1.354615e+00,-1.199582e-01,479301
absdtheta_flyany_framebackup,2.647700e+00,1.366302e+00,1941
absdtheta_flyany_framebodyturn,5.559426e+00,-5.033135e-01,4789
absdtheta_flyany_framecrabwalkall,1.655933e+00,-7.025066e-01,65525
absdtheta_flyany_framecrabwalkextreme,1.841830e+00,1.014174e-01,2081
absdtheta_flyany_framemove,1.853275e+00,-1.826648e+00,322853
absdtheta_flyany_framenearfly,1.560420e+00,9.362610e-01,176504
absdtheta_flyany_framenearwall,1.564586e+00,3.678886e-01,369934
absdtheta_flyany_framenotnearfly_notnearwall,6.575535e-01,-1.832334e+00,91850
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.203506e+00,-2.845406e-02,10847
absdtheta_flyany_framerighting,9.673045e+00,1.086072e+00,446
absdtheta_flyany_framestop,3.338357e-01,-4.210715e+00,156448
absdtheta_flyany_frametouch,1.778375e+00,1.072920e+00,14917
absdtheta_flyany_framewalk,1.610065e+00,-5.839568e-01,241146
absdtheta_flyany_framewingextension,1.587894e+00,1.601127e+00,698
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.725173e-01,1.011381e+00,11480
absdtheta_flyfemale_frameany,1.330840e+00,-1.661882e-01,233200
absdtheta_flymale_frameany,1.376563e+00,-7.062862e-02,244812
absdtheta_flymale_framechase,1.852858e+00,2.305686e-01,6810
absdv_cor_flyany_frameany,2.331030e+00,3.395524e+00,479301
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479208e+00,1.033495e+00,1941
absdv_cor_flyany_framebodyturn,3.380943e+00,1.443434e+00,4789
absdv_cor_flyany_framecrabwalkall,6.433302e+00,2.028460e+00,65525
absdv_cor_flyany_framecrabwalkextreme,5.177241e+00,1.653250e+00,2081
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.385000e+00,2.445613e+00,322853
absdv_cor_flyany_framenearfly,2.324255e+00,3.951383e+00,176504
absdv_cor_flyany_framenearwall,2.785055e+00,4.139834e+00,369934
absdv_cor_flyany_framenotnearfly_notnearwall,7.653449e-01,1.753238e-01,91850
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.770674e+00,1.308946e+00,10847
absdv_cor_flyany_framerighting,6.089314e+00,3.501673e-01,446
absdv_cor_flyany_framestop,1.215976e-01,-2.624371e+00,156448
absdv_cor_flyany_frametouch,2.183944e+00,2.848834e+00,14917
absdv_cor_flyany_framewalk,3.769803e+00,1.136792e+00,241146
absdv_cor_flyany_framewingextension,1.196806e+00,1.452911e+00,698
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258990e-01,-1.335640e+00,11480
absdv_cor_flyfemale_frameany,2.224313e+00,3.399740e+00,233200
absdv_cor_flymale_frameany,2.436843e+00,2.899343e+00,244812
absdv_cor_flymale_framechase,2.177071e+00,-5.661183e-01,6810
absphidiff_nose2ell_flyany_framenearfly,1.640710e+00,3.441137e-01,176504
absphidiff_nose2ell_flyany_frametouch,1.619317e+00,1.492298e+00,14917
absphidiff_nose2ell_flyfemale_framechase,4.009282e-01,-6.146690e-01,285
absphidiff_nose2ell_flyfemale_framenearfly,1.676584e+00,9.122380e-01,87165
absphidiff_nose2ell_flyfemale_frametouch,1.709173e+00,3.841507e+00,5362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.128215e-01,-1.262076e+00,6810
absphidiff_nose2ell_flymale_framenearfly,1.608077e+00,-1.023784e-01,89038
absphidiff_nose2ell_flymale_frametouch,1.539436e+00,-4.273766e-02,9535
absphidiff_nose2ell_flymale_framewingextension,1.037776e+00,-1.910429e+00,698
abssmoothdtheta_flyany_frameany,1.041101e+00,-6.566140e-03,479301
abssmoothdtheta_flyfemale_frameany,1.062219e+00,1.317776e-01,233200
abssmoothdtheta_flymale_frameany,1.020712e+00,-1.563866e-01,244812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566752e+00,-7.436961e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613549e+00,-1.143808e+00,2845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715000e+00,5.510848e-01,325
absthetadiff_nose2ell_flyany_framenearfly,1.590457e+00,-3.090264e-01,176508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538432e+00,-1.658332e+00,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624513e+00,1.279901e+00,46590
absthetadiff_nose2ell_flyany_frametouch,1.736514e+00,-5.865833e-01,14917
absthetadiff_nose2ell_flyfemale_framechase,3.259727e-01,-6.303572e-01,285
absthetadiff_nose2ell_flyfemale_framenearfly,1.622444e+00,-1.710335e-01,87167
absthetadiff_nose2ell_flyfemale_frametouch,1.884616e+00,5.718451e-01,5362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.565493e-01,-5.701178e-01,6810
absthetadiff_nose2ell_flymale_framenearfly,1.564334e+00,-3.565086e-01,89040
absthetadiff_nose2ell_flymale_frametouch,1.607113e+00,-7.718205e-01,9535
absthetadiff_nose2ell_flymale_framewingextension,8.123342e-01,-7.183743e-01,698
absyaw_flyany_framemove,4.466377e-01,-3.934270e+00,322874
absyaw_flyfemale_framemove,4.787845e-01,-3.553366e+00,153568
absyaw_flymale_framemove,4.144361e-01,-3.567188e+00,168584
accmag_flyany_frameany,1.199615e+02,9.252903e-01,479301
accmag_flyfemale_frameany,1.150829e+02,2.902761e-01,233200
accmag_flymale_frameany,1.246663e+02,1.543028e+00,244812
angle_biggest_wing_flyany_frameany,4.003953e-03,-4.402301e+00,479322
angle_biggest_wing_flyany_framewingextension,5.813707e-01,-3.243569e+00,698
angle_biggest_wing_flyfemale_frameany,-1.010689e-02,-5.720515e+00,233210
angle_biggest_wing_flymale_frameany,1.713860e-02,-2.149096e+00,244823
angle_smallest_wing_flyany_frameany,-2.214035e-03,-3.466529e+00,479322
angle_smallest_wing_flyany_framewingextension,1.265867e-01,2.546063e+00,698
angle_smallest_wing_flyfemale_frameany,-1.720834e-02,-6.078495e+00,233210
angle_smallest_wing_flymale_frameany,1.191134e-02,-4.903142e-01,244823
angleonclosestfly_flyany_framenearfly,-4.611267e-01,-2.269592e+00,176508
angleonclosestfly_flyany_framestop_nearfly,-4.445974e-01,-1.565636e+00,46590
angleonclosestfly_flyany_frametouch,-4.102586e-01,-1.700933e+00,14917
angleonclosestfly_flyfemale_framechase,-5.081021e-02,-9.029296e-01,285
angleonclosestfly_flyfemale_framenearfly,-5.392752e-01,-1.843863e+00,87167
angleonclosestfly_flyfemale_frametouch,-5.080544e-01,-2.296310e+00,5362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.478052e-02,-6.818652e-01,6810
angleonclosestfly_flymale_framenearfly,-3.858723e-01,-1.058303e+00,89040
angleonclosestfly_flymale_frametouch,-3.147400e-01,3.491742e-02,9535
angleonclosestfly_flymale_framewingextension,-2.443385e-01,-6.402307e-01,698
anglesub_flyany_frameany,1.963128e-01,1.918709e-02,479322
anglesub_flyfemale_frameany,1.869013e-01,-3.392373e-01,233210
anglesub_flymale_frameany,2.055772e-01,2.313342e-01,244823
area_flyany_frameany,1.824121e+00,1.569396e-01,479322
area_flyfemale_frameany,2.046608e+00,-3.430398e-01,233210
area_flymale_frameany,1.612128e+00,9.797021e-01,244823
area_inmost_wing_flyany_frameany,8.525904e-01,-2.541240e-01,479322
area_inmost_wing_flyany_framewingextension,6.073845e-01,-1.444958e+00,698
area_inmost_wing_flyany_framewinggrooming,3.354442e-01,-2.792580e+00,11480
area_inmost_wing_flyfemale_frameany,9.722644e-01,1.862628e+00,233210
area_inmost_wing_flymale_frameany,7.385998e-01,-2.648238e+00,244823
area_outmost_wing_flyany_frameany,8.723451e-01,-1.725824e+00,479322
area_outmost_wing_flyany_framewingextension,1.110061e+00,-3.123605e+00,698
area_outmost_wing_flyany_framewinggrooming,8.010890e-01,-2.259082e+00,11480
area_outmost_wing_flyfemale_frameany,9.991373e-01,4.684483e-01,233210
area_outmost_wing_flymale_frameany,7.512196e-01,-4.040100e+00,244823
arena_angle_flyany_frameany,3.472966e-01,3.783847e+00,479322
b_mm_flyany_frameany,2.248646e-01,5.364857e-02,479322
b_mm_flyfemale_frameany,2.401242e-01,6.257839e-02,233210
b_mm_flymale_frameany,2.103102e-01,1.606614e-01,244823
boutfreq_flyany_framebackup,1.022277e-03,-1.658025e-02,479322
boutfreq_flyany_framebodyturn,4.032780e-03,5.783695e-01,479322
boutfreq_flyany_framecrabwalkall,1.394678e-02,3.058032e+00,479322
boutfreq_flyany_framecrabwalkextreme,1.118246e-03,2.580711e+00,479322
boutfreq_flyany_framejump,1.418671e-04,-2.877645e+00,479322
boutfreq_flyany_framepivotcenter,1.669024e-04,-3.440481e-01,479322
boutfreq_flyany_framepivottail,5.562023e-03,-1.026855e+00,479322
boutfreq_flyany_framerighting,8.553749e-05,-1.331921e+00,479322
boutfreq_flyany_framestop,1.007882e-02,-3.386179e+00,479322
boutfreq_flyany_frametouch,6.110715e-03,2.018540e+00,479322
boutfreq_flyany_framewalk,1.867847e-02,-1.342102e-01,479322
boutfreq_flyany_framewingextension,1.210043e-04,-3.451729e-01,479322
boutfreq_flyany_framewingflick,1.940241e-04,6.396842e-01,479322
boutfreq_flyany_framewinggrooming,3.984795e-04,-5.201002e+00,479322
boutfreq_flymale_frameattemptedcopulation,2.450860e-05,-2.217052e-01,244812
boutfreq_flymale_framechase,2.250707e-03,2.259643e+00,244812
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,244812
corfrac_maj_flyany_frameany,-1.172599e-01,-9.384821e-01,479301
corfrac_maj_flyany_framebackup,-2.037660e-01,1.473951e+00,1941
corfrac_maj_flyany_framebodyturn,-7.525552e-01,-1.359729e+00,4789
corfrac_maj_flyany_framecrabwalkall,-2.818823e-01,9.697524e-01,65525
corfrac_maj_flyany_framecrabwalkextreme,-5.420318e-01,-1.365777e-01,2081
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.850905e-01,4.145430e-04,10847
corfrac_maj_flyfemale_frameany,-1.399856e-01,-1.648490e+00,233200
corfrac_maj_flymale_frameany,-9.567927e-02,3.295958e-03,244812
da_flyany_frameany,2.411365e-06,1.403475e+00,479301
da_flyfemale_frameany,-5.554306e-06,1.361375e+00,233200
da_flymale_frameany,1.572927e-05,-6.231503e-01,244812
dangle2wall_flyany_framenearwall,4.079081e-02,9.537812e-01,369934
dangle2wall_flyfemale_framenearwall,3.152753e-02,-1.092260e+00,186919
dangle2wall_flymale_framenearwall,5.012266e-02,3.656220e+00,181726
dangle_biggest_wing_flyany_frameany,2.764533e-02,4.183996e+00,479301
dangle_biggest_wing_flyfemale_frameany,3.373333e-02,4.191273e+00,233200
dangle_biggest_wing_flymale_frameany,2.246801e-02,3.188972e+00,244812
dangle_smallest_wing_flyany_frameany,-2.768948e-02,-4.185768e+00,479301
dangle_smallest_wing_flyfemale_frameany,-3.396095e-02,-4.209865e+00,233200
dangle_smallest_wing_flymale_frameany,-2.257888e-02,-3.173450e+00,244812
danglesub_flyany_framemove,-2.279584e-02,-1.331894e+00,322853
danglesub_flyany_framenearfly,-1.318255e-01,-2.965546e+00,176504
danglesub_flyfemale_framenearfly,-1.190249e-01,-1.914198e+00,87165
danglesub_flymale_framenearfly,-1.446618e-01,-3.609806e+00,89038
darea_flyany_frameany,2.123725e-05,1.384967e+00,479301
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.863442e-01,7.750987e-01,1941
darea_flyany_framebodyturn,-6.409990e-04,1.097618e+00,4789
darea_flyany_framechase,2.997841e-02,1.241059e-01,7095
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.002888e-02,1.589477e+00,65525
darea_flyany_framecrabwalkextreme,-5.532225e-02,-6.305967e-01,2081
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.022779e-02,-2.335988e-01,10847
darea_flyany_framerighting,-7.826644e-02,-9.054003e-01,446
darea_flyany_framestop,-9.497926e-03,1.657958e+00,156448
darea_flyany_frametouch,-8.751242e-02,-6.691294e-02,14917
darea_flyany_framewalk,1.123191e-02,-3.974239e+00,241146
darea_flyany_framewingextension,-3.341571e-02,-1.530109e-01,698
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.042299e-02,1.064060e+01,11480
darea_flyfemale_frameany,-1.073714e-04,7.963368e-01,233200
darea_flymale_frameany,1.117408e-04,-6.039043e-01,244812
darea_inmost_wing_flyany_frameany,9.778549e-03,-5.319250e+00,479301
darea_inmost_wing_flyfemale_frameany,8.719679e-03,-4.826768e+00,233200
darea_inmost_wing_flymale_frameany,9.703685e-03,-4.263219e+00,244812
darea_outmost_wing_flyany_frameany,-9.622819e-03,5.321016e+00,479301
darea_outmost_wing_flyany_framewingextension,-4.991391e-01,-9.470877e-02,698
darea_outmost_wing_flyfemale_frameany,-7.806240e-03,4.860730e+00,233200
darea_outmost_wing_flymale_frameany,-9.815108e-03,4.282944e+00,244812
db_flyany_frameany,1.672119e-06,5.054196e-01,479301
db_flyfemale_frameany,-1.055119e-05,2.148053e-02,233200
db_flymale_frameany,7.316275e-06,-5.198786e-01,244812
dcenter_flyany_frameany,1.158027e+01,1.149573e+00,479322
dcenter_flyany_framebackupstart,7.694348e+00,-1.616137e+00,490
dcenter_flyany_framebodyturn,9.918889e+00,-3.108434e+00,4789
dcenter_flyany_framebodyturnstart,9.836153e+00,-3.102765e+00,1933
dcenter_flyany_framecrabwalkallstart,1.097072e+01,-7.273086e-01,6683
dcenter_flyany_framecrabwalkextreme,7.929002e+00,-3.885217e-01,2081
dcenter_flyany_framecrabwalkextremestart,7.871531e+00,-5.632301e-01,536
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108203e+01,-1.624418e-01,322874
dcenter_flyany_framenearwall,1.047898e+01,1.089516e-02,369950
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.172122e+00,-2.370969e+00,2666
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250655e+01,2.587561e+00,156448
dcenter_flyany_frametouch,2.964280e+00,1.611010e-01,14917
dcenter_flyany_framewalk,1.173749e+01,-1.161131e+00,241154
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396551e+01,7.731998e-01,11480
dcenter_flyfemale_frameany,1.143838e+01,7.160218e-01,233210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170020e+01,1.269942e+00,244823
dcenter_flymale_framewingextension,5.783384e+00,-2.648631e-01,698
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.102653e-01,1.228945e+00,322853
ddcenter_flyany_framenearfly,6.419016e-01,2.680585e+00,176504
ddcenter_flyfemale_framenearfly,5.841445e-01,2.245506e+00,87165
ddcenter_flymale_framenearfly,7.024383e-01,3.005513e+00,89038
ddell2nose_flyany_framenearfly,1.777665e+00,3.111636e+00,176504
ddell2nose_flyfemale_framenearfly,1.724318e+00,3.049567e+00,87165
ddell2nose_flymale_framenearfly,1.843759e+00,3.150140e+00,89038
ddist2wall_flyany_framenearwall,2.305680e-02,3.050355e-01,369934
ddist2wall_flyfemale_framenearwall,1.482506e-02,-1.834622e+00,186919
ddist2wall_flymale_framenearwall,2.536700e-02,1.422111e+00,181726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.806583e+00,3.213213e+00,176504
ddnose2ell_flyfemale_framenearfly,1.653895e+00,2.327403e+00,87165
ddnose2ell_flymale_framechase,-7.813006e-01,7.824288e-01,6810
ddnose2ell_flymale_framenearfly,1.968353e+00,3.872330e+00,89038
decc_flyany_frameany,2.462748e-06,-4.801342e-01,479301
decc_flyfemale_frameany,-1.325969e-05,-1.821530e+00,233200
decc_flymale_frameany,4.888443e-06,3.691979e-01,244812
dell2nose_flyany_frameany,1.062885e+01,1.053861e+00,479322
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037351e+01,5.062297e-01,233210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085792e+01,1.297458e+00,244823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220555e+01,2.365720e-01,479322
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.533608e+00,-1.200567e+00,490
dist2wall_flyany_framebodyturnstart,7.874197e+00,1.230430e-01,1933
dist2wall_flyany_framecrabwalkall,6.625937e+00,-9.923315e-01,65527
dist2wall_flyany_framecrabwalkextreme,7.326591e+00,-7.181583e-01,2081
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.125549e+00,-3.220725e-01,322874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.089714e+00,-1.395222e+00,2666
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785434e+01,1.712856e+00,156448
dist2wall_flyany_frametouch,8.553175e+00,-7.475613e-01,14917
dist2wall_flyany_framewalk,9.354975e+00,1.354994e-01,241154
dist2wall_flyany_framewinggrooming,2.167419e+01,8.726078e-01,11480
dist2wall_flyfemale_frameany,1.158472e+01,-1.138074e+00,233210
dist2wall_flymale_frameany,1.281242e+01,1.528311e+00,244823
dmax_wing_angle_flyany_frameany,1.889674e-02,2.320229e+00,479301
dmax_wing_angle_flyany_framewingextension,-5.019819e-01,2.210322e-02,698
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.852735e-02,3.810564e+00,233200
dmax_wing_angle_flymale_frameany,9.334439e-03,3.418164e-01,244812
dmax_wing_area_flyany_frameany,-1.765556e-01,4.109596e+00,479301
dmax_wing_area_flyany_framewingextension,-9.182993e-01,-8.974273e-01,698
dmax_wing_area_flyfemale_frameany,-2.421511e-01,2.116053e+00,233200
dmax_wing_area_flymale_frameany,-1.113165e-01,4.454993e+00,244812
dmin_wing_angle_flyany_frameany,-1.894090e-02,-2.322523e+00,479301
dmin_wing_angle_flyany_framewingextension,-3.701820e-01,9.570977e-01,698
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.875498e-02,-3.873756e+00,233200
dmin_wing_angle_flymale_frameany,-9.445309e-03,-3.244873e-01,244812
dmin_wing_area_flyany_frameany,1.767113e-01,-4.108256e+00,479301
dmin_wing_area_flyany_framewingextension,1.024035e+00,1.363313e+00,698
dmin_wing_area_flyfemale_frameany,2.430645e-01,-2.109283e+00,233200
dmin_wing_area_flymale_frameany,1.112051e-01,-4.447066e+00,244812
dnose2ell_angle_30tomin30_flyany_frameany,1.125538e+01,1.183193e+00,479322
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112975e+01,7.299745e-01,233210
dnose2ell_angle_30tomin30_flymale_frameany,1.135506e+01,1.291682e+00,244823
dnose2ell_angle_min20to20_flyany_frameany,3.941035e+01,-8.890296e-01,479322
dnose2ell_angle_min20to20_flyfemale_frameany,4.049171e+01,7.945730e-01,233210
dnose2ell_angle_min20to20_flymale_frameany,3.838843e+01,-1.922013e+00,244823
dnose2ell_angle_min30to30_flyany_frameany,3.184844e+01,-8.436801e-01,479322
dnose2ell_angle_min30to30_flyfemale_frameany,3.260164e+01,6.536588e-01,233210
dnose2ell_angle_min30to30_flymale_frameany,3.113069e+01,-1.766695e+00,244823
dnose2ell_flyany_frameany,1.060650e+01,9.950810e-01,479322
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.885372e+00,-1.497581e+00,490
dnose2ell_flyany_framebodyturn,8.894586e+00,-3.345582e+00,4789
dnose2ell_flyany_framebodyturnstart,8.795359e+00,-3.375595e+00,1933
dnose2ell_flyany_framecrabwalkallstart,9.981849e+00,-8.303480e-01,6683
dnose2ell_flyany_framecrabwalkextreme,6.729050e+00,-6.414132e-01,2081
dnose2ell_flyany_framecrabwalkextremestart,6.642655e+00,-7.876104e-01,536
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.451381e+00,-2.044483e-01,369950
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.231671e+00,-2.394341e+00,2666
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155573e+01,2.493927e+00,156448
dnose2ell_flyany_frametouch,1.072707e+00,-1.094878e+00,14917
dnose2ell_flyany_framewalk,1.076347e+01,-1.298524e+00,241154
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325948e+01,9.831366e-01,11480
dnose2ell_flyfemale_frameany,1.050870e+01,6.609935e-01,233210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068534e+01,1.052422e+00,244823
dnose2ell_flymale_framechase,2.091060e+00,2.398255e-01,6810
dnose2ell_flymale_framewingextension,3.633801e+00,-4.098325e-01,698
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152820e+01,1.047405e+00,479322
dnose2tail_flyany_framemove,1.102126e+01,-2.763178e-01,322874
dnose2tail_flyfemale_frameany,1.148698e+01,8.712167e-01,233210
dnose2tail_flymale_frameany,1.155203e+01,9.528511e-01,244823
dnwingsdetected_flyany_frameany,6.328833e-05,1.394112e+00,479301
dnwingsdetected_flyfemale_frameany,1.300779e-04,-6.422254e-01,233200
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,244812
dphi_flyany_framemove,-5.724200e-02,-1.608410e+00,322853
dphi_flyfemale_framemove,-1.037633e-01,-2.092147e+00,153558
dphi_flymale_framemove,-1.007072e-02,-2.902191e-01,168573
dtheta_flyany_frameany,-3.954174e-02,-5.065172e+00,479301
dtheta_flyfemale_frameany,-4.484229e-02,-4.461360e+00,233200
dtheta_flymale_frameany,-3.408387e-02,-3.187793e+00,244812
du_cor_flyany_frameany,9.220086e+00,4.464718e+00,479301
du_cor_flyfemale_frameany,8.138389e+00,3.228723e+00,233200
du_cor_flymale_frameany,1.027451e+01,4.887905e+00,244812
du_ctr_flyany_frameany,9.678746e+00,4.402038e+00,479301
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.047102e+00,-9.695835e-01,1941
du_ctr_flyany_framebodyturn,6.024777e+00,1.541542e+00,4789
du_ctr_flyany_framecrabwalkall,1.327162e+01,1.980570e+00,65525
du_ctr_flyany_framecrabwalkextreme,1.373128e+00,3.392156e+00,2081
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.410549e+01,3.285626e+00,322853
du_ctr_flyany_framenearfly,8.902076e+00,4.687646e+00,176504
du_ctr_flyany_framenearwall,1.079300e+01,4.676106e+00,369934
du_ctr_flyany_framenotnearfly_notnearwall,6.607245e+00,2.091723e+00,91850
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.785460e+00,-2.034458e+00,446
du_ctr_flyany_framestop,1.233603e-01,1.301260e+00,156448
du_ctr_flyany_frametouch,3.398664e+00,4.808173e+00,14917
