field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443409e-01,1.855971e+00,479360
a_mm_flyfemale_frameany,6.801883e-01,6.493181e-01,229350
a_mm_flymale_frameany,6.114187e-01,3.214649e+00,248264
absangle2wall_flyany_frameattemptedcopulation,1.177453e+00,-1.841524e+00,878
absangle2wall_flyany_framebackupstart_nearwall,7.452466e-01,-2.888901e+00,524
absangle2wall_flyany_framebodyturnstart,1.083036e+00,-1.600661e+00,1172
absangle2wall_flyany_framecrabwalkall,1.081174e+00,-4.703056e+00,93727
absangle2wall_flyany_framecrabwalkextreme,7.799627e-01,-5.237695e+00,2801
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262357e+00,-4.894700e+00,368508
absangle2wall_flyany_framenearwall,1.264504e+00,-4.795122e+00,396989
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.335959e-01,-7.214603e+00,2107
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638874e+00,-8.922252e-01,110852
absangle2wall_flyany_frametouch,1.305705e+00,-4.435763e+00,51786
absangle2wall_flyany_framewalk,1.335007e+00,-2.033621e+00,219895
absangle2wall_flyany_framewinggrooming,1.588221e+00,-3.512748e-01,34026
absangle2wall_flyfemale_framenearwall,1.221066e+00,-6.050041e+00,181364
absangle2wall_flymale_framenearwall,1.303079e+00,-3.044191e+00,214271
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705063e+00,2.433947e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705285e+00,4.261916e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607465e+00,3.393361e+00,3748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351054e+00,2.995690e+00,460
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550199e+00,1.184239e-01,241763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.610234e+00,5.632660e+00,1319
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542395e+00,-2.982699e-02,34046
absanglefrom1to2_nose2ell_flyany_frametouch,7.817551e-01,3.176022e+00,51786
absanglefrom1to2_nose2ell_flyfemale_framechase,3.435394e-01,8.483815e-01,1867
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866188e+00,3.835913e+00,115422
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.047696e-01,6.186486e+00,15554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.638283e+00,1.395867e+00,1377
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.770351e-01,-6.556983e-01,876
absanglefrom1to2_nose2ell_flymale_framechase,2.492312e-01,-1.062562e-01,34964
absanglefrom1to2_nose2ell_flymale_framenearfly,1.268750e+00,-3.547928e+00,125627
absanglefrom1to2_nose2ell_flymale_frametouch,6.791986e-01,1.041896e+00,35995
absanglefrom1to2_nose2ell_flymale_framewingextension,7.665875e-01,5.146128e-02,9668
absdangle2wall_flyany_framenearwall,1.516741e+00,1.701233e-01,396972
absdangle2wall_flyfemale_framenearwall,1.621314e+00,1.120910e+00,181357
absdangle2wall_flymale_framenearwall,1.418906e+00,-7.442541e-01,214261
absdtheta_flyany_frameany,1.380548e+00,1.384595e-01,479340
absdtheta_flyany_framebackup,2.243510e+00,-8.364918e-01,2261
absdtheta_flyany_framebodyturn,4.752049e+00,-3.518862e+00,2865
absdtheta_flyany_framecrabwalkall,1.429739e+00,-3.039550e+00,93724
absdtheta_flyany_framecrabwalkextreme,1.720047e+00,-4.705295e-01,2801
absdtheta_flyany_framemove,1.649490e+00,-3.126005e+00,368488
absdtheta_flyany_framenearfly,1.536553e+00,7.596457e-01,241757
absdtheta_flyany_framenearwall,1.508875e+00,1.365371e-01,396972
absdtheta_flyany_framenotnearfly_notnearwall,7.393317e-01,-1.207764e+00,67595
absdtheta_flyany_framepivotcenter,6.435152e+00,1.083278e-02,384
absdtheta_flyany_framepivottail,4.793346e+00,-1.606609e+00,7682
absdtheta_flyany_framerighting,8.519086e+00,-1.127786e+00,1110
absdtheta_flyany_framestop,4.713646e-01,3.453543e+00,110852
absdtheta_flyany_frametouch,1.568106e+00,-6.705929e-01,51786
absdtheta_flyany_framewalk,1.392502e+00,-2.755540e+00,219891
absdtheta_flyany_framewingextension,9.661994e-01,-1.344054e+00,11054
absdtheta_flyany_framewingflick,1.445467e+00,-1.367358e+00,449
absdtheta_flyany_framewinggrooming,5.965101e-01,-9.086903e-02,34025
absdtheta_flyfemale_frameany,1.432597e+00,8.283169e-01,229341
absdtheta_flymale_frameany,1.331542e+00,-5.943413e-01,248253
absdtheta_flymale_framechase,1.546917e+00,-1.531946e+00,34964
absdv_cor_flyany_frameany,2.225006e+00,2.445920e+00,479340
absdv_cor_flyany_frameattemptedcopulation,9.017973e-01,5.286155e-01,878
absdv_cor_flyany_framebackup,1.285061e+00,-1.083565e+00,2261
absdv_cor_flyany_framebodyturn,3.266760e+00,1.136687e+00,2865
absdv_cor_flyany_framecrabwalkall,5.441908e+00,-5.100145e-01,93724
absdv_cor_flyany_framecrabwalkextreme,4.958439e+00,2.006269e+00,2801
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.862059e+00,-1.163989e-01,368488
absdv_cor_flyany_framenearfly,2.220056e+00,3.219277e+00,241757
absdv_cor_flyany_framenearwall,2.512376e+00,2.603517e+00,396972
absdv_cor_flyany_framenotnearfly_notnearwall,7.688315e-01,-5.160520e-01,67595
absdv_cor_flyany_framepivotcenter,1.273558e-01,2.867745e-01,384
absdv_cor_flyany_framepivottail,2.371744e+00,-3.843156e-01,7682
absdv_cor_flyany_framerighting,5.261094e+00,-2.090898e+00,1110
absdv_cor_flyany_framestop,1.440219e-01,-6.391931e-01,110852
absdv_cor_flyany_frametouch,1.665838e+00,1.475088e-01,51786
absdv_cor_flyany_framewalk,3.339910e+00,-4.286444e-01,219891
absdv_cor_flyany_framewingextension,5.847173e-01,-1.427435e+00,11054
absdv_cor_flyany_framewingflick,2.369760e+00,-7.323105e-01,449
absdv_cor_flyany_framewinggrooming,1.341356e-01,-1.216708e+00,34025
absdv_cor_flyfemale_frameany,2.323851e+00,3.728160e+00,229341
absdv_cor_flymale_frameany,2.141933e+00,9.581918e-01,248253
absdv_cor_flymale_framechase,1.799869e+00,-1.842901e+00,34964
absphidiff_nose2ell_flyany_framenearfly,1.309669e+00,-6.554391e+00,241757
absphidiff_nose2ell_flyany_frametouch,1.426289e+00,-3.531292e+00,51786
absphidiff_nose2ell_flyfemale_framechase,3.712429e-01,-1.025675e+00,1867
absphidiff_nose2ell_flyfemale_framenearfly,1.346865e+00,-6.697810e+00,115419
absphidiff_nose2ell_flyfemale_frametouch,1.555762e+00,-1.744193e+00,15554
absphidiff_nose2ell_flyfemale_framewingextension,1.523580e+00,3.777958e-01,1377
absphidiff_nose2ell_flymale_framechase,3.734311e-01,-2.336105e+00,34964
absphidiff_nose2ell_flymale_framenearfly,1.278598e+00,-6.142683e+00,125624
absphidiff_nose2ell_flymale_frametouch,1.319248e+00,-3.132518e+00,35995
absphidiff_nose2ell_flymale_framewingextension,1.248591e+00,-2.340515e-01,9668
abssmoothdtheta_flyany_frameany,1.021855e+00,-3.485380e-01,479340
abssmoothdtheta_flyfemale_frameany,1.091723e+00,4.183852e-01,229341
abssmoothdtheta_flymale_frameany,9.563556e-01,-1.076064e+00,248253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542690e+00,-1.860855e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.260933e+00,-7.068457e+00,3748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.479881e+00,-3.399488e+00,460
absthetadiff_nose2ell_flyany_framenearfly,1.216632e+00,-5.734936e+00,241763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397498e+00,-5.003367e+00,1319
absthetadiff_nose2ell_flyany_framestop_nearfly,1.196179e+00,-5.949524e+00,34046
absthetadiff_nose2ell_flyany_frametouch,1.539884e+00,-2.442680e+00,51786
absthetadiff_nose2ell_flyfemale_framechase,3.943083e-01,4.729714e-01,1867
absthetadiff_nose2ell_flyfemale_framenearfly,1.244069e+00,-6.233686e+00,115422
absthetadiff_nose2ell_flyfemale_frametouch,1.708246e+00,-3.225860e+00,15554
absthetadiff_nose2ell_flyfemale_framewingextension,1.574838e+00,5.350359e-01,1377
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.967923e-01,-3.049616e-01,876
absthetadiff_nose2ell_flymale_framechase,4.463964e-01,2.649351e+00,34964
absthetadiff_nose2ell_flymale_framenearfly,1.190857e+00,-5.101159e+00,125627
absthetadiff_nose2ell_flymale_frametouch,1.396899e+00,-1.297231e+00,35995
absthetadiff_nose2ell_flymale_framewingextension,1.023670e+00,4.145303e-01,9668
absyaw_flyany_framemove,5.597822e-01,6.387157e-01,368508
absyaw_flyfemale_framemove,6.235564e-01,2.648130e+00,176042
absyaw_flymale_framemove,4.975916e-01,-6.922880e-01,191446
accmag_flyany_frameany,1.187834e+02,7.841122e-01,479340
accmag_flyfemale_frameany,1.233667e+02,1.226494e+00,229341
accmag_flymale_frameany,1.147064e+02,2.289477e-01,248253
angle_biggest_wing_flyany_frameany,9.691715e-02,6.940270e+00,479360
angle_biggest_wing_flyany_framewingextension,8.000875e-01,2.465271e+00,11054
angle_biggest_wing_flyfemale_frameany,1.009884e-01,6.851082e+00,229350
angle_biggest_wing_flymale_frameany,9.291034e-02,4.976509e+00,248264
angle_smallest_wing_flyany_frameany,1.838819e-02,1.821786e+00,479360
angle_smallest_wing_flyany_framewingextension,5.916137e-02,-1.162156e+00,11054
angle_smallest_wing_flyfemale_frameany,2.017987e-02,2.142665e+00,229350
angle_smallest_wing_flymale_frameany,1.641492e-02,9.525280e-01,248264
angleonclosestfly_flyany_framenearfly,-6.260968e-01,-5.939906e+00,241763
angleonclosestfly_flyany_framestop_nearfly,-5.750892e-01,-3.688069e+00,34046
angleonclosestfly_flyany_frametouch,-2.521332e-01,2.075845e+00,51786
angleonclosestfly_flyfemale_framechase,5.427257e-02,8.153639e-01,1867
angleonclosestfly_flyfemale_framenearfly,-8.671947e-01,-5.498533e+00,115422
angleonclosestfly_flyfemale_frametouch,-2.332267e-01,2.937312e+00,15554
angleonclosestfly_flyfemale_framewingextension,-2.596269e-01,-1.332967e-01,1377
angleonclosestfly_flymale_frameattemptedcopulation,-1.684047e-02,1.005229e-04,876
angleonclosestfly_flymale_framechase,9.437524e-02,3.962454e+00,34964
angleonclosestfly_flymale_framenearfly,-4.117674e-01,-1.787797e+00,125627
angleonclosestfly_flymale_frametouch,-2.632072e-01,1.109397e-01,35995
angleonclosestfly_flymale_framewingextension,7.257425e-02,7.651205e-01,9668
anglesub_flyany_frameany,2.824518e-01,6.860891e+00,479360
anglesub_flyfemale_frameany,2.330877e-01,4.447147e+00,229350
anglesub_flymale_frameany,3.274522e-01,6.358235e+00,248264
area_flyany_frameany,1.724635e+00,3.485855e-01,479360
area_flyfemale_frameany,1.928272e+00,-3.779398e-01,229350
area_flymale_frameany,1.536809e+00,1.458693e+00,248264
area_inmost_wing_flyany_frameany,7.511791e-01,-5.024758e+00,479360
area_inmost_wing_flyany_framewingextension,5.726450e-01,-3.246031e+00,11054
area_inmost_wing_flyany_framewinggrooming,4.190917e-01,9.922865e-01,34026
area_inmost_wing_flyfemale_frameany,7.863179e-01,-4.358984e+00,229350
area_inmost_wing_flymale_frameany,7.186561e-01,-4.896775e+00,248264
area_outmost_wing_flyany_frameany,8.814716e-01,-3.130919e+00,479360
area_outmost_wing_flyany_framewingextension,1.260171e+00,-5.458406e-01,11054
area_outmost_wing_flyany_framewinggrooming,9.434582e-01,1.153778e+00,34026
area_outmost_wing_flyfemale_frameany,9.309854e-01,-2.890102e+00,229350
area_outmost_wing_flymale_frameany,8.360597e-01,-2.820930e+00,248264
arena_angle_flyany_frameany,-2.674124e-01,-2.474004e+00,479360
b_mm_flyany_frameany,2.122952e-01,-6.888447e-01,479360
b_mm_flyfemale_frameany,2.256025e-01,-1.144867e+00,229350
b_mm_flymale_frameany,1.999654e-01,-9.845617e-03,248264
boutfreq_flyany_framebackup,1.095210e-03,8.637680e-01,479360
boutfreq_flyany_framebodyturn,2.444927e-03,-2.278642e+00,479360
boutfreq_flyany_framecrabwalkall,1.450058e-02,2.496567e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.458194e-03,4.196878e+00,479360
boutfreq_flyany_framejump,9.178905e-05,-2.538151e+00,479360
boutfreq_flyany_framepivotcenter,2.545060e-04,7.034102e-01,479360
boutfreq_flyany_framepivottail,4.397530e-03,-1.556448e+00,479360
boutfreq_flyany_framerighting,1.814920e-04,-8.664690e-02,479360
boutfreq_flyany_framestop,1.017190e-02,-3.411619e+00,479360
boutfreq_flyany_frametouch,1.101051e-02,8.547076e+00,479360
boutfreq_flyany_framewalk,2.331233e-02,2.591004e+00,479360
boutfreq_flyany_framewingextension,1.938001e-03,1.084560e+01,479360
boutfreq_flyany_framewingflick,9.450100e-04,1.026073e+01,479360
boutfreq_flyany_framewinggrooming,2.056909e-03,3.885073e+00,479360
boutfreq_flymale_frameattemptedcopulation,9.667557e-05,1.183879e+00,248253
boutfreq_flymale_framechase,6.698811e-03,9.000143e+00,248253
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,248253
corfrac_maj_flyany_frameany,-1.028887e-01,1.633080e+00,479340
corfrac_maj_flyany_framebackup,-2.234700e-01,-6.558116e-01,2261
corfrac_maj_flyany_framebodyturn,-7.816323e-01,-4.283604e+00,2865
corfrac_maj_flyany_framecrabwalkall,-2.128340e-01,6.756413e+00,93724
corfrac_maj_flyany_framecrabwalkextreme,-4.242196e-01,1.847524e+00,2801
corfrac_maj_flyany_framepivotcenter,2.680619e-02,6.955107e+00,384
corfrac_maj_flyany_framepivottail,-7.288442e-01,-3.687580e+00,7682
corfrac_maj_flyfemale_frameany,-1.265106e-01,4.115007e-01,229341
corfrac_maj_flymale_frameany,-8.033060e-02,2.769019e+00,248253
da_flyany_frameany,1.548978e-05,3.613999e+00,479340
da_flyfemale_frameany,-5.251089e-04,-1.303280e+01,229341
da_flymale_frameany,4.851410e-04,1.364120e+01,248253
dangle2wall_flyany_framenearwall,3.439774e-02,3.147409e-01,396972
dangle2wall_flyfemale_framenearwall,3.394972e-02,-6.921761e-01,181357
dangle2wall_flymale_framenearwall,3.226160e-02,1.348987e+00,214261
dangle_biggest_wing_flyany_frameany,2.278654e-02,1.896106e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.000665e-02,1.197102e+00,229341
dangle_biggest_wing_flymale_frameany,2.542851e-02,1.971581e+00,248253
dangle_smallest_wing_flyany_frameany,-2.266452e-02,-1.881943e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.003382e-02,-1.201223e+00,229341
dangle_smallest_wing_flymale_frameany,-2.554509e-02,-1.967236e+00,248253
danglesub_flyany_framemove,-1.174407e-02,2.484401e+00,368488
danglesub_flyany_framenearfly,-5.955884e-02,2.154879e+00,241757
danglesub_flyfemale_framenearfly,-6.345177e-02,1.873086e+00,115419
danglesub_flymale_framenearfly,-5.506737e-02,2.264331e+00,125624
darea_flyany_frameany,2.678810e-05,1.548239e+00,479340
darea_flyany_frameattemptedcopulation,-3.646057e-01,-9.528250e-02,878
darea_flyany_framebackup,-2.646959e-01,-4.411053e+00,2261
darea_flyany_framebodyturn,-3.376042e-02,1.107591e-01,2865
darea_flyany_framechase,2.049617e-02,-1.560566e-01,36932
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.251641e-02,1.249957e+00,93724
darea_flyany_framecrabwalkextreme,-1.107436e-01,-2.758514e+00,2801
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.255876e-02,-8.434855e-01,384
darea_flyany_framepivottail,7.684865e-03,1.790807e+00,7682
darea_flyany_framerighting,1.099099e-02,-7.264521e-01,1110
darea_flyany_framestop,-1.463078e-02,4.264966e-01,110852
darea_flyany_frametouch,-5.623833e-02,2.228876e+00,51786
darea_flyany_framewalk,2.928611e-02,9.787409e-01,219891
darea_flyany_framewingextension,5.462969e-02,9.682324e-01,11054
darea_flyany_framewingflick,4.424174e-01,3.813587e-01,449
darea_flyany_framewinggrooming,-1.608384e-02,-1.871460e+00,34025
darea_flyfemale_frameany,-1.636427e-03,-7.774505e+00,229341
darea_flymale_frameany,1.524936e-03,8.211884e+00,248253
darea_inmost_wing_flyany_frameany,5.918026e-02,-1.509533e+00,479340
darea_inmost_wing_flyfemale_frameany,7.037451e-02,-1.355367e+00,229341
darea_inmost_wing_flymale_frameany,4.919734e-02,-1.181351e+00,248253
darea_outmost_wing_flyany_frameany,-5.909543e-02,1.507731e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.327038e-01,-4.097110e-01,11054
darea_outmost_wing_flyfemale_frameany,-6.587715e-02,1.554555e+00,229341
darea_outmost_wing_flymale_frameany,-5.272288e-02,1.022721e+00,248253
db_flyany_frameany,-1.552277e-06,-1.256481e+00,479340
db_flyfemale_frameany,-2.496359e-05,-9.598527e-01,229341
db_flymale_frameany,2.675382e-05,1.182827e+00,248253
dcenter_flyany_frameany,1.008080e+01,-2.490373e+00,479360
dcenter_flyany_framebackupstart,6.278750e+00,-3.900158e+00,525
dcenter_flyany_framebodyturn,9.740037e+00,-3.015779e+00,2865
dcenter_flyany_framebodyturnstart,9.546887e+00,-3.300489e+00,1172
dcenter_flyany_framecrabwalkallstart,9.452863e+00,-4.266560e+00,6949
dcenter_flyany_framecrabwalkextreme,8.014797e+00,-1.929803e-02,2801
dcenter_flyany_framecrabwalkextremestart,7.982566e+00,-2.771740e-01,699
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.174578e+00,-5.447479e+00,368508
dcenter_flyany_framenearwall,8.970071e+00,-4.218694e+00,396989
dcenter_flyany_framepivotcenter,5.849500e+00,-2.184264e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.802034e+00,-5.044203e+00,2107
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.307566e+01,4.131509e+00,110852
dcenter_flyany_frametouch,2.691229e+00,-7.387936e+00,51786
dcenter_flyany_framewalk,1.006547e+01,-5.455499e+00,219895
dcenter_flyany_framewingflick,5.045054e+00,-5.508235e-01,449
dcenter_flyany_framewinggrooming,1.739147e+01,5.071555e+00,34026
dcenter_flyfemale_frameany,1.008708e+01,-2.801969e+00,229350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005912e+01,-1.854423e+00,248264
dcenter_flymale_framewingextension,7.654829e+00,1.297932e+00,9668
dcenter_flymale_framewingflick,5.529402e+00,6.333961e-01,408
ddcenter_flyany_framemove,1.353340e-01,-2.020343e+00,368488
ddcenter_flyany_framenearfly,2.421619e-01,-2.236797e+00,241757
ddcenter_flyfemale_framenearfly,2.156065e-01,-2.454816e+00,115419
ddcenter_flymale_framenearfly,2.666912e-01,-1.988728e+00,125624
ddell2nose_flyany_framenearfly,7.309896e-01,-2.337849e+00,241757
ddell2nose_flyfemale_framenearfly,6.544328e-01,-2.593050e+00,115419
ddell2nose_flymale_framenearfly,8.052408e-01,-2.051967e+00,125624
ddist2wall_flyany_framenearwall,1.727068e-02,-3.529058e-01,396972
ddist2wall_flyfemale_framenearwall,-1.408982e-02,-6.440335e+00,181357
ddist2wall_flymale_framenearwall,3.647185e-02,3.942734e+00,214261
ddnose2ell_flyany_frameattemptedcopulation,5.741685e-01,1.324409e-01,878
ddnose2ell_flyany_framenearfly,7.581172e-01,-2.270236e+00,241757
ddnose2ell_flyfemale_framenearfly,7.066552e-01,-2.554479e+00,115419
ddnose2ell_flymale_framechase,-1.575488e-01,1.350696e+00,34964
ddnose2ell_flymale_framenearfly,8.066009e-01,-1.880372e+00,125624
decc_flyany_frameany,-1.238921e-05,-3.754260e+00,479340
decc_flyfemale_frameany,2.157269e-04,1.440409e+01,229341
decc_flymale_frameany,-1.930898e-04,-1.422394e+01,248253
dell2nose_flyany_frameany,9.113249e+00,-2.598021e+00,479360
dell2nose_flyany_framewingflick,4.069795e+00,-2.946552e-01,449
dell2nose_flyfemale_frameany,8.915835e+00,-3.172652e+00,229350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.279174e+00,-1.743744e+00,248264
dell2nose_flymale_framewingflick,4.692132e+00,8.580887e-01,408
dist2wall_flyany_frameany,1.101851e+01,-4.759574e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.617327e+01,1.216810e+00,878
dist2wall_flyany_framebackupstart,5.595440e+00,-9.910415e-01,525
dist2wall_flyany_framebodyturnstart,7.144563e+00,-9.865602e-01,1172
dist2wall_flyany_framecrabwalkall,6.715973e+00,-4.096116e-01,93727
dist2wall_flyany_framecrabwalkextreme,6.748521e+00,-2.526268e+00,2801
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.882060e+00,-6.039052e-01,368508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.324237e+00,-6.466650e-01,2107
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.823118e+01,2.521892e+00,110852
dist2wall_flyany_frametouch,7.863497e+00,-1.871477e+00,51786
dist2wall_flyany_framewalk,9.527771e+00,4.536586e-01,219895
dist2wall_flyany_framewinggrooming,2.552989e+01,3.232930e+00,34026
dist2wall_flyfemale_frameany,1.205710e+01,-2.110263e-01,229350
dist2wall_flymale_frameany,1.003429e+01,-6.644738e-01,248264
dmax_wing_angle_flyany_frameany,4.343025e-03,-5.845544e-01,479340
dmax_wing_angle_flyany_framewingextension,-3.419393e-01,6.867341e-01,11054
dmax_wing_angle_flyany_framewingflick,-6.886088e+00,9.599163e-01,449
dmax_wing_angle_flyfemale_frameany,-9.974076e-03,-2.489996e+00,229341
dmax_wing_angle_flymale_frameany,1.794245e-02,8.174211e-01,248253
dmax_wing_area_flyany_frameany,-5.228313e-01,-4.025606e+00,479340
dmax_wing_area_flyany_framewingextension,-7.076932e-01,-2.061984e-01,11054
dmax_wing_area_flyfemale_frameany,-3.596213e-01,7.826562e-01,229341
dmax_wing_area_flymale_frameany,-6.745847e-01,-6.816683e+00,248253
dmin_wing_angle_flyany_frameany,-4.221008e-03,6.105636e-01,479340
dmin_wing_angle_flyany_framewingextension,-2.693630e-01,1.381722e+00,11054
dmin_wing_angle_flyany_framewingflick,-7.778895e+00,1.122316e+00,449
dmin_wing_angle_flyfemale_frameany,9.946899e-03,2.476997e+00,229341
dmin_wing_angle_flymale_frameany,-1.805904e-02,-8.137377e-01,248253
dmin_wing_area_flyany_frameany,5.229161e-01,4.024841e+00,479340
dmin_wing_area_flyany_framewingextension,5.534098e-01,-6.947259e-02,11054
dmin_wing_area_flyfemale_frameany,3.641187e-01,-6.968218e-01,229341
dmin_wing_area_flymale_frameany,6.710591e-01,6.748339e+00,248253
dnose2ell_angle_30tomin30_flyany_frameany,9.586062e+00,-2.824892e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.744902e+00,-2.875798e+00,229350
dnose2ell_angle_30tomin30_flymale_frameany,9.423433e+00,-2.318340e+00,248264
dnose2ell_angle_min20to20_flyany_frameany,4.152088e+01,1.331813e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.206907e+01,1.782314e+00,229350
dnose2ell_angle_min20to20_flymale_frameany,4.079501e+01,3.878099e-01,248264
dnose2ell_angle_min30to30_flyany_frameany,3.321006e+01,1.121047e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.395337e+01,1.744093e+00,229350
dnose2ell_angle_min30to30_flymale_frameany,3.234935e+01,1.379855e-01,248264
dnose2ell_flyany_frameany,9.112125e+00,-2.570604e+00,479360
dnose2ell_flyany_frameattemptedcopulation,1.993385e-01,-5.177507e-01,878
dnose2ell_flyany_framebackupstart,5.460267e+00,-3.644984e+00,525
dnose2ell_flyany_framebodyturn,8.971022e+00,-2.617779e+00,2865
dnose2ell_flyany_framebodyturnstart,8.767857e+00,-2.887798e+00,1172
dnose2ell_flyany_framecrabwalkallstart,8.564503e+00,-4.040423e+00,6949
dnose2ell_flyany_framecrabwalkextreme,7.051931e+00,1.823942e-01,2801
dnose2ell_flyany_framecrabwalkextremestart,6.971531e+00,-9.034737e-02,699
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.966273e+00,-4.268233e+00,396989
dnose2ell_flyany_framepivotcenter,4.936784e+00,-2.260220e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.949800e+00,-4.679346e+00,2107
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.218656e+01,4.127240e+00,110852
dnose2ell_flyany_frametouch,9.359907e-01,-5.452488e+00,51786
dnose2ell_flyany_framewalk,9.111162e+00,-5.473925e+00,219895
dnose2ell_flyany_framewingflick,4.203507e+00,-5.840510e-01,449
dnose2ell_flyany_framewinggrooming,1.666746e+01,5.244573e+00,34026
dnose2ell_flyfemale_frameany,9.332934e+00,-2.441005e+00,229350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.890839e+00,-2.254321e+00,248264
dnose2ell_flymale_framechase,1.490063e+00,-1.819935e+00,34964
dnose2ell_flymale_framewingextension,5.860591e+00,1.218619e+00,9668
dnose2ell_flymale_framewingflick,4.558271e+00,5.162045e-01,408
dnose2tail_flyany_frameany,1.002202e+01,-2.546089e+00,479360
dnose2tail_flyany_framemove,9.116260e+00,-5.381255e+00,368508
dnose2tail_flyfemale_frameany,1.037095e+01,-2.109622e+00,229350
dnose2tail_flymale_frameany,9.683167e+00,-2.426190e+00,248264
dnwingsdetected_flyany_frameany,1.265462e-04,2.580081e+00,479340
dnwingsdetected_flyfemale_frameany,1.454701e-03,4.561361e+00,229341
dnwingsdetected_flymale_frameany,-1.221711e-03,-3.621765e+00,248253
dphi_flyany_framemove,1.044206e-01,2.689930e+00,368488
dphi_flyfemale_framemove,1.967394e-01,3.622073e+00,176033
dphi_flymale_framemove,1.539779e-02,4.313780e-01,191435
dtheta_flyany_frameany,-1.492008e-02,-2.033628e+00,479340
dtheta_flyfemale_frameany,-4.861076e-03,-6.068570e-01,229341
dtheta_flymale_frameany,-2.379830e-02,-2.292987e+00,248253
du_cor_flyany_frameany,7.311761e+00,1.194921e+00,479340
du_cor_flyfemale_frameany,7.094810e+00,1.371649e+00,229341
du_cor_flymale_frameany,7.545042e+00,9.116106e-01,248253
du_ctr_flyany_frameany,7.767097e+00,1.211371e+00,479340
du_ctr_flyany_frameattemptedcopulation,2.193876e+00,1.705619e+00,878
du_ctr_flyany_framebackup,-6.718140e+00,1.376522e+00,2261
du_ctr_flyany_framebodyturn,5.241716e+00,-8.120508e-01,2865
du_ctr_flyany_framecrabwalkall,1.021267e+01,-1.758861e+00,93724
du_ctr_flyany_framecrabwalkextreme,1.105630e+00,1.279360e+00,2801
