field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518882e-01,1.832166e+00,479460
a_mm_flyfemale_frameany,6.958802e-01,1.536950e+00,238648
a_mm_flymale_frameany,6.082701e-01,1.799372e+00,240672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.732884e-01,-1.561971e+00,378
absangle2wall_flyany_framebodyturnstart,9.912684e-01,-4.701759e+00,1032
absangle2wall_flyany_framecrabwalkall,1.209526e+00,2.464189e+00,71089
absangle2wall_flyany_framecrabwalkextreme,9.832375e-01,-7.764130e-01,1828
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291108e+00,-2.338661e+00,284034
absangle2wall_flyany_framenearwall,1.294503e+00,-3.572669e+00,371044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.675510e-01,-4.681003e+00,1314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438834e+00,-5.898755e+00,195426
absangle2wall_flyany_frametouch,1.374504e+00,-2.039646e+00,17503
absangle2wall_flyany_framewalk,1.332748e+00,-1.770386e+00,211361
absangle2wall_flyany_framewinggrooming,1.604190e+00,-4.686694e-01,14768
absangle2wall_flyfemale_framenearwall,1.291238e+00,-3.696085e+00,183377
absangle2wall_flymale_framenearwall,1.314454e+00,-2.387787e+00,187527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657153e+00,1.075034e+00,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691563e+00,4.116266e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524644e+00,1.593270e+00,2460
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266459e+00,1.812381e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569021e+00,5.705662e-01,197949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540931e+00,3.033128e+00,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496919e+00,-1.223100e+00,78546
absanglefrom1to2_nose2ell_flyany_frametouch,7.756169e-01,2.624497e+00,17503
absanglefrom1to2_nose2ell_flyfemale_framechase,3.132551e-01,2.673266e-01,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615228e+00,-2.214634e-01,98472
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.021545e-01,1.924888e+00,7124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.369338e-01,-8.593992e-01,3698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527280e+00,7.738606e-01,99399
absanglefrom1to2_nose2ell_flymale_frametouch,7.501631e-01,2.057469e+00,10362
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.135285e+00,-4.199547e+00,371026
absdangle2wall_flyfemale_framenearwall,1.255537e+00,-2.705813e+00,183368
absdangle2wall_flymale_framenearwall,9.871731e-01,-5.376877e+00,187518
absdtheta_flyany_frameany,1.012138e+00,-3.849521e+00,479440
absdtheta_flyany_framebackup,2.011016e+00,-2.799963e+00,2045
absdtheta_flyany_framebodyturn,4.391899e+00,-5.237936e+00,2787
absdtheta_flyany_framecrabwalkall,1.476988e+00,-2.933453e+00,71089
absdtheta_flyany_framecrabwalkextreme,1.980539e+00,1.620067e+00,1828
absdtheta_flyany_framemove,1.512437e+00,-5.376865e+00,284014
absdtheta_flyany_framenearfly,1.045331e+00,-3.984890e+00,197937
absdtheta_flyany_framenearwall,1.125382e+00,-4.288191e+00,371026
absdtheta_flyany_framenotnearfly_notnearwall,8.196702e-01,-1.678986e-01,76527
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.400814e+00,-3.540709e+00,5856
absdtheta_flyany_framerighting,6.741898e+00,-4.675596e+00,3773
absdtheta_flyany_framestop,3.192814e-01,-4.618178e+00,195426
absdtheta_flyany_frametouch,1.133446e+00,-5.799745e+00,17503
absdtheta_flyany_framewalk,1.230727e+00,-5.034474e+00,211356
absdtheta_flyany_framewingextension,6.833641e-01,-2.638547e+00,249
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.475715e-01,-3.297093e+00,14768
absdtheta_flyfemale_frameany,1.113540e+00,-2.218795e+00,238638
absdtheta_flymale_frameany,9.119230e-01,-5.082811e+00,240662
absdtheta_flymale_framechase,1.004134e+00,-4.710525e+00,3698
absdv_cor_flyany_frameany,1.722092e+00,-4.655936e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355113e+00,-4.003527e-01,2045
absdv_cor_flyany_framebodyturn,2.675386e+00,-1.217968e+00,2787
absdv_cor_flyany_framecrabwalkall,5.135547e+00,-2.021918e+00,71089
absdv_cor_flyany_framecrabwalkextreme,3.971500e+00,-3.503326e+00,1828
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.808433e+00,-8.136377e-01,284014
absdv_cor_flyany_framenearfly,1.523491e+00,-1.032940e+00,197937
absdv_cor_flyany_framenearwall,2.036374e+00,-4.075412e-01,371026
absdv_cor_flyany_framenotnearfly_notnearwall,8.641211e-01,7.629231e-01,76527
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.900994e+00,-2.522658e+00,5856
absdv_cor_flyany_framerighting,4.351115e+00,-3.900857e+00,3773
absdv_cor_flyany_framestop,1.370574e-01,-1.110622e+00,195426
absdv_cor_flyany_frametouch,1.201533e+00,-3.805472e+00,17503
absdv_cor_flyany_framewalk,3.072272e+00,-2.375857e+00,211356
absdv_cor_flyany_framewingextension,2.649304e-01,-2.479164e+00,249
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.765920e-01,3.767713e+00,14768
absdv_cor_flyfemale_frameany,1.805490e+00,8.755119e-01,238638
absdv_cor_flymale_frameany,1.640139e+00,-1.702794e+00,240662
absdv_cor_flymale_framechase,1.815159e+00,-2.098659e+00,3698
absphidiff_nose2ell_flyany_framenearfly,1.547170e+00,-1.183183e+00,197937
absphidiff_nose2ell_flyany_frametouch,1.539417e+00,-2.525918e-01,17503
absphidiff_nose2ell_flyfemale_framechase,3.829081e-01,-8.641652e-01,256
absphidiff_nose2ell_flyfemale_framenearfly,1.564336e+00,-1.275103e+00,98466
absphidiff_nose2ell_flyfemale_frametouch,1.546904e+00,-1.846641e+00,7124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.592049e-01,-2.679287e+00,3698
absphidiff_nose2ell_flymale_framenearfly,1.525130e+00,-1.203987e+00,99393
absphidiff_nose2ell_flymale_frametouch,1.532799e+00,5.550828e-01,10362
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.860325e-01,-3.303680e+00,479440
abssmoothdtheta_flyfemale_frameany,8.984126e-01,-1.724650e+00,238638
abssmoothdtheta_flymale_frameany,6.749453e-01,-4.526676e+00,240662
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568762e+00,-7.206123e-01,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578770e+00,-1.337436e+00,2460
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775627e+00,1.314486e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.583254e+00,1.906786e-01,197949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589181e+00,-2.421325e-01,785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576996e+00,1.006409e+00,78546
absthetadiff_nose2ell_flyany_frametouch,1.874962e+00,2.281889e+00,17503
absthetadiff_nose2ell_flyfemale_framechase,3.001353e-01,-1.047521e+00,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.577321e+00,-3.921993e-01,98472
absthetadiff_nose2ell_flyfemale_frametouch,1.928993e+00,1.563918e+00,7124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.344832e-01,-1.111976e+00,3698
absthetadiff_nose2ell_flymale_framenearfly,1.590439e+00,6.775173e-01,99399
absthetadiff_nose2ell_flymale_frametouch,1.826661e+00,1.736221e+00,10362
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.492761e-01,-3.593661e+00,284034
absyaw_flyfemale_framemove,4.897980e-01,-2.975319e+00,147552
absyaw_flymale_framemove,4.066569e-01,-3.478603e+00,136474
accmag_flyany_frameany,8.125095e+01,-3.442920e+00,479440
accmag_flyfemale_frameany,8.613470e+01,-2.444080e+00,238638
accmag_flymale_frameany,7.643603e+01,-4.229632e+00,240662
angle_biggest_wing_flyany_frameany,-5.099222e-04,-5.302754e+00,479460
angle_biggest_wing_flyany_framewingextension,6.833882e-01,-6.497262e-01,249
angle_biggest_wing_flyfemale_frameany,-1.257248e-02,-6.247553e+00,238648
angle_biggest_wing_flymale_frameany,1.145347e-02,-3.009023e+00,240672
angle_smallest_wing_flyany_frameany,-9.465189e-03,-5.369150e+00,479460
angle_smallest_wing_flyany_framewingextension,1.017230e-01,1.038136e+00,249
angle_smallest_wing_flyfemale_frameany,-2.141324e-02,-7.190964e+00,238648
angle_smallest_wing_flymale_frameany,2.380180e-03,-2.211492e+00,240672
angleonclosestfly_flyany_framenearfly,-4.584872e-01,-1.678006e+00,197949
angleonclosestfly_flyany_framestop_nearfly,-4.884481e-01,-2.236495e+00,78546
angleonclosestfly_flyany_frametouch,-3.236236e-01,2.702048e-01,17503
angleonclosestfly_flyfemale_framechase,-1.971539e-02,-3.944730e-01,256
angleonclosestfly_flyfemale_framenearfly,-5.069258e-01,-8.116257e-01,98472
angleonclosestfly_flyfemale_frametouch,-5.677519e-01,-3.327700e+00,7124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.420013e-02,1.780548e+00,3698
angleonclosestfly_flymale_framenearfly,-4.119867e-01,-2.144016e+00,99399
angleonclosestfly_flymale_frametouch,-1.362495e-01,2.672391e+00,10362
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.120120e-01,1.047356e+00,479460
anglesub_flyfemale_frameany,2.059393e-01,1.691449e+00,238648
anglesub_flymale_frameany,2.178654e-01,4.297362e-01,240672
area_flyany_frameany,1.814104e+00,7.198589e-01,479460
area_flyfemale_frameany,2.074598e+00,8.504681e-01,238648
area_flymale_frameany,1.555789e+00,2.834409e-01,240672
area_inmost_wing_flyany_frameany,1.030586e+00,4.350169e+00,479460
area_inmost_wing_flyany_framewingextension,5.959151e-01,-2.314522e+00,249
area_inmost_wing_flyany_framewinggrooming,4.961364e-01,5.938375e+00,14768
area_inmost_wing_flyfemale_frameany,1.125652e+00,5.000475e+00,238648
area_inmost_wing_flymale_frameany,9.362771e-01,2.734297e+00,240672
area_outmost_wing_flyany_frameany,1.054149e+00,2.829725e+00,479460
area_outmost_wing_flyany_framewingextension,1.265646e+00,-1.711221e-01,249
area_outmost_wing_flyany_framewinggrooming,9.516151e-01,2.138693e+00,14768
area_outmost_wing_flyfemale_frameany,1.150579e+00,3.294150e+00,238648
area_outmost_wing_flymale_frameany,9.584968e-01,1.675269e+00,240672
arena_angle_flyany_frameany,1.259371e-01,1.224771e+00,479460
b_mm_flyany_frameany,2.202534e-01,-2.426984e-01,479460
b_mm_flyfemale_frameany,2.372018e-01,2.432575e-01,238648
b_mm_flymale_frameany,2.034442e-01,-9.312076e-01,240672
boutfreq_flyany_framebackup,7.904726e-04,-1.172365e+00,479460
boutfreq_flyany_framebodyturn,2.152421e-03,-3.021278e+00,479460
boutfreq_flyany_framecrabwalkall,1.287699e-02,1.987393e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.427272e-04,1.431772e+00,479460
boutfreq_flyany_framejump,6.465607e-05,-2.836491e+00,479460
boutfreq_flyany_framepivotcenter,8.342719e-05,-2.115219e+00,479460
boutfreq_flyany_framepivottail,2.742669e-03,-4.446389e+00,479460
boutfreq_flyany_framerighting,2.607100e-04,3.813666e-01,479460
boutfreq_flyany_framestop,7.735786e-03,-5.587690e+00,479460
boutfreq_flyany_frametouch,5.358111e-03,8.150950e-01,479460
boutfreq_flyany_framewalk,1.386560e-02,-3.082818e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-1.183000e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.098119e+00,479460
boutfreq_flyany_framewinggrooming,6.215326e-04,-3.958662e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,240662
boutfreq_flymale_framechase,1.304734e-03,-2.122183e-02,240662
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240662
corfrac_maj_flyany_frameany,-1.232422e-01,-1.055296e+00,479440
corfrac_maj_flyany_framebackup,-2.403273e-01,-1.842606e+00,2045
corfrac_maj_flyany_framebodyturn,-8.277027e-01,-9.979526e+00,2787
corfrac_maj_flyany_framecrabwalkall,-3.577635e-01,-4.468084e+00,71089
corfrac_maj_flyany_framecrabwalkextreme,-6.593700e-01,-3.820742e+00,1828
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.724422e-01,-9.906918e+00,5856
corfrac_maj_flyfemale_frameany,-1.516189e-01,-2.051237e+00,238638
corfrac_maj_flymale_frameany,-9.504284e-02,3.073912e-01,240662
da_flyany_frameany,-1.436794e-05,-7.773731e-01,479440
da_flyfemale_frameany,-4.354213e-05,2.938284e-01,238638
da_flymale_frameany,1.475968e-05,-5.530396e-01,240662
dangle2wall_flyany_framenearwall,4.034740e-02,7.671755e-01,371026
dangle2wall_flyfemale_framenearwall,4.785932e-02,1.791239e-01,183368
dangle2wall_flymale_framenearwall,2.995508e-02,1.017960e+00,187518
dangle_biggest_wing_flyany_frameany,3.443663e-02,3.944178e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.151219e-02,2.246268e+00,238638
dangle_biggest_wing_flymale_frameany,4.725812e-02,4.331671e+00,240662
dangle_smallest_wing_flyany_frameany,-3.447344e-02,-3.944799e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.151187e-02,-2.248230e+00,238638
dangle_smallest_wing_flymale_frameany,-4.733175e-02,-4.316015e+00,240662
danglesub_flyany_framemove,-2.082484e-02,-7.600796e-01,284014
danglesub_flyany_framenearfly,-8.559249e-02,3.432302e-01,197937
danglesub_flyfemale_framenearfly,-8.613295e-02,2.601386e-01,98466
danglesub_flymale_framenearfly,-8.466210e-02,4.377488e-01,99393
darea_flyany_frameany,-3.699712e-05,-6.533971e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527017e-01,1.669538e+00,2045
darea_flyany_framebodyturn,-3.523272e-02,1.866995e-01,2787
darea_flyany_framechase,3.098600e-02,3.656482e-01,3954
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.483901e-03,2.949780e+00,71089
darea_flyany_framecrabwalkextreme,-8.278169e-02,-1.854627e+00,1828
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.623291e-04,1.640233e+00,5856
darea_flyany_framerighting,4.965752e-02,2.239705e-01,3773
darea_flyany_framestop,-6.925947e-03,2.251740e+00,195426
darea_flyany_frametouch,-8.454840e-02,1.169703e-01,17503
darea_flyany_framewalk,1.232204e-02,-3.086339e+00,211356
darea_flyany_framewingextension,-1.690539e-01,-1.464854e+00,249
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.294429e-02,-5.849022e+00,14768
darea_flyfemale_frameany,-1.985544e-04,2.514233e-01,238638
darea_flymale_frameany,1.130635e-04,-5.061613e-01,240662
darea_inmost_wing_flyany_frameany,3.267029e-03,-5.527919e+00,479440
darea_inmost_wing_flyfemale_frameany,1.301037e-02,-4.471663e+00,238638
darea_inmost_wing_flymale_frameany,-6.374190e-03,-4.920508e+00,240662
darea_outmost_wing_flyany_frameany,-3.038676e-03,5.532976e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.237377e-01,6.904544e-01,249
darea_outmost_wing_flyfemale_frameany,-1.293459e-02,4.464033e+00,238638
darea_outmost_wing_flymale_frameany,6.790522e-03,4.963633e+00,240662
db_flyany_frameany,7.628739e-07,1.216033e-02,479440
db_flyfemale_frameany,-6.763279e-06,3.572279e-01,238638
db_flymale_frameany,6.973903e-06,-4.997519e-01,240662
dcenter_flyany_frameany,1.078243e+01,-1.027031e+00,479460
dcenter_flyany_framebackupstart,6.053282e+00,-4.832065e+00,379
dcenter_flyany_framebodyturn,1.026458e+01,-2.162692e+00,2787
dcenter_flyany_framebodyturnstart,1.017154e+01,-2.159355e+00,1032
dcenter_flyany_framecrabwalkallstart,1.090223e+01,-1.127457e+00,6173
dcenter_flyany_framecrabwalkextreme,6.929072e+00,-2.219052e+00,1828
dcenter_flyany_framecrabwalkextremestart,7.146723e+00,-2.028172e+00,452
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066585e+01,-1.441120e+00,284034
dcenter_flyany_framenearwall,1.022156e+01,-7.920698e-01,371044
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.015908e+00,-5.286048e+00,1314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053793e+01,-1.173622e+00,195426
dcenter_flyany_frametouch,2.827964e+00,-3.551482e+00,17503
dcenter_flyany_framewalk,1.149329e+01,-1.907235e+00,211361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184798e+01,-2.359563e+00,14768
dcenter_flyfemale_frameany,1.057843e+01,-1.688770e+00,238648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098577e+01,-2.964810e-01,240672
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.698699e-01,-3.173051e-01,284014
ddcenter_flyany_framenearfly,3.400469e-01,-1.167720e+00,197937
ddcenter_flyfemale_framenearfly,3.339471e-01,-9.606942e-01,98466
ddcenter_flymale_framenearfly,3.429472e-01,-1.365305e+00,99393
ddell2nose_flyany_framenearfly,1.083831e+00,-5.370397e-01,197937
ddell2nose_flyfemale_framenearfly,1.074192e+00,-3.078090e-01,98466
ddell2nose_flymale_framenearfly,1.083310e+00,-8.240195e-01,99393
ddist2wall_flyany_framenearwall,1.480000e-02,-1.479431e+00,371026
ddist2wall_flyfemale_framenearwall,1.699770e-02,-1.276732e+00,183368
ddist2wall_flymale_framenearwall,3.522011e-03,-2.823259e+00,187518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.113289e+00,-4.330538e-01,197937
ddnose2ell_flyfemale_framenearfly,1.118247e+00,-3.376107e-01,98466
ddnose2ell_flymale_framechase,-7.972905e-01,5.556340e-01,3698
ddnose2ell_flymale_framenearfly,1.092463e+00,-6.029421e-01,99393
decc_flyany_frameany,9.364727e-06,6.238390e-01,479440
decc_flyfemale_frameany,1.739148e-05,3.811541e-01,238638
decc_flymale_frameany,-5.311612e-07,-1.536878e-01,240662
dell2nose_flyany_frameany,9.843249e+00,-1.060707e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.556723e+00,-1.680055e+00,238648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012875e+01,-3.445531e-01,240672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268882e+01,6.073692e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.196642e+00,4.751302e-01,379
dist2wall_flyany_framebodyturnstart,7.766306e+00,-2.200272e-01,1032
dist2wall_flyany_framecrabwalkall,7.365372e+00,1.111382e+00,71089
dist2wall_flyany_framecrabwalkextreme,7.782615e+00,-3.168877e-01,1828
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.732971e+00,5.463306e-01,284034
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.070060e+00,1.042448e+00,1314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578995e+01,-3.100869e-02,195426
dist2wall_flyany_frametouch,1.024482e+01,1.727866e+00,17503
dist2wall_flyany_framewalk,9.828126e+00,7.163340e-01,211361
dist2wall_flyany_framewinggrooming,2.086160e+01,1.852455e-01,14768
dist2wall_flyfemale_frameany,1.305088e+01,2.433623e-01,238648
dist2wall_flymale_frameany,1.233147e+01,8.617968e-01,240672
dmax_wing_angle_flyany_frameany,1.017008e-02,6.458360e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.210766e-01,1.338060e-01,249
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.313833e-03,7.237603e-01,238638
dmax_wing_angle_flymale_frameany,1.201812e-02,3.164209e-01,240662
dmax_wing_area_flyany_frameany,-2.181299e-01,4.298102e+00,479440
dmax_wing_area_flyany_framewingextension,-3.953127e-01,5.263721e-01,249
dmax_wing_area_flyfemale_frameany,-1.591684e-01,4.957741e+00,238638
dmax_wing_area_flymale_frameany,-2.767042e-01,2.087281e+00,240662
dmin_wing_angle_flyany_frameany,-1.020688e-02,-6.457963e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.714834e-01,-2.410864e-01,249
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.313520e-03,-7.425726e-01,238638
dmin_wing_angle_flymale_frameany,-1.209175e-02,-3.002117e-01,240662
dmin_wing_area_flyany_frameany,2.183583e-01,-4.295242e+00,479440
dmin_wing_area_flyany_framewingextension,2.771662e-01,-7.540642e-01,249
dmin_wing_area_flyfemale_frameany,1.592442e-01,-4.963647e+00,238638
dmin_wing_area_flymale_frameany,2.771205e-01,-2.070155e+00,240662
dnose2ell_angle_30tomin30_flyany_frameany,1.036941e+01,-1.163610e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020031e+01,-1.833599e+00,238648
dnose2ell_angle_30tomin30_flymale_frameany,1.053811e+01,-4.122998e-01,240672
dnose2ell_angle_min20to20_flyany_frameany,3.916546e+01,-1.172068e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.918567e+01,-5.037701e-01,238648
dnose2ell_angle_min20to20_flymale_frameany,3.916348e+01,-1.270502e+00,240672
dnose2ell_angle_min30to30_flyany_frameany,3.146047e+01,-1.304492e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.146089e+01,-7.352834e-01,238648
dnose2ell_angle_min30to30_flymale_frameany,3.147414e+01,-1.299596e+00,240672
dnose2ell_flyany_frameany,9.822928e+00,-1.107399e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.266844e+00,-4.503598e+00,379
dnose2ell_flyany_framebodyturn,9.464304e+00,-1.853530e+00,2787
dnose2ell_flyany_framebodyturnstart,9.378581e+00,-1.812492e+00,1032
dnose2ell_flyany_framecrabwalkallstart,9.941950e+00,-1.187620e+00,6173
dnose2ell_flyany_framecrabwalkextreme,5.999235e+00,-1.868531e+00,1828
dnose2ell_flyany_framecrabwalkextremestart,6.083132e+00,-1.860299e+00,452
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.209775e+00,-9.432979e-01,371044
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.165937e+00,-4.941148e+00,1314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.531891e+00,-1.358494e+00,195426
dnose2ell_flyany_frametouch,1.027582e+00,-2.021441e+00,17503
dnose2ell_flyany_framewalk,1.054259e+01,-1.962745e+00,211361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095290e+01,-2.441622e+00,14768
dnose2ell_flyfemale_frameany,9.613435e+00,-1.891291e+00,238648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003238e+01,-2.766285e-01,240672
dnose2ell_flymale_framechase,1.967976e+00,-1.112848e-01,3698
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074481e+01,-1.064128e+00,479460
dnose2tail_flyany_framemove,1.064443e+01,-1.385016e+00,284034
dnose2tail_flyfemale_frameany,1.055098e+01,-1.849396e+00,238648
dnose2tail_flymale_frameany,1.093844e+01,-2.365882e-01,240672
dnwingsdetected_flyany_frameany,-6.325168e-05,-6.211728e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,238638
dnwingsdetected_flymale_frameany,-1.260082e-04,6.475730e-01,240662
dphi_flyany_framemove,2.885538e-03,-1.937909e-01,284014
dphi_flyfemale_framemove,-6.949006e-03,-4.280306e-01,147542
dphi_flymale_framemove,4.350600e-03,-1.918962e-02,136464
dtheta_flyany_frameany,-2.208428e-03,-2.521997e-01,479440
dtheta_flyfemale_frameany,-3.856145e-02,-3.960707e+00,238638
dtheta_flymale_frameany,3.384057e-02,3.399934e+00,240662
du_cor_flyany_frameany,6.517286e+00,3.922588e-01,479440
du_cor_flyfemale_frameany,6.306109e+00,5.175421e-01,238638
du_cor_flymale_frameany,6.730348e+00,2.297368e-01,240662
du_ctr_flyany_frameany,6.891524e+00,3.509891e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.878417e+00,1.379418e+00,2045
du_ctr_flyany_framebodyturn,4.097538e+00,-5.093495e+00,2787
du_ctr_flyany_framecrabwalkall,1.103988e+01,-9.893646e-01,71089
du_ctr_flyany_framecrabwalkextreme,1.163956e+00,1.655461e+00,1828
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.149371e+01,2.934505e-01,284014
du_ctr_flyany_framenearfly,5.760250e+00,-3.021242e-01,197937
du_ctr_flyany_framenearwall,7.844452e+00,5.158066e-01,371026
du_ctr_flyany_framenotnearfly_notnearwall,6.306709e+00,1.751679e+00,76527
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.123708e+00,-4.537095e+00,3773
du_ctr_flyany_framestop,7.881681e-02,-2.531102e+00,195426
du_ctr_flyany_frametouch,1.616662e+00,-2.874682e+00,17503
