field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470383e-01,2.999227e-02,479300
a_mm_flyfemale_frameany,6.794424e-01,-1.514899e+00,239650
a_mm_flymale_frameany,6.145918e-01,1.779217e+00,239239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.481762e+00,1.357762e+01,459
absangle2wall_flyany_framecrabwalkall,1.512800e+00,1.907461e+01,10010
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466926e+00,1.054958e+01,85022
absangle2wall_flyany_framenearwall,1.586769e+00,7.076514e+00,196188
absangle2wall_flyany_framepivotcenterstart,1.611842e+00,-8.332408e-01,1097
absangle2wall_flyany_framepivottailstart,9.371775e-01,4.504729e+00,886
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558125e+00,-3.128430e+00,394278
absangle2wall_flyany_frametouch,1.607467e+00,4.644791e+00,1883
absangle2wall_flyany_framewalk,1.383958e+00,2.843855e+00,26850
absangle2wall_flyany_framewinggrooming,1.264362e+00,-5.437384e+00,35679
absangle2wall_flyfemale_framenearwall,1.812061e+00,1.393294e+01,85960
absangle2wall_flymale_framenearwall,1.406638e+00,8.809528e-01,110228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322997e+00,-3.153865e+00,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498870e+00,-2.509986e+00,158765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.701259e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502951e+00,-1.158575e+00,139351
absanglefrom1to2_nose2ell_flyany_frametouch,7.129103e-01,3.992587e-01,1883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550108e+00,-1.328974e+00,85360
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.018328e-01,-2.423406e+00,363
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448265e+00,-8.234609e-01,73379
absanglefrom1to2_nose2ell_flymale_frametouch,7.221352e-01,1.457402e+00,1520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.141391e-01,-5.828970e+00,196177
absdangle2wall_flyfemale_framenearwall,6.431446e-01,-7.814073e+00,85957
absdangle2wall_flymale_framenearwall,1.131380e+00,-3.524894e+00,110220
absdtheta_flyany_frameany,6.385602e-01,-7.478494e+00,479280
absdtheta_flyany_framebackup,1.617428e+00,-5.752539e+00,299
absdtheta_flyany_framebodyturn,6.263622e+00,2.327564e+00,1196
absdtheta_flyany_framecrabwalkall,1.076894e+00,-6.510431e+00,10010
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.205417e+00,2.061426e+00,85002
absdtheta_flyany_framenearfly,5.279825e-01,-8.721901e+00,158762
absdtheta_flyany_framenearwall,9.162867e-01,-5.784850e+00,196177
absdtheta_flyany_framenotnearfly_notnearwall,5.536299e-01,-2.554895e+00,186383
absdtheta_flyany_framepivotcenter,5.851492e+00,-1.645055e+00,4122
absdtheta_flyany_framepivottail,5.794221e+00,2.445022e+00,3306
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.819889e-01,-6.514820e+00,394278
absdtheta_flyany_frametouch,1.005997e+00,-6.972253e+00,1883
absdtheta_flyany_framewalk,1.091352e+00,-5.825245e+00,26850
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.802180e-01,-3.616922e+00,35679
absdtheta_flyfemale_frameany,3.738235e-01,-8.950863e+00,239640
absdtheta_flymale_frameany,9.038818e-01,-4.803336e+00,239229
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.090050e-01,-9.914346e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.857374e-01,-4.376292e+00,299
absdv_cor_flyany_framebodyturn,1.100473e+00,-7.487833e+00,1196
absdv_cor_flyany_framecrabwalkall,2.361442e+00,-1.135225e+01,10010
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.236154e+00,-1.073201e+01,85002
absdv_cor_flyany_framenearfly,2.532722e-01,-9.607717e+00,158762
absdv_cor_flyany_framenearwall,5.693075e-01,-9.595189e+00,196177
absdv_cor_flyany_framenotnearfly_notnearwall,2.319754e-01,-3.285130e+00,186383
absdv_cor_flyany_framepivotcenter,2.043795e-02,-6.728350e-01,4122
absdv_cor_flyany_framepivottail,1.059732e+00,-6.217321e+00,3306
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.838657e-02,-7.422441e+00,394278
absdv_cor_flyany_frametouch,6.603458e-01,-8.371993e+00,1883
absdv_cor_flyany_framewalk,1.963550e+00,-8.576766e+00,26850
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.424649e-02,-4.813862e+00,35679
absdv_cor_flyfemale_frameany,1.956797e-01,-9.084422e+00,239640
absdv_cor_flymale_frameany,4.229325e-01,-9.304884e+00,239229
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.305231e+00,-6.794868e+00,158762
absphidiff_nose2ell_flyany_frametouch,1.466073e+00,-2.475768e+00,1883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257363e+00,-8.837319e+00,85360
absphidiff_nose2ell_flyfemale_frametouch,1.543922e+00,-1.987428e+00,363
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.352767e+00,-4.890597e+00,73376
absphidiff_nose2ell_flymale_frametouch,1.403850e+00,-1.845857e+00,1520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.800740e-01,-6.921902e+00,479280
abssmoothdtheta_flyfemale_frameany,2.546754e-01,-8.826788e+00,239640
abssmoothdtheta_flymale_frameany,7.063040e-01,-3.860327e+00,239229
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734189e+00,1.344306e+00,458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.717058e+00,2.223046e+00,158765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.674350e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703896e+00,3.201299e+00,139351
absthetadiff_nose2ell_flyany_frametouch,1.829314e+00,1.555364e+00,1883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654911e+00,7.912945e-01,85360
absthetadiff_nose2ell_flyfemale_frametouch,1.984928e+00,2.671780e+00,363
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.777988e+00,3.335916e+00,73379
absthetadiff_nose2ell_flymale_frametouch,1.704777e+00,7.201280e-01,1520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.796376e-01,1.085372e+01,85022
absyaw_flyfemale_framemove,8.900250e-01,1.285868e+01,23292
absyaw_flymale_framemove,8.692506e-01,7.917545e+00,61730
accmag_flyany_frameany,2.856945e+01,-9.253763e+00,479280
accmag_flyfemale_frameany,2.071158e+01,-8.811992e+00,239640
accmag_flymale_frameany,3.643852e+01,-8.713663e+00,239229
angle_biggest_wing_flyany_frameany,5.291002e-02,8.862616e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.802057e-02,-2.871813e+00,239650
angle_biggest_wing_flymale_frameany,8.739463e-02,3.548119e+00,239239
angle_smallest_wing_flyany_frameany,2.762873e-02,2.906653e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.406360e-02,3.510963e-01,239650
angle_smallest_wing_flymale_frameany,4.100492e-02,3.791711e+00,239239
angleonclosestfly_flyany_framenearfly,-3.077149e-01,2.438649e+00,158765
angleonclosestfly_flyany_framestop_nearfly,-2.989240e-01,2.056956e+00,139351
angleonclosestfly_flyany_frametouch,-5.326793e-01,-5.443002e+00,1883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.669579e-01,-3.898444e-01,85360
angleonclosestfly_flyfemale_frametouch,-1.235622e+00,-1.543518e+01,363
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.500400e-01,7.136587e+00,73379
angleonclosestfly_flymale_frametouch,2.893835e-02,5.511718e+00,1520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.130299e-01,1.060697e+00,479300
anglesub_flyfemale_frameany,2.132000e-01,2.252951e+00,239650
anglesub_flymale_frameany,2.127371e-01,1.212877e-01,239239
area_flyany_frameany,1.874155e+00,-3.533730e-02,479300
area_flyfemale_frameany,2.089024e+00,-7.869237e-01,239650
area_flymale_frameany,1.658820e+00,9.105019e-01,239239
area_inmost_wing_flyany_frameany,8.671043e-01,8.395361e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.463761e-01,4.773760e+00,35679
area_inmost_wing_flyfemale_frameany,1.036101e+00,4.150120e+00,239650
area_inmost_wing_flymale_frameany,6.985574e-01,-3.376031e+00,239239
area_outmost_wing_flyany_frameany,9.102511e-01,1.415258e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.290067e-01,2.247146e-02,35679
area_outmost_wing_flyfemale_frameany,1.051311e+00,2.490007e+00,239650
area_outmost_wing_flymale_frameany,7.692633e-01,-2.890323e+00,239239
arena_angle_flyany_frameany,-1.612245e-02,-4.807784e-01,479300
b_mm_flyany_frameany,2.296915e-01,4.250795e-02,479300
b_mm_flyfemale_frameany,2.446358e-01,-5.999850e-02,239650
b_mm_flymale_frameany,2.147028e-01,5.858906e-02,239239
boutfreq_flyany_framebackup,1.731692e-04,-5.182999e+00,479300
boutfreq_flyany_framebodyturn,9.597329e-04,-6.117068e+00,479300
boutfreq_flyany_framecrabwalkall,3.740872e-03,-7.894967e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.136866e-05,-5.145201e+00,479300
boutfreq_flyany_framejump,8.345504e-06,-3.617930e+00,479300
boutfreq_flyany_framepivotcenter,2.288754e-03,3.300109e+01,479300
boutfreq_flyany_framepivottail,1.850615e-03,-6.593269e+00,479300
boutfreq_flyany_framerighting,1.877738e-05,-1.407810e+00,479300
boutfreq_flyany_framestop,7.911538e-03,-5.748464e+00,479300
boutfreq_flyany_frametouch,8.157730e-04,-6.020220e+00,479300
boutfreq_flyany_framewalk,4.226998e-03,-9.618840e+00,479300
boutfreq_flyany_framewingextension,2.086376e-05,-1.591195e+00,479300
boutfreq_flyany_framewingflick,1.669101e-05,-3.281740e+00,479300
boutfreq_flyany_framewinggrooming,1.681619e-03,2.597712e-01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,239229
boutfreq_flymale_framechase,2.926067e-05,-2.056225e+00,239229
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239229
corfrac_maj_flyany_frameany,4.040583e-02,8.843287e+00,479280
corfrac_maj_flyany_framebackup,-2.009600e-01,2.106005e+00,299
corfrac_maj_flyany_framebodyturn,-6.321954e-01,1.220535e+01,1196
corfrac_maj_flyany_framecrabwalkall,-3.513726e-01,-3.866556e+00,10010
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.820064e-01,-3.840929e+00,4122
corfrac_maj_flyany_framepivottail,-6.672637e-01,2.168116e+00,3306
corfrac_maj_flyfemale_frameany,3.793285e-02,7.832087e+00,239640
corfrac_maj_flymale_frameany,4.231984e-02,8.624030e+00,239229
da_flyany_frameany,4.915455e-07,1.087730e+00,479280
da_flyfemale_frameany,-5.553617e-06,1.028465e+00,239640
da_flymale_frameany,5.717380e-06,-6.618523e-01,239229
dangle2wall_flyany_framenearwall,2.329276e-02,-1.636199e-01,196177
dangle2wall_flyfemale_framenearwall,1.705093e-02,-1.436326e+00,85957
dangle2wall_flymale_framenearwall,2.829055e-02,1.589324e+00,110220
dangle_biggest_wing_flyany_frameany,-4.857240e-03,1.262046e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.359533e-02,5.025273e+00,239640
dangle_biggest_wing_flymale_frameany,-5.266556e-02,-2.119059e+00,239229
dangle_smallest_wing_flyany_frameany,4.864362e-03,-1.257700e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.359533e-02,-5.019324e+00,239640
dangle_smallest_wing_flymale_frameany,5.270546e-02,2.140499e+00,239229
danglesub_flyany_framemove,-4.410492e-03,5.348472e+00,85002
danglesub_flyany_framenearfly,-1.794222e-02,6.260039e+00,158762
danglesub_flyfemale_framenearfly,-1.873449e-02,6.129737e+00,85360
danglesub_flymale_framenearfly,-1.704590e-02,5.811256e+00,73376
darea_flyany_frameany,6.928009e-06,1.147293e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.747331e-01,2.012382e+00,299
darea_flyany_framebodyturn,2.285796e-02,2.187081e+00,1196
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.844511e-05,2.737345e+00,10010
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.497077e-02,-2.083076e-01,4122
darea_flyany_framepivottail,7.019155e-02,4.255641e+00,3306
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.407094e-04,5.147025e+00,394278
darea_flyany_frametouch,-4.726506e-02,2.834340e+00,1883
darea_flyany_framewalk,3.078200e-02,-2.985293e-01,26850
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.532907e-02,-2.440799e+00,35679
darea_flyfemale_frameany,1.355004e-05,1.243175e+00,239640
darea_flymale_frameany,1.771163e-05,-8.846308e-01,239229
darea_inmost_wing_flyany_frameany,6.059492e-02,-2.159135e+00,479280
darea_inmost_wing_flyfemale_frameany,-3.243295e-02,-6.516980e+00,239640
darea_inmost_wing_flymale_frameany,1.527737e-01,2.836636e+00,239229
darea_outmost_wing_flyany_frameany,-6.044850e-02,2.160994e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.277236e-02,6.543085e+00,239640
darea_outmost_wing_flymale_frameany,-1.528224e-01,-2.826826e+00,239229
db_flyany_frameany,7.784254e-07,5.723404e-01,479280
db_flyfemale_frameany,3.935650e-06,1.237006e+00,239640
db_flymale_frameany,1.276312e-07,-9.147991e-01,239229
dcenter_flyany_frameany,1.104660e+01,-1.509386e-01,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.593001e+01,1.352400e+01,1196
dcenter_flyany_framebodyturnstart,1.524821e+01,1.228628e+01,459
dcenter_flyany_framecrabwalkallstart,1.218114e+01,2.784466e+00,1793
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304272e+01,6.591240e+00,85022
dcenter_flyany_framenearwall,1.252208e+01,7.375906e+00,196188
dcenter_flyany_framepivotcenter,1.120437e+01,1.480377e+00,4122
dcenter_flyany_framepivotcenterstart,1.118481e+01,8.704228e-01,1097
dcenter_flyany_framepivottailstart,1.641825e+01,1.677498e+01,886
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053569e+01,-1.461903e+00,394278
dcenter_flyany_frametouch,3.122903e+00,3.669607e+00,1883
dcenter_flyany_framewalk,1.380351e+01,5.665049e+00,26850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099111e+01,-3.815858e+00,35679
dcenter_flyfemale_frameany,1.207629e+01,2.813099e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002009e+01,-2.649765e+00,239239
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.601651e-01,-1.465437e+00,85002
ddcenter_flyany_framenearfly,4.008090e-02,-5.680738e+00,158762
ddcenter_flyfemale_framenearfly,4.625748e-02,-5.482014e+00,85360
ddcenter_flymale_framenearfly,3.667898e-02,-5.643340e+00,73376
ddell2nose_flyany_framenearfly,1.979224e-01,-6.082020e+00,158762
ddell2nose_flyfemale_framenearfly,2.693084e-01,-5.404795e+00,85360
ddell2nose_flymale_framenearfly,1.301977e-01,-6.601306e+00,73376
ddist2wall_flyany_framenearwall,8.593215e-03,-2.779686e+00,196177
ddist2wall_flyfemale_framenearwall,8.132524e-03,-2.831208e+00,85957
ddist2wall_flymale_framenearwall,8.997588e-03,-1.671362e+00,110220
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.974295e-01,-6.135729e+00,158762
ddnose2ell_flyfemale_framenearfly,2.166280e-01,-5.911761e+00,85360
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.816943e-01,-5.943992e+00,73376
decc_flyany_frameany,4.028294e-07,-5.682678e-01,479280
decc_flyfemale_frameany,8.965162e-06,-2.620682e-02,239640
decc_flymale_frameany,-3.699202e-06,-1.862883e-01,239229
dell2nose_flyany_frameany,1.007014e+01,-2.627692e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103275e+01,2.694360e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.110891e+00,-2.797188e+00,239239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.104007e+01,1.042974e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.416832e+01,1.304103e+01,459
dist2wall_flyany_framecrabwalkall,1.858330e+01,3.387293e+01,10010
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.783825e+01,1.493873e+01,85022
dist2wall_flyany_framepivotcenterstart,2.178051e+01,2.943609e+00,1097
dist2wall_flyany_framepivottailstart,8.993780e+00,5.988513e+00,886
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.203766e+01,5.384728e+00,394278
dist2wall_flyany_frametouch,1.863117e+01,1.563658e+01,1883
dist2wall_flyany_framewalk,1.710399e+01,1.148051e+01,26850
dist2wall_flyany_framewinggrooming,2.314140e+01,2.087853e+00,35679
dist2wall_flyfemale_frameany,2.324693e+01,1.160866e+01,239650
dist2wall_flymale_frameany,1.883826e+01,7.842922e+00,239239
dmax_wing_angle_flyany_frameany,1.037803e-02,9.083686e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.012839e-02,2.440841e+00,239640
dmax_wing_angle_flymale_frameany,6.139778e-04,-4.706295e-01,239229
dmax_wing_area_flyany_frameany,-3.085591e-01,5.943485e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.853743e-01,3.103545e+00,239640
dmax_wing_area_flymale_frameany,-4.306758e-01,-1.997725e+00,239229
dmin_wing_angle_flyany_frameany,-1.037091e-02,-9.003983e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.012839e-02,-2.465574e+00,239640
dmin_wing_angle_flymale_frameany,-5.740740e-04,5.019002e-01,239229
dmin_wing_area_flyany_frameany,3.087055e-01,-5.933048e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.857137e-01,-3.102695e+00,239640
dmin_wing_area_flymale_frameany,4.306271e-01,2.002279e+00,239229
dnose2ell_angle_30tomin30_flyany_frameany,1.058239e+01,-4.409779e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173478e+01,2.669548e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,9.430821e+00,-2.960123e+00,239239
dnose2ell_angle_min20to20_flyany_frameany,4.039102e+01,1.117107e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.052776e+01,8.951057e-01,239650
dnose2ell_angle_min20to20_flymale_frameany,4.031105e+01,-5.468405e-01,239239
dnose2ell_angle_min30to30_flyany_frameany,3.233088e+01,-1.139565e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.260789e+01,7.493548e-01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.209776e+01,-7.618736e-01,239239
dnose2ell_flyany_frameany,9.974308e+00,-5.192557e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.504930e+01,1.332643e+01,1196
dnose2ell_flyany_framebodyturnstart,1.440519e+01,1.210023e+01,459
dnose2ell_flyany_framecrabwalkallstart,1.115292e+01,2.456625e+00,1793
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.149547e+01,7.038547e+00,196188
dnose2ell_flyany_framepivotcenter,1.025959e+01,1.353330e+00,4122
dnose2ell_flyany_framepivotcenterstart,1.023499e+01,7.770578e-01,1097
dnose2ell_flyany_framepivottailstart,1.588109e+01,1.692341e+01,886
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.437671e+00,-1.784195e+00,394278
dnose2ell_flyany_frametouch,1.256531e+00,4.759269e+00,1883
dnose2ell_flyany_framewalk,1.306890e+01,6.104332e+00,26850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.721230e+00,-4.442491e+00,35679
dnose2ell_flyfemale_frameany,1.097705e+01,2.274333e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.976399e+00,-2.733657e+00,239239
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092350e+01,-4.386067e-01,479300
dnose2tail_flyany_framemove,1.308723e+01,6.659593e+00,85022
dnose2tail_flyfemale_frameany,1.194560e+01,2.396994e+00,239650
dnose2tail_flymale_frameany,9.906557e+00,-2.660151e+00,239239
dnwingsdetected_flyany_frameany,-6.329064e-05,-7.350002e-01,479280
dnwingsdetected_flyfemale_frameany,-1.265813e-04,-1.173371e+00,239640
dnwingsdetected_flymale_frameany,1.267988e-04,1.361277e+00,239229
dphi_flyany_framemove,-1.959488e-01,-4.897831e+00,85002
dphi_flyfemale_framemove,-3.111706e-01,-5.760428e+00,23282
dphi_flymale_framemove,-8.098290e-02,-1.540959e+00,61720
dtheta_flyany_frameany,-5.366480e-02,-6.787137e+00,479280
dtheta_flyfemale_frameany,-2.841295e-02,-2.753517e+00,239640
dtheta_flymale_frameany,-7.907906e-02,-7.394950e+00,239229
du_cor_flyany_frameany,7.286178e-01,-8.388449e+00,479280
du_cor_flyfemale_frameany,5.029487e-01,-8.278073e+00,239640
du_cor_flymale_frameany,9.559200e-01,-7.344715e+00,239229
du_ctr_flyany_frameany,7.851509e-01,-8.529864e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.437502e+00,4.767633e+00,299
du_ctr_flyany_framebodyturn,2.748804e+00,-9.459628e+00,1196
du_ctr_flyany_framecrabwalkall,3.899015e+00,-1.005647e+01,10010
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.945927e+00,-8.508376e+00,85002
du_ctr_flyany_framenearfly,5.428693e-01,-8.711434e+00,158762
du_ctr_flyany_framenearwall,1.694120e+00,-7.984709e+00,196177
du_ctr_flyany_framenotnearfly_notnearwall,6.083284e-01,-3.590234e+00,186383
du_ctr_flyany_framepivotcenter,-3.728008e-01,-3.529770e+00,4122
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.700211e-02,-5.843972e+00,394278
du_ctr_flyany_frametouch,2.867637e-01,-9.484518e+00,1883
du_ctr_flyany_framewalk,8.639010e+00,-8.389811e+00,26850
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.659356e-02,-4.772572e+00,35679
du_ctr_flyfemale_frameany,5.415071e-01,-8.416341e+00,239640
du_ctr_flymale_frameany,1.030523e+00,-7.441456e+00,239229
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.849502e-01,-8.530102e+00,479280
du_tail_flyany_framepivottail,-8.096250e-01,-6.301167e+00,3306
du_tail_flyfemale_frameany,5.410292e-01,-8.416737e+00,239640
du_tail_flymale_frameany,1.030604e+00,-7.441736e+00,239229
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231277e-01,-2.107601e+00,299
