field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353849e-01,1.091306e-01,479443
a_mm_flyfemale_frameany,6.812433e-01,3.920304e-01,231797
a_mm_flymale_frameany,5.923953e-01,3.841792e-02,247294
absangle2wall_flyany_frameattemptedcopulation,1.221134e+00,-1.660205e+00,582
absangle2wall_flyany_framebackupstart_nearwall,7.994971e-01,1.007677e+00,927
absangle2wall_flyany_framebodyturnstart,1.188059e+00,3.762579e+00,3095
absangle2wall_flyany_framecrabwalkall,1.172087e+00,1.389538e+00,35252
absangle2wall_flyany_framecrabwalkextreme,9.425473e-01,-4.307741e-01,1728
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358751e+00,5.034242e+00,328299
absangle2wall_flyany_framenearwall,1.389124e+00,-4.805922e-01,397904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.615049e-01,1.834394e+00,4215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513733e+00,-2.890727e+00,151144
absangle2wall_flyany_frametouch,1.463263e+00,1.086318e+00,15930
absangle2wall_flyany_framewalk,1.432395e+00,7.414319e+00,213231
absangle2wall_flyany_framewinggrooming,1.469047e+00,-1.371153e+00,4437
absangle2wall_flyfemale_framenearwall,1.389953e+00,-7.039593e-01,184074
absangle2wall_flymale_framenearwall,1.388878e+00,-1.876273e-01,213478
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698258e+00,-3.740867e-01,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.370361e+00,-3.282826e+00,1230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459417e+00,-1.302208e+00,2040
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.263872e+00,1.433270e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546305e+00,-2.135447e+00,199404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462276e+00,-1.354872e+00,1573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571065e+00,-5.667603e-01,73648
absanglefrom1to2_nose2ell_flyany_frametouch,6.402446e-01,-3.211145e+00,15930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640188e+00,3.160442e-01,94197
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.935724e-01,-2.908219e+00,3861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.935073e-01,1.131628e-01,574
absanglefrom1to2_nose2ell_flymale_framechase,2.625991e-01,-1.303018e-01,4119
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462343e+00,-2.075626e+00,105076
absanglefrom1to2_nose2ell_flymale_frametouch,5.923175e-01,-2.268770e+00,12065
absanglefrom1to2_nose2ell_flymale_framewingextension,5.025533e-01,-1.192572e+00,1055
absdangle2wall_flyany_framenearwall,1.454480e+00,9.982033e-01,397887
absdangle2wall_flyfemale_framenearwall,1.252434e+00,-6.073514e-01,184065
absdangle2wall_flymale_framenearwall,1.644085e+00,2.354046e+00,213470
absdtheta_flyany_frameany,1.403791e+00,1.782454e+00,479422
absdtheta_flyany_framebackup,2.347769e+00,-8.191029e-01,4381
absdtheta_flyany_framebodyturn,5.615189e+00,1.179153e-01,8132
absdtheta_flyany_framecrabwalkall,1.663364e+00,-5.188062e-01,35251
absdtheta_flyany_framecrabwalkextreme,1.768645e+00,-6.688031e-01,1728
absdtheta_flyany_framemove,1.900549e+00,-1.075696e+00,328278
absdtheta_flyany_framenearfly,1.329553e+00,3.676826e-01,199401
absdtheta_flyany_framenearwall,1.445377e+00,9.755745e-01,397887
absdtheta_flyany_framenotnearfly_notnearwall,1.169346e+00,4.328680e+00,68050
absdtheta_flyany_framepivotcenter,6.088589e+00,-6.153269e-02,500
absdtheta_flyany_framepivottail,5.992793e+00,3.202602e+00,17827
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.106182e-01,-3.923242e+00,151144
absdtheta_flyany_frametouch,1.560875e+00,-3.731748e-01,15930
absdtheta_flyany_framewalk,1.539823e+00,-1.023541e+00,213228
absdtheta_flyany_framewingextension,1.775021e+00,2.428088e+00,1055
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.352709e-01,-7.509034e-01,4437
absdtheta_flyfemale_frameany,1.196890e+00,-1.462755e-02,231786
absdtheta_flymale_frameany,1.598334e+00,3.373268e+00,247284
absdtheta_flymale_framechase,1.857154e+00,7.798755e-01,4119
absdv_cor_flyany_frameany,1.837259e+00,1.934083e+00,479422
absdv_cor_flyany_frameattemptedcopulation,7.525584e-01,-2.086307e-01,582
absdv_cor_flyany_framebackup,1.175252e+00,-2.048020e+00,4381
absdv_cor_flyany_framebodyturn,2.849633e+00,-4.560010e-01,8132
absdv_cor_flyany_framecrabwalkall,5.133955e+00,-1.238173e+00,35251
absdv_cor_flyany_framecrabwalkextreme,3.883285e+00,-3.529261e+00,1728
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.576905e+00,-1.258442e+00,328278
absdv_cor_flyany_framenearfly,1.495007e+00,4.561431e-01,199401
absdv_cor_flyany_framenearwall,1.810478e+00,4.257970e-01,397887
absdv_cor_flyany_framenotnearfly_notnearwall,1.979237e+00,9.715258e+00,68050
absdv_cor_flyany_framepivotcenter,4.238192e-02,-1.108073e-01,500
absdv_cor_flyany_framepivottail,2.287220e+00,-6.658413e-01,17827
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.613007e-01,2.769513e+00,151144
absdv_cor_flyany_frametouch,1.474452e+00,-1.146469e+00,15930
absdv_cor_flyany_framewalk,3.095243e+00,-1.605020e+00,213228
absdv_cor_flyany_framewingextension,1.580000e+00,3.026977e+00,1055
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374664e-01,1.518994e+00,4437
absdv_cor_flyfemale_frameany,1.601947e+00,1.238867e+00,231786
absdv_cor_flymale_frameany,2.059315e+00,2.258102e+00,247284
absdv_cor_flymale_framechase,2.243090e+00,4.043583e-01,4119
absphidiff_nose2ell_flyany_framenearfly,1.583060e+00,-5.049636e-01,199401
absphidiff_nose2ell_flyany_frametouch,1.422481e+00,-5.144552e+00,15930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584264e+00,-6.023585e-01,94195
absphidiff_nose2ell_flyfemale_frametouch,1.531935e+00,-2.857528e+00,3861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.352931e-01,-5.696962e-01,4119
absphidiff_nose2ell_flymale_framenearfly,1.585386e+00,-3.539284e-01,105075
absphidiff_nose2ell_flymale_frametouch,1.323396e+00,-4.666418e+00,12065
absphidiff_nose2ell_flymale_framewingextension,8.268802e-01,-3.604229e+00,1055
abssmoothdtheta_flyany_frameany,1.180030e+00,2.910041e+00,479422
abssmoothdtheta_flyfemale_frameany,1.014284e+00,8.012813e-01,231786
abssmoothdtheta_flymale_frameany,1.336132e+00,4.637012e+00,247284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476585e+00,-1.072682e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678110e+00,3.896868e-01,2040
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609889e+00,-8.206654e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.628827e+00,5.543885e-01,199404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547125e+00,-7.856084e-01,1573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600008e+00,1.211417e+00,73648
absthetadiff_nose2ell_flyany_frametouch,1.579387e+00,-2.572915e+00,15930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659036e+00,8.613356e-01,94197
absthetadiff_nose2ell_flyfemale_frametouch,1.847095e+00,9.244963e-01,3861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.255495e-01,-1.021983e-01,574
absthetadiff_nose2ell_flymale_framechase,3.802409e-01,3.909484e-01,4119
absthetadiff_nose2ell_flymale_framenearfly,1.603139e+00,3.059915e-01,105076
absthetadiff_nose2ell_flymale_frametouch,1.352533e+00,-2.830966e+00,12065
absthetadiff_nose2ell_flymale_framewingextension,5.015481e-01,-2.154446e+00,1055
absyaw_flyany_framemove,5.363398e-01,-2.287644e+00,328299
absyaw_flyfemale_framemove,5.705117e-01,-2.250546e+00,149487
absyaw_flymale_framemove,5.050049e-01,-1.893672e+00,178633
accmag_flyany_frameany,1.054330e+02,1.504577e+00,479422
accmag_flyfemale_frameany,8.949512e+01,-1.642316e-01,231786
accmag_flymale_frameany,1.204131e+02,3.189559e+00,247284
angle_biggest_wing_flyany_frameany,-2.858341e-03,-4.624285e+00,479443
angle_biggest_wing_flyany_framewingextension,6.117164e-01,-1.895362e+00,1055
angle_biggest_wing_flyfemale_frameany,1.154561e-02,-2.935804e+00,231797
angle_biggest_wing_flymale_frameany,-1.651899e-02,-4.500882e+00,247294
angle_smallest_wing_flyany_frameany,-7.393862e-03,-4.346945e+00,479443
angle_smallest_wing_flyany_framewingextension,1.081503e-01,1.385656e+00,1055
angle_smallest_wing_flyfemale_frameany,6.886484e-03,-9.051115e-01,231797
angle_smallest_wing_flymale_frameany,-2.087317e-02,-5.249588e+00,247294
angleonclosestfly_flyany_framenearfly,-3.822966e-01,-1.169780e+00,199404
angleonclosestfly_flyany_framestop_nearfly,-3.794150e-01,-1.088430e+00,73648
angleonclosestfly_flyany_frametouch,-2.466737e-01,1.819967e+00,15930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.567751e-01,-1.386298e+00,94197
angleonclosestfly_flyfemale_frametouch,-3.265293e-01,1.387555e-01,3861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.456429e-01,1.846051e+00,574
angleonclosestfly_flymale_framechase,1.196019e-02,6.345423e-01,4119
angleonclosestfly_flymale_framenearfly,-3.101696e-01,5.370920e-01,105076
angleonclosestfly_flymale_frametouch,-1.838840e-01,1.975327e+00,12065
angleonclosestfly_flymale_framewingextension,-1.243522e-01,-2.806371e-01,1055
anglesub_flyany_frameany,2.181392e-01,1.684093e+00,479443
anglesub_flyfemale_frameany,1.978353e-01,1.155347e-01,231797
anglesub_flymale_frameany,2.371451e-01,2.112041e+00,247294
area_flyany_frameany,1.851089e+00,5.452259e-01,479443
area_flyfemale_frameany,2.102967e+00,5.764256e-01,231797
area_flymale_frameany,1.615014e+00,7.437078e-01,247294
area_inmost_wing_flyany_frameany,9.581642e-01,2.468487e+00,479443
area_inmost_wing_flyany_framewingextension,6.291202e-01,-2.573626e-01,1055
area_inmost_wing_flyany_framewinggrooming,3.668757e-01,-9.767182e-01,4437
area_inmost_wing_flyfemale_frameany,1.008922e+00,2.143031e+00,231797
area_inmost_wing_flymale_frameany,9.110134e-01,2.481123e+00,247294
area_outmost_wing_flyany_frameany,9.708587e-01,1.132054e+00,479443
area_outmost_wing_flyany_framewingextension,1.106326e+00,-2.189457e+00,1055
area_outmost_wing_flyany_framewinggrooming,7.253278e-01,-3.759625e+00,4437
area_outmost_wing_flyfemale_frameany,1.025824e+00,7.907704e-01,231797
area_outmost_wing_flymale_frameany,9.196098e-01,1.427210e+00,247294
arena_angle_flyany_frameany,4.723633e-02,4.093976e-01,479443
b_mm_flyany_frameany,2.306712e-01,8.589967e-01,479443
b_mm_flyfemale_frameany,2.454620e-01,6.659106e-01,231797
b_mm_flymale_frameany,2.168096e-01,1.232372e+00,247294
boutfreq_flyany_framebackup,2.085754e-03,5.070546e+00,479443
boutfreq_flyany_framebodyturn,6.455408e-03,5.229252e+00,479443
boutfreq_flyany_framecrabwalkall,1.068740e-02,-1.169325e-01,479443
boutfreq_flyany_framecrabwalkextreme,9.302461e-04,1.625466e+00,479443
boutfreq_flyany_framejump,1.147165e-04,-2.142683e+00,479443
boutfreq_flyany_framepivotcenter,3.691784e-04,9.258732e-01,479443
boutfreq_flyany_framepivottail,8.797709e-03,2.540937e+00,479443
boutfreq_flyany_framerighting,2.085754e-06,-1.016796e+00,479443
boutfreq_flyany_framestop,1.836298e-02,4.408701e+00,479443
boutfreq_flyany_frametouch,4.772204e-03,1.081913e+00,479443
boutfreq_flyany_framewalk,2.306426e-02,3.296229e+00,479443
boutfreq_flyany_framewingextension,1.397455e-04,4.007356e-02,479443
boutfreq_flyany_framewingflick,7.300138e-05,5.002583e-02,479443
boutfreq_flyany_framewinggrooming,2.044039e-04,-5.504087e+00,479443
boutfreq_flymale_frameattemptedcopulation,8.492260e-05,2.081284e+00,247284
boutfreq_flymale_framechase,1.374937e-03,1.349064e+00,247284
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,247284
corfrac_maj_flyany_frameany,-1.669903e-01,-4.685230e+00,479422
corfrac_maj_flyany_framebackup,-1.940481e-01,1.910644e+00,4381
corfrac_maj_flyany_framebodyturn,-7.455306e-01,7.200002e-01,8132
corfrac_maj_flyany_framecrabwalkall,-3.422363e-01,-1.080090e+00,35251
corfrac_maj_flyany_framecrabwalkextreme,-5.412029e-01,4.593213e-01,1728
corfrac_maj_flyany_framepivotcenter,-1.469136e-01,-2.040459e+00,500
corfrac_maj_flyany_framepivottail,-6.798927e-01,9.498964e-01,17827
corfrac_maj_flyfemale_frameany,-1.600605e-01,-3.226599e+00,231786
corfrac_maj_flymale_frameany,-1.736786e-01,-5.635503e+00,247284
da_flyany_frameany,-1.532040e-05,-8.865914e-01,479422
da_flyfemale_frameany,-3.974036e-05,-5.673228e-03,231786
da_flymale_frameany,7.717146e-06,-4.163911e-01,247284
dangle2wall_flyany_framenearwall,7.722258e-02,7.220348e+00,397887
dangle2wall_flyfemale_framenearwall,8.775929e-02,5.755803e+00,184065
dangle2wall_flymale_framenearwall,6.776577e-02,7.414689e+00,213470
dangle_biggest_wing_flyany_frameany,2.071335e-02,2.774586e+00,479422
dangle_biggest_wing_flyfemale_frameany,1.851434e-02,2.123129e+00,231786
dangle_biggest_wing_flymale_frameany,2.299882e-02,2.608832e+00,247284
dangle_smallest_wing_flyany_frameany,-2.077239e-02,-2.777529e+00,479422
dangle_smallest_wing_flyfemale_frameany,-1.860352e-02,-2.138257e+00,231786
dangle_smallest_wing_flymale_frameany,-2.303362e-02,-2.588434e+00,247284
danglesub_flyany_framemove,-1.354892e-02,2.904641e+00,328278
danglesub_flyany_framenearfly,-8.881736e-02,-1.217142e+00,199401
danglesub_flyfemale_framenearfly,-7.417149e-02,-4.039762e-01,94195
danglesub_flymale_framenearfly,-1.024382e-01,-1.743507e+00,105075
darea_flyany_frameany,-5.160554e-05,-1.028240e+00,479422
darea_flyany_frameattemptedcopulation,5.370960e-02,1.312101e+00,582
darea_flyany_framebackup,-1.315155e-01,3.128295e+00,4381
darea_flyany_framebodyturn,-9.679277e-02,-9.395553e-01,8132
darea_flyany_framechase,1.893682e-02,-4.095432e-01,4137
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.633485e-02,1.096444e+00,35251
darea_flyany_framecrabwalkextreme,6.711031e-03,2.673516e+00,1728
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.996904e-02,-1.809521e+00,500
darea_flyany_framepivottail,-1.381791e-01,-1.822516e+00,17827
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.069783e-03,2.503830e+00,151144
darea_flyany_frametouch,-9.196001e-02,-1.139783e+00,15930
darea_flyany_framewalk,2.064987e-02,-2.214001e+00,213228
darea_flyany_framewingextension,-9.393870e-02,-5.650293e-01,1055
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.935715e-02,-4.971163e+00,4437
darea_flyfemale_frameany,-2.024268e-04,-1.419695e-01,231786
darea_flymale_frameany,8.983190e-05,-3.085580e-01,247284
darea_inmost_wing_flyany_frameany,-1.573763e-02,-5.239385e+00,479422
darea_inmost_wing_flyfemale_frameany,-1.238319e-02,-4.509229e+00,231786
darea_inmost_wing_flymale_frameany,-1.945808e-02,-4.397788e+00,247284
darea_outmost_wing_flyany_frameany,1.575898e-02,5.235085e+00,479422
darea_outmost_wing_flyany_framewingextension,-2.099980e-01,7.525700e-01,1055
darea_outmost_wing_flyfemale_frameany,1.236426e-02,4.513447e+00,231786
darea_outmost_wing_flymale_frameany,1.954480e-02,4.417812e+00,247284
db_flyany_frameany,-1.187939e-06,-6.650005e-01,479422
db_flyfemale_frameany,-1.009992e-05,-2.235368e-01,231786
db_flymale_frameany,7.160062e-06,-2.255421e-01,247284
dcenter_flyany_frameany,1.104654e+01,8.981991e-02,479443
dcenter_flyany_framebackupstart,1.004650e+01,1.624118e+00,1000
dcenter_flyany_framebodyturn,1.176616e+01,6.036048e-01,8132
dcenter_flyany_framebodyturnstart,1.149616e+01,1.688094e-01,3095
dcenter_flyany_framecrabwalkallstart,1.171380e+01,3.342891e-01,5124
dcenter_flyany_framecrabwalkextreme,8.471332e+00,2.066016e-02,1728
dcenter_flyany_framecrabwalkextremestart,8.235227e+00,-5.064289e-01,446
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189491e+01,2.291675e+00,328299
dcenter_flyany_framenearwall,1.011435e+01,-7.114446e-01,397904
dcenter_flyany_framepivotcenter,7.131226e+00,-1.919151e+00,500
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190384e+01,3.805651e+00,4215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.069472e+00,-3.537990e+00,151144
dcenter_flyany_frametouch,2.916902e+00,-1.964127e-02,15930
dcenter_flyany_framewalk,1.331680e+01,3.282439e+00,213231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.150826e+00,-5.364316e+00,4437
dcenter_flyfemale_frameany,1.120555e+01,9.279704e-01,231797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089663e+01,-6.077631e-01,247294
dcenter_flymale_framewingextension,3.302802e+00,-1.641392e+00,1055
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.328041e-01,-1.800894e+00,328278
ddcenter_flyany_framenearfly,3.858306e-01,8.462767e-01,199401
ddcenter_flyfemale_framenearfly,3.401572e-01,5.780502e-01,94195
ddcenter_flymale_framenearfly,4.335787e-01,1.072549e+00,105075
ddell2nose_flyany_framenearfly,1.120385e+00,1.107119e+00,199401
ddell2nose_flyfemale_framenearfly,1.083217e+00,1.168749e+00,94195
ddell2nose_flymale_framenearfly,1.172233e+00,1.081615e+00,105075
ddist2wall_flyany_framenearwall,3.171054e-02,4.407231e+00,397887
ddist2wall_flyfemale_framenearwall,3.042399e-02,3.030479e+00,184065
ddist2wall_flymale_framenearwall,3.342970e-02,4.429554e+00,213470
ddnose2ell_flyany_frameattemptedcopulation,9.425118e-02,-6.460111e-01,582
ddnose2ell_flyany_framenearfly,1.159677e+00,1.284690e+00,199401
ddnose2ell_flyfemale_framenearfly,1.064432e+00,1.017052e+00,94195
ddnose2ell_flymale_framechase,-1.244277e+00,9.490296e-02,4119
ddnose2ell_flymale_framenearfly,1.255078e+00,1.437254e+00,105075
decc_flyany_frameany,8.173449e-06,4.795365e-01,479422
decc_flyfemale_frameany,1.411669e-05,2.757679e-01,231786
decc_flymale_frameany,2.582949e-06,-2.145978e-02,247284
dell2nose_flyany_frameany,1.011050e+01,-1.060513e-02,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014486e+01,6.448199e-01,231797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007724e+01,-5.652897e-01,247294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107201e+01,4.523171e-02,479443
dist2wall_flyany_frameattemptedcopulation,1.029029e+01,-1.087581e+00,582
dist2wall_flyany_framebackupstart,6.512135e+00,3.215314e+00,1000
dist2wall_flyany_framebodyturnstart,9.087062e+00,4.370357e+00,3095
dist2wall_flyany_framecrabwalkall,7.064819e+00,1.701689e+00,35252
dist2wall_flyany_framecrabwalkextreme,8.690199e+00,2.943752e+00,1728
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.046903e+01,3.667526e+00,328299
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.534476e+00,1.362391e+00,4215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.206397e+01,-1.397911e+00,151144
dist2wall_flyany_frametouch,8.539888e+00,3.924675e-01,15930
dist2wall_flyany_framewalk,1.164140e+01,4.902205e+00,213231
dist2wall_flyany_framewinggrooming,1.419958e+01,-2.302852e+00,4437
dist2wall_flyfemale_frameany,1.192052e+01,5.115769e-01,231797
dist2wall_flymale_frameany,1.028133e+01,-3.603968e-01,247294
dmax_wing_angle_flyany_frameany,4.474066e-03,-6.347618e-02,479422
dmax_wing_angle_flyany_framewingextension,-2.615950e-01,8.399412e-01,1055
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.150171e-04,-6.128595e-01,231786
dmax_wing_angle_flymale_frameany,8.267335e-03,3.135972e-01,247284
dmax_wing_area_flyany_frameany,-1.256395e-01,4.275055e+00,479422
dmax_wing_area_flyany_framewingextension,-5.829223e-01,8.356177e-02,1055
dmax_wing_area_flyfemale_frameany,-1.001169e-01,4.205987e+00,231786
dmax_wing_area_flymale_frameany,-1.493507e-01,2.771011e+00,247284
dmin_wing_angle_flyany_frameany,-4.533110e-03,5.914356e-02,479422
dmin_wing_angle_flyany_framewingextension,-3.008729e-01,1.130870e+00,1055
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.041954e-04,5.730014e-01,231786
dmin_wing_angle_flymale_frameany,-8.302142e-03,-2.890399e-01,247284
dmin_wing_area_flyany_frameany,1.256609e-01,-4.276480e+00,479422
dmin_wing_area_flyany_framewingextension,1.422824e+00,2.075016e+00,1055
dmin_wing_area_flyfemale_frameany,1.000979e-01,-4.208030e+00,231786
dmin_wing_area_flymale_frameany,1.494375e-01,-2.763319e+00,247284
dnose2ell_angle_30tomin30_flyany_frameany,1.074270e+01,2.217368e-01,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091283e+01,1.016780e+00,231797
dnose2ell_angle_30tomin30_flymale_frameany,1.058171e+01,-4.484357e-01,247294
dnose2ell_angle_min20to20_flyany_frameany,4.294031e+01,5.858563e-01,479443
dnose2ell_angle_min20to20_flyfemale_frameany,4.354927e+01,1.856112e+00,231797
dnose2ell_angle_min20to20_flymale_frameany,4.239740e+01,-6.440612e-01,247294
dnose2ell_angle_min30to30_flyany_frameany,3.442138e+01,5.790070e-01,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.496669e+01,1.863449e+00,231797
dnose2ell_angle_min30to30_flymale_frameany,3.392877e+01,-6.527481e-01,247294
dnose2ell_flyany_frameany,1.009746e+01,-5.354572e-02,479443
dnose2ell_flyany_frameattemptedcopulation,5.742627e-01,2.124619e-01,582
dnose2ell_flyany_framebackupstart,9.246733e+00,1.424858e+00,1000
dnose2ell_flyany_framebodyturn,1.079571e+01,3.034853e-01,8132
dnose2ell_flyany_framebodyturnstart,1.051106e+01,-2.070286e-01,3095
dnose2ell_flyany_framecrabwalkallstart,1.081201e+01,2.680135e-01,5124
dnose2ell_flyany_framecrabwalkextreme,7.547903e+00,1.884414e-01,1728
dnose2ell_flyany_framecrabwalkextremestart,7.268189e+00,-3.212297e-01,446
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.159790e+00,-8.039168e-01,397904
dnose2ell_flyany_framepivotcenter,6.337857e+00,-1.873522e+00,500
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104958e+01,3.580627e+00,4215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.110671e+00,-3.632104e+00,151144
dnose2ell_flyany_frametouch,1.005172e+00,-2.767109e+00,15930
dnose2ell_flyany_framewalk,1.240361e+01,3.116700e+00,213231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.434639e+00,-5.150642e+00,4437
dnose2ell_flyfemale_frameany,1.031069e+01,9.156162e-01,231797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.896826e+00,-8.066966e-01,247294
dnose2ell_flymale_framechase,1.772510e+00,-3.301539e-01,4119
dnose2ell_flymale_framewingextension,1.098398e+00,-1.651196e+00,1055
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099775e+01,-3.092637e-02,479443
dnose2tail_flyany_framemove,1.185273e+01,2.086847e+00,328299
dnose2tail_flyfemale_frameany,1.125804e+01,1.088028e+00,231797
dnose2tail_flymale_frameany,1.075317e+01,-8.907536e-01,247294
dnwingsdetected_flyany_frameany,-6.325634e-05,-5.490919e-01,479422
dnwingsdetected_flyfemale_frameany,-1.308383e-04,-1.025803e+00,231786
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,247284
dphi_flyany_framemove,1.799654e-01,4.289080e+00,328278
dphi_flyfemale_framemove,1.379185e-01,2.307038e+00,149476
dphi_flymale_framemove,2.307932e-01,4.346334e+00,178623
dtheta_flyany_frameany,-2.628816e-02,-3.113683e+00,479422
dtheta_flyfemale_frameany,-2.207183e-02,-2.070789e+00,231786
dtheta_flymale_frameany,-3.031367e-02,-2.601196e+00,247284
du_cor_flyany_frameany,7.625881e+00,4.150776e+00,479422
du_cor_flyfemale_frameany,6.484854e+00,3.019303e+00,231786
du_cor_flymale_frameany,8.700115e+00,4.472388e+00,247284
du_ctr_flyany_frameany,7.992904e+00,4.068559e+00,479422
du_ctr_flyany_frameattemptedcopulation,1.334463e+00,6.011389e-01,582
du_ctr_flyany_framebackup,-7.392478e+00,6.497798e-01,4381
du_ctr_flyany_framebodyturn,5.183150e+00,1.100883e-01,8132
du_ctr_flyany_framecrabwalkall,1.070685e+01,-4.143494e-02,35251
du_ctr_flyany_framecrabwalkextreme,8.665414e-01,-1.852493e+00,1728
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.138447e+01,1.860297e+00,328278
du_ctr_flyany_framenearfly,5.505912e+00,1.283447e+00,199401
du_ctr_flyany_framenearwall,7.051922e+00,1.891530e+00,397887
du_ctr_flyany_framenotnearfly_notnearwall,1.368101e+01,9.760884e+00,68050
du_ctr_flyany_framepivotcenter,-4.862346e-02,-8.218181e-01,500
