field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369845e-01,-2.604785e-01,483877
a_mm_flyfemale_frameany,7.124804e-01,3.664217e+00,218790
a_mm_flymale_frameany,5.730802e-01,-3.503395e+00,254614
absangle2wall_flyany_frameattemptedcopulation,1.328257e+00,-1.215534e+00,1449
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.446724e+00,1.588930e+01,5710
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.517945e+00,1.464173e+01,79140
absangle2wall_flyany_framenearwall,1.577330e+00,7.525274e+00,268855
absangle2wall_flyany_framepivotcenterstart,1.618837e+00,-7.447305e-01,859
absangle2wall_flyany_framepivottailstart,8.376167e-01,3.109923e-01,363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621818e+00,-6.126950e-01,404737
absangle2wall_flyany_frametouch,1.588060e+00,5.044618e+00,62434
absangle2wall_flyany_framewalk,1.513004e+00,1.162617e+01,15961
absangle2wall_flyany_framewinggrooming,2.076839e+00,7.362183e+00,6170
absangle2wall_flyfemale_framenearwall,1.546218e+00,5.642338e+00,122895
absangle2wall_flymale_framenearwall,1.610469e+00,8.287237e+00,140737
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697317e+00,5.319766e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562256e+00,-6.064374e-01,308979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.680370e+00,NaN,572
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583587e+00,3.244628e-01,256475
absanglefrom1to2_nose2ell_flyany_frametouch,9.244013e-01,6.208488e+00,62434
absanglefrom1to2_nose2ell_flyfemale_framechase,3.815572e-01,1.577814e+00,606
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493032e+00,-1.900095e+00,139285
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.279856e-01,1.878278e+00,37507
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.020722e-01,-1.711310e-02,343
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.158288e+00,1.176291e+01,372
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614688e+00,1.204132e+00,159229
absanglefrom1to2_nose2ell_flymale_frametouch,9.825030e-01,5.464959e+00,18771
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.950245e-01,-9.574725e+00,268823
absdangle2wall_flyfemale_framenearwall,6.317108e-01,-8.340044e+00,122874
absdangle2wall_flymale_framenearwall,5.370504e-01,-9.662350e+00,140731
absdtheta_flyany_frameany,5.479276e-01,-8.753630e+00,483798
absdtheta_flyany_framebackup,1.692037e+00,-5.424942e+00,468
absdtheta_flyany_framebodyturn,5.139033e+00,-1.912300e+00,230
absdtheta_flyany_framecrabwalkall,8.193433e-01,-9.390592e+00,5710
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.687079e+00,-3.572733e+00,79061
absdtheta_flyany_framenearfly,5.840259e-01,-8.301931e+00,308911
absdtheta_flyany_framenearwall,5.954709e-01,-9.591247e+00,268823
absdtheta_flyany_framenotnearfly_notnearwall,3.793431e-01,-4.694097e+00,68001
absdtheta_flyany_framepivotcenter,3.366192e+00,-7.098281e+00,3951
absdtheta_flyany_framepivottail,4.910433e+00,-1.517799e+00,1525
absdtheta_flyany_framerighting,5.153013e+00,-7.861793e+00,714
absdtheta_flyany_framestop,3.405029e-01,-3.353388e+00,404737
absdtheta_flyany_frametouch,1.223267e+00,-5.007632e+00,62434
absdtheta_flyany_framewalk,1.007833e+00,-6.839775e+00,15960
absdtheta_flyany_framewingextension,1.148522e+00,-9.783972e-01,572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.942256e-01,8.330369e-01,6170
absdtheta_flyfemale_frameany,5.751254e-01,-7.287323e+00,218746
absdtheta_flymale_frameany,4.962776e-01,-9.394136e+00,254095
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.808880e-01,-9.470408e+00,483798
absdv_cor_flyany_frameattemptedcopulation,9.099753e-01,5.690151e-01,1448
absdv_cor_flyany_framebackup,1.193659e+00,-2.298680e+00,468
absdv_cor_flyany_framebodyturn,2.156028e+00,-3.350742e+00,230
absdv_cor_flyany_framecrabwalkall,2.018404e+00,-1.170994e+01,5710
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.140993e+00,-1.026390e+01,79061
absdv_cor_flyany_framenearfly,2.664780e-01,-8.856287e+00,308911
absdv_cor_flyany_framenearwall,3.419298e-01,-1.043663e+01,268823
absdv_cor_flyany_framenotnearfly_notnearwall,2.571860e-01,-3.270943e+00,68001
absdv_cor_flyany_framepivotcenter,1.099654e-02,-4.611495e-01,3951
absdv_cor_flyany_framepivottail,1.572871e+00,-4.055024e+00,1525
absdv_cor_flyany_framerighting,2.033690e+00,-1.004778e+01,714
absdv_cor_flyany_framestop,1.035292e-01,-3.483013e+00,404737
absdv_cor_flyany_frametouch,5.983404e-01,-8.546629e+00,62434
absdv_cor_flyany_framewalk,1.537653e+00,-9.886425e+00,15960
absdv_cor_flyany_framewingextension,6.139190e-01,-1.398316e+00,572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.555378e-02,-3.159369e+00,6170
absdv_cor_flyfemale_frameany,3.027086e-01,-7.780544e+00,218746
absdv_cor_flymale_frameany,2.491887e-01,-9.833481e+00,254095
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.384482e+00,-5.907558e+00,308911
absphidiff_nose2ell_flyany_frametouch,1.171123e+00,-1.317820e+01,62434
absphidiff_nose2ell_flyfemale_framechase,5.835293e-01,1.913524e+00,606
absphidiff_nose2ell_flyfemale_framenearfly,1.373145e+00,-6.847250e+00,139244
absphidiff_nose2ell_flyfemale_frametouch,1.178734e+00,-1.657806e+01,37507
absphidiff_nose2ell_flyfemale_framewingextension,1.340780e+00,-1.506563e-01,343
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.421380e+00,-4.405782e+00,158717
absphidiff_nose2ell_flymale_frametouch,1.192809e+00,-7.034058e+00,18310
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.299953e-01,-9.207488e+00,483798
abssmoothdtheta_flyfemale_frameany,3.832807e-01,-7.611817e+00,218746
abssmoothdtheta_flymale_frameany,2.710981e-01,-9.682280e+00,254095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499360e+00,-3.028061e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.454778e+00,-2.633835e+00,308979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.581582e+00,NaN,572
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472967e+00,-1.491387e+00,256475
absthetadiff_nose2ell_flyany_frametouch,1.344816e+00,-6.243285e+00,62434
absthetadiff_nose2ell_flyfemale_framechase,4.620863e-01,1.567299e+00,606
absthetadiff_nose2ell_flyfemale_framenearfly,1.504096e+00,-2.298980e+00,139285
absthetadiff_nose2ell_flyfemale_frametouch,1.200371e+00,-1.271766e+01,37507
absthetadiff_nose2ell_flyfemale_framewingextension,1.060126e+00,-1.702392e-01,343
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.707552e-01,9.216281e-01,372
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.446720e+00,-2.219269e+00,159229
absthetadiff_nose2ell_flymale_frametouch,1.611667e+00,-7.596982e-01,18771
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.559388e-01,1.244006e+01,79140
absyaw_flyfemale_framemove,8.873057e-01,1.101637e+01,49459
absyaw_flymale_framemove,1.017041e+00,1.123925e+01,26725
accmag_flyany_frameany,3.968742e+01,-7.764279e+00,483798
accmag_flyfemale_frameany,4.481510e+01,-6.217002e+00,218746
accmag_flymale_frameany,3.211508e+01,-9.008708e+00,254095
angle_biggest_wing_flyany_frameany,3.910784e-01,4.019279e+01,483877
angle_biggest_wing_flyany_framewingextension,7.654633e-01,1.760133e+00,572
angle_biggest_wing_flyfemale_frameany,4.911417e-01,4.887702e+01,218790
angle_biggest_wing_flymale_frameany,2.953129e-01,2.202571e+01,254614
angle_smallest_wing_flyany_frameany,1.425250e-01,2.865769e+01,483877
angle_smallest_wing_flyany_framewingextension,-3.529763e-02,-6.159866e+00,572
angle_smallest_wing_flyfemale_frameany,1.366370e-01,2.614564e+01,218790
angle_smallest_wing_flymale_frameany,1.496088e-01,2.098223e+01,254614
angleonclosestfly_flyany_framenearfly,-3.651424e-01,-2.923567e-01,308979
angleonclosestfly_flyany_framestop_nearfly,-3.658663e-01,-4.289676e-01,256475
angleonclosestfly_flyany_frametouch,-2.918870e-01,7.929579e-01,62434
angleonclosestfly_flyfemale_framechase,-1.009505e-01,-1.722815e+00,606
angleonclosestfly_flyfemale_framenearfly,-2.139723e-01,2.208046e+00,139285
angleonclosestfly_flyfemale_frametouch,-4.061151e-01,-1.070884e+00,37507
angleonclosestfly_flyfemale_framewingextension,-3.128628e-01,-2.134894e-01,343
angleonclosestfly_flymale_frameattemptedcopulation,6.079512e-02,3.954605e-01,372
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.846947e-01,-5.193538e+00,159229
angleonclosestfly_flymale_frametouch,-2.947631e-01,4.799487e-02,18771
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.090027e-01,2.691562e+01,483877
anglesub_flyfemale_frameany,5.619878e-01,3.647554e+01,218790
anglesub_flymale_frameany,4.188928e-01,1.262023e+01,254614
area_flyany_frameany,1.919446e+00,1.862425e+00,483877
area_flyfemale_frameany,2.243004e+00,3.075261e+00,218790
area_flymale_frameany,1.641236e+00,9.904666e-01,254614
area_inmost_wing_flyany_frameany,4.513864e-01,-1.257016e+01,483877
area_inmost_wing_flyany_framewingextension,3.698241e-01,-9.608804e+00,572
area_inmost_wing_flyany_framewinggrooming,3.821809e-01,1.827816e-01,6170
area_inmost_wing_flyfemale_frameany,4.174700e-01,-1.252256e+01,218790
area_inmost_wing_flymale_frameany,4.895266e-01,-1.024504e+01,254614
area_outmost_wing_flyany_frameany,8.201100e-01,-2.989411e+00,483877
area_outmost_wing_flyany_framewingextension,1.485303e+00,6.278514e+00,572
area_outmost_wing_flyany_framewinggrooming,8.164025e-01,-7.589241e-01,6170
area_outmost_wing_flyfemale_frameany,9.902888e-01,4.085938e-01,218790
area_outmost_wing_flymale_frameany,6.733108e-01,-6.020999e+00,254614
arena_angle_flyany_frameany,1.075724e+00,1.189653e+01,483877
b_mm_flyany_frameany,2.386217e-01,3.449261e+00,483877
b_mm_flyfemale_frameany,2.506494e-01,2.287526e+00,218790
b_mm_flymale_frameany,2.278453e-01,4.820453e+00,254614
boutfreq_flyany_framebackup,2.397303e-04,-5.721823e+00,483877
boutfreq_flyany_framebodyturn,2.025308e-04,-8.157418e+00,483877
boutfreq_flyany_framecrabwalkall,1.957109e-03,-9.542132e+00,483877
boutfreq_flyany_framecrabwalkextreme,1.012654e-04,-4.820444e+00,483877
boutfreq_flyany_framejump,2.459303e-04,-2.055991e+00,483877
boutfreq_flyany_framepivotcenter,1.791778e-03,2.496673e+01,483877
boutfreq_flyany_framepivottail,7.584572e-04,-8.875601e+00,483877
boutfreq_flyany_framerighting,2.748632e-04,5.260403e-01,483877
boutfreq_flyany_framestop,1.492321e-02,1.174202e+00,483877
boutfreq_flyany_frametouch,3.364491e-03,-1.603646e+00,483877
boutfreq_flyany_framewalk,2.918097e-03,-1.087932e+01,483877
boutfreq_flyany_framewingextension,2.025308e-04,4.840789e-01,483877
boutfreq_flyany_framewingflick,8.059900e-05,-1.317973e+00,483877
boutfreq_flyany_framewinggrooming,3.409957e-04,-4.865449e+00,483877
boutfreq_flymale_frameattemptedcopulation,1.023239e-04,2.432759e+00,254095
boutfreq_flymale_framechase,1.180661e-05,-1.295239e+00,254095
boutfreq_flymale_framecopulation,9.996261e-04,6.704242e+02,254095
corfrac_maj_flyany_frameany,3.722076e-02,8.948202e+00,483798
corfrac_maj_flyany_framebackup,-1.054335e-01,8.815538e+00,468
corfrac_maj_flyany_framebodyturn,-7.217321e-01,2.681682e+00,230
corfrac_maj_flyany_framecrabwalkall,-1.799398e-01,9.777938e+00,5710
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.188756e-02,3.084267e+00,3951
corfrac_maj_flyany_framepivottail,-6.335562e-01,5.899397e+00,1525
corfrac_maj_flyfemale_frameany,2.478913e-02,7.250083e+00,218746
corfrac_maj_flymale_frameany,4.835082e-02,9.488069e+00,254095
da_flyany_frameany,-5.074689e-05,-6.018673e+00,483798
da_flyfemale_frameany,-1.132447e-03,-2.971545e+01,218746
da_flymale_frameany,4.475884e-04,1.222736e+01,254095
dangle2wall_flyany_framenearwall,9.027026e-03,-1.589472e+00,268823
dangle2wall_flyfemale_framenearwall,1.463874e-02,-1.449386e+00,122874
dangle2wall_flymale_framenearwall,8.396054e-03,-8.113419e-01,140731
dangle_biggest_wing_flyany_frameany,-1.403452e-01,-1.201049e+01,483798
dangle_biggest_wing_flyfemale_frameany,-1.039920e-01,-8.437297e+00,218746
dangle_biggest_wing_flymale_frameany,-1.572498e-01,-1.057291e+01,254095
dangle_smallest_wing_flyany_frameany,1.399743e-01,1.198181e+01,483798
dangle_smallest_wing_flyfemale_frameany,1.036574e-01,8.352980e+00,218746
dangle_smallest_wing_flymale_frameany,1.577057e-01,1.062336e+01,254095
danglesub_flyany_framemove,2.901610e-02,1.565341e+01,79061
danglesub_flyany_framenearfly,-8.035739e-03,6.589213e+00,308911
danglesub_flyfemale_framenearfly,-2.441977e-03,6.774923e+00,139244
danglesub_flymale_framenearfly,-1.030556e-02,6.056555e+00,158717
darea_flyany_frameany,-4.425140e-06,7.617825e-01,483798
darea_flyany_frameattemptedcopulation,3.887413e-01,2.439284e+00,1448
darea_flyany_framebackup,-5.166578e-02,6.528191e+00,468
darea_flyany_framebodyturn,-4.168305e-03,1.284150e+00,230
darea_flyany_framechase,1.006441e-01,2.316884e+00,611
darea_flyany_framecopulation,2.746775e-01,2.920845e+00,3563
darea_flyany_framecrabwalkall,-6.865792e-02,-6.546708e+00,5710
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.397128e-02,4.725690e-01,3951
darea_flyany_framepivottail,-9.821200e-02,-1.038215e+00,1525
darea_flyany_framerighting,-4.163562e-01,-4.487040e+00,714
darea_flyany_framestop,-2.526831e-03,3.836855e+00,404737
darea_flyany_frametouch,1.502466e-01,1.712937e+01,62434
darea_flyany_framewalk,3.835073e-03,-5.338954e+00,15960
darea_flyany_framewingextension,1.889583e-01,2.318609e+00,572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.626478e-02,-1.829717e+01,6170
darea_flyfemale_frameany,-3.877563e-03,-2.051122e+01,218746
darea_flymale_frameany,1.710363e-03,9.251908e+00,254095
darea_inmost_wing_flyany_frameany,6.471648e-02,-1.239836e+00,483798
darea_inmost_wing_flyfemale_frameany,7.472038e-02,-1.007724e+00,218746
darea_inmost_wing_flymale_frameany,4.650174e-02,-1.464546e+00,254095
darea_outmost_wing_flyany_frameany,-6.546838e-02,1.190522e+00,483798
darea_outmost_wing_flyany_framewingextension,-4.033890e-01,1.018111e-01,572
darea_outmost_wing_flyfemale_frameany,-7.761260e-02,8.348692e-01,218746
darea_outmost_wing_flymale_frameany,-4.590974e-02,1.517460e+00,254095
db_flyany_frameany,1.397953e-05,6.122619e+00,483798
db_flyfemale_frameany,-4.178146e-05,-2.718747e+00,218746
db_flymale_frameany,3.009376e-05,1.672793e+00,254095
dcenter_flyany_frameany,8.351430e+00,-8.372242e+00,483877
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.912428e+01,2.122006e+01,230
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.559786e+00,-4.554914e+00,940
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.489173e+00,-8.489447e+00,79140
dcenter_flyany_framenearwall,9.213131e+00,-4.320909e+00,268855
dcenter_flyany_framepivotcenter,7.951101e+00,-1.786338e+00,3951
dcenter_flyany_framepivotcenterstart,7.922588e+00,-1.897774e+00,859
dcenter_flyany_framepivottailstart,1.824535e+01,2.024717e+01,363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.206022e+00,-6.308910e+00,404737
dcenter_flyany_frametouch,2.269591e+00,-1.852228e+01,62434
dcenter_flyany_framewalk,1.076279e+01,-4.069054e+00,15961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.471558e+00,-7.465400e+00,6170
dcenter_flyfemale_frameany,8.545455e+00,-7.537447e+00,218790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.451647e+00,-6.969548e+00,254614
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489940e-01,-3.583805e-01,79061
ddcenter_flyany_framenearfly,8.047099e-03,-5.514860e+00,308911
ddcenter_flyfemale_framenearfly,-3.609072e-03,-5.503774e+00,139244
ddcenter_flymale_framenearfly,1.642106e-02,-5.388364e+00,158717
ddell2nose_flyany_framenearfly,4.613109e-02,-6.383288e+00,308911
ddell2nose_flyfemale_framenearfly,4.678208e-02,-6.083640e+00,139244
ddell2nose_flymale_framenearfly,5.027700e-02,-6.515171e+00,158717
ddist2wall_flyany_framenearwall,2.181359e-02,8.530212e-01,268823
ddist2wall_flyfemale_framenearwall,1.644284e-02,-6.948818e-01,122874
ddist2wall_flymale_framenearwall,7.552229e-03,-1.577261e+00,140731
ddnose2ell_flyany_frameattemptedcopulation,-4.272733e-01,-1.491952e+00,1448
ddnose2ell_flyany_framenearfly,4.504245e-02,-6.472068e+00,308911
ddnose2ell_flyfemale_framenearfly,5.933080e-02,-6.117684e+00,139244
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.522459e-02,-6.372715e+00,158717
decc_flyany_frameany,4.067456e-05,6.676715e+00,483798
decc_flyfemale_frameany,6.532060e-04,4.380292e+01,218746
decc_flymale_frameany,-2.578962e-04,-1.809040e+01,254095
dell2nose_flyany_frameany,7.405071e+00,-8.372625e+00,483877
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.553470e+00,-7.417481e+00,218790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.540225e+00,-7.141814e+00,254614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501927e+01,3.329579e+00,483877
dist2wall_flyany_frameattemptedcopulation,1.433169e+01,4.954554e-01,1449
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.276990e+01,1.721072e+01,5710
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.422620e+01,8.460699e+00,79140
dist2wall_flyany_framepivotcenterstart,1.437052e+01,-8.929318e-01,859
dist2wall_flyany_framepivottailstart,7.210160e+00,1.948979e+00,363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527935e+01,-3.346362e-01,404737
dist2wall_flyany_frametouch,1.520132e+01,1.018903e+01,62434
dist2wall_flyany_framewalk,1.494490e+01,8.232130e+00,15961
dist2wall_flyany_framewinggrooming,1.475347e+01,-3.613238e+00,6170
dist2wall_flyfemale_frameany,1.566869e+01,3.277238e+00,218790
dist2wall_flymale_frameany,1.442878e+01,2.981677e+00,254614
dmax_wing_angle_flyany_frameany,-3.557779e-02,-6.707539e+00,483798
dmax_wing_angle_flyany_framewingextension,-2.632831e-01,1.028403e+00,572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.243568e-02,-7.041627e+00,218746
dmax_wing_angle_flymale_frameany,-4.129736e-02,-4.712446e+00,254095
dmax_wing_area_flyany_frameany,-3.775496e-01,-2.081263e+00,483798
dmax_wing_area_flyany_framewingextension,-4.033890e-01,4.367768e-01,572
dmax_wing_area_flyfemale_frameany,-2.410988e-01,1.513906e+00,218746
dmax_wing_area_flymale_frameany,-4.969477e-01,-4.371892e+00,254095
dmin_wing_angle_flyany_frameany,3.520682e-02,6.653906e+00,483798
dmin_wing_angle_flyany_framewingextension,8.929752e-02,2.288980e+00,572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.210105e-02,6.955937e+00,218746
dmin_wing_angle_flymale_frameany,4.175330e-02,4.792082e+00,254095
dmin_wing_area_flyany_frameany,3.767977e-01,2.058883e+00,483798
dmin_wing_area_flyany_framewingextension,5.557586e-01,7.622588e-02,572
dmin_wing_area_flyfemale_frameany,2.382065e-01,-1.590019e+00,218746
dmin_wing_area_flymale_frameany,4.975397e-01,4.392887e+00,254095
dnose2ell_angle_30tomin30_flyany_frameany,7.805784e+00,-8.587752e+00,483877
dnose2ell_angle_30tomin30_flyfemale_frameany,7.984071e+00,-7.946327e+00,218790
dnose2ell_angle_30tomin30_flymale_frameany,7.927564e+00,-6.952323e+00,254614
dnose2ell_angle_min20to20_flyany_frameany,4.142968e+01,-5.077281e-01,483877
dnose2ell_angle_min20to20_flyfemale_frameany,4.623532e+01,3.528080e+00,218790
dnose2ell_angle_min20to20_flymale_frameany,3.865950e+01,-2.606830e+00,254614
dnose2ell_angle_min30to30_flyany_frameany,3.283232e+01,-9.714041e-01,483877
dnose2ell_angle_min30to30_flyfemale_frameany,3.652952e+01,2.999026e+00,218790
dnose2ell_angle_min30to30_flymale_frameany,3.071797e+01,-2.872403e+00,254614
dnose2ell_flyany_frameany,7.403390e+00,-8.335018e+00,483877
dnose2ell_flyany_frameattemptedcopulation,7.670325e-01,5.879056e-01,1449
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.840125e+01,2.121634e+01,230
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.710205e+00,-4.285248e+00,940
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.259583e+00,-4.270073e+00,268855
dnose2ell_flyany_framepivotcenter,7.078460e+00,-1.818550e+00,3951
dnose2ell_flyany_framepivotcenterstart,7.032643e+00,-1.952142e+00,859
dnose2ell_flyany_framepivottailstart,1.773349e+01,2.017409e+01,363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.264243e+00,-6.328319e+00,404737
dnose2ell_flyany_frametouch,7.078485e-01,-1.243042e+01,62434
dnose2ell_flyany_framewalk,9.873621e+00,-3.968630e+00,15961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.871832e+00,-7.091895e+00,6170
dnose2ell_flyfemale_frameany,7.571928e+00,-7.709829e+00,218790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.519055e+00,-6.764263e+00,254614
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.330221e+00,-8.315370e+00,483877
dnose2tail_flyany_framemove,8.572070e+00,-8.057541e+00,79140
dnose2tail_flyfemale_frameany,8.477246e+00,-7.734687e+00,218790
dnose2tail_flymale_frameany,8.459986e+00,-6.616137e+00,254614
dnwingsdetected_flyany_frameany,-5.641576e-04,-8.966681e+00,483798
dnwingsdetected_flyfemale_frameany,-2.772758e-03,-1.063198e+01,218746
dnwingsdetected_flymale_frameany,1.551562e-03,6.756794e+00,254095
dphi_flyany_framemove,-8.207792e-02,-1.851103e+00,79061
dphi_flyfemale_framemove,-7.513987e-02,-1.292594e+00,49415
dphi_flymale_framemove,-6.506608e-02,-1.055178e+00,26579
dtheta_flyany_frameany,-4.139701e-03,-3.616123e-01,483798
dtheta_flyfemale_frameany,-1.132445e-02,-1.113111e+00,218746
dtheta_flymale_frameany,3.117994e-03,5.397873e-01,254095
du_cor_flyany_frameany,4.865925e-01,-7.942761e+00,483798
du_cor_flyfemale_frameany,5.542390e-01,-7.169694e+00,218746
du_cor_flymale_frameany,4.384402e-01,-7.508691e+00,254095
du_ctr_flyany_frameany,5.488366e-01,-8.067314e+00,483798
du_ctr_flyany_frameattemptedcopulation,1.109530e+00,3.120654e-01,1448
du_ctr_flyany_framebackup,-5.848568e+00,4.008998e+00,468
du_ctr_flyany_framebodyturn,3.819438e+00,-5.394227e+00,230
du_ctr_flyany_framecrabwalkall,2.935372e+00,-1.049585e+01,5710
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.808125e+00,-8.641567e+00,79061
du_ctr_flyany_framenearfly,4.015653e-01,-7.986872e+00,308911
du_ctr_flyany_framenearwall,6.885271e-01,-8.621903e+00,268823
du_ctr_flyany_framenotnearfly_notnearwall,1.196528e+00,-2.744556e+00,68001
du_ctr_flyany_framepivotcenter,-1.077912e-01,-1.491996e+00,3951
du_ctr_flyany_framerighting,1.329319e+00,-5.311227e+00,714
du_ctr_flyany_framestop,2.807369e-02,-6.514525e+00,404737
du_ctr_flyany_frametouch,3.705256e-01,-8.408675e+00,62434
du_ctr_flyany_framewalk,8.825919e+00,-7.198629e+00,15960
du_ctr_flyany_framewingextension,2.255700e+00,-9.838604e-01,572
du_ctr_flyany_framewingflick,NaN,NaN,0
