field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355796e-01,1.574624e+00,479267
a_mm_flyfemale_frameany,6.751974e-01,7.128930e-01,234210
a_mm_flymale_frameany,5.977527e-01,2.468244e+00,244654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.317258e+00,7.929501e+00,8919
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401075e+00,4.602349e+00,80508
absangle2wall_flyany_framenearwall,1.425659e+00,1.512663e+00,212802
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.349187e-01,-7.189749e+00,382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740144e+00,1.808796e+00,398759
absangle2wall_flyany_frametouch,1.646919e+00,5.829720e+00,51501
absangle2wall_flyany_framewalk,1.423360e+00,3.891977e+00,40730
absangle2wall_flyany_framewinggrooming,1.813266e+00,3.380302e+00,2456
absangle2wall_flyfemale_framenearwall,1.450963e+00,2.167189e+00,90423
absangle2wall_flymale_framenearwall,1.411438e+00,1.018741e+00,122015
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374733e+00,-1.109516e+00,440
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452413e+00,-3.238133e+00,303512
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442876e+00,-1.145600e+00,273714
absanglefrom1to2_nose2ell_flyany_frametouch,1.025922e+00,1.151458e+01,51501
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.375472e+00,-3.475861e+00,171555
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.135461e+00,1.664864e+01,29883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520386e+00,7.126096e-01,131568
absanglefrom1to2_nose2ell_flymale_frametouch,9.535694e-01,6.143772e+00,21403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.419335e-01,-8.358878e+00,212793
absdangle2wall_flyfemale_framenearwall,6.578398e-01,-8.853402e+00,90419
absdangle2wall_flymale_framenearwall,8.547211e-01,-6.408949e+00,122010
absdtheta_flyany_frameany,4.425142e-01,-1.062563e+01,479245
absdtheta_flyany_framebackup,1.745212e+00,-4.274381e+00,340
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.349703e+00,-3.627032e+00,8919
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.676281e+00,-2.899337e+00,80486
absdtheta_flyany_framenearfly,3.822426e-01,-1.083123e+01,303495
absdtheta_flyany_framenearwall,7.403873e-01,-8.402443e+00,212793
absdtheta_flyany_framenotnearfly_notnearwall,3.081561e-01,-6.246925e+00,102577
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.168216e+00,-1.404770e-02,1480
absdtheta_flyany_framerighting,6.341120e+00,-5.700458e+00,3611
absdtheta_flyany_framestop,2.097934e-01,-1.005129e+01,398759
absdtheta_flyany_frametouch,4.778870e-01,-1.226189e+01,51501
absdtheta_flyany_framewalk,1.059995e+00,-5.988123e+00,40730
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.747303e-01,-5.315185e+00,2456
absdtheta_flyfemale_frameany,3.340215e-01,-1.053303e+01,234200
absdtheta_flymale_frameany,5.451323e-01,-9.295190e+00,244642
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.831521e-01,-1.042592e+01,479245
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.180080e+00,-2.294304e+00,340
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.644382e+00,-6.403571e+00,8919
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.828857e+00,-6.623080e+00,80486
absdv_cor_flyany_framenearfly,2.482307e-01,-1.017863e+01,303495
absdv_cor_flyany_framenearwall,7.163550e-01,-9.295371e+00,212793
absdv_cor_flyany_framenotnearfly_notnearwall,2.844928e-01,-4.535194e+00,102577
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.342338e+00,-4.744929e+00,1480
absdv_cor_flyany_framerighting,3.782768e+00,-5.879122e+00,3611
absdv_cor_flyany_framestop,6.237076e-02,-9.323925e+00,398759
absdv_cor_flyany_frametouch,2.403702e-01,-1.063966e+01,51501
absdv_cor_flyany_framewalk,2.194172e+00,-6.558448e+00,40730
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064572e-01,-3.956007e+00,2456
absdv_cor_flyfemale_frameany,2.377478e-01,-9.712888e+00,234200
absdv_cor_flymale_frameany,5.221144e-01,-9.644733e+00,244642
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535151e+00,-2.283384e+00,303495
absphidiff_nose2ell_flyany_frametouch,1.483238e+00,-2.550852e+00,51501
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537524e+00,-2.910330e+00,171548
absphidiff_nose2ell_flyfemale_frametouch,1.502188e+00,-4.125412e+00,29883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.532520e+00,-1.720578e+00,131558
absphidiff_nose2ell_flymale_frametouch,1.469114e+00,-9.768012e-01,21403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.585143e-01,-1.080243e+01,479245
abssmoothdtheta_flyfemale_frameany,1.821197e-01,-1.084398e+01,234200
abssmoothdtheta_flymale_frameany,3.305329e-01,-9.260538e+00,244642
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584243e+00,-2.029517e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557666e+00,-1.034944e+00,303512
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555404e+00,-2.056024e-01,273714
absthetadiff_nose2ell_flyany_frametouch,1.785251e+00,2.478273e-01,51501
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688634e+00,5.345971e-01,171555
absthetadiff_nose2ell_flyfemale_frametouch,1.803326e+00,-1.616826e+00,29883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.454467e+00,-1.987319e+00,131568
absthetadiff_nose2ell_flymale_frametouch,1.811845e+00,1.159966e+00,21403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.880970e-01,4.902279e+00,80508
absyaw_flyfemale_framemove,7.482656e-01,7.692750e+00,26473
absyaw_flymale_framemove,6.350780e-01,2.561305e+00,53842
accmag_flyany_frameany,3.565930e+01,-9.491312e+00,479245
accmag_flyfemale_frameany,2.742410e+01,-9.212611e+00,234200
accmag_flymale_frameany,4.350059e+01,-8.777480e+00,244642
angle_biggest_wing_flyany_frameany,8.337187e-03,-2.465771e+00,479267
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.525370e-03,-2.877568e+00,234210
angle_biggest_wing_flymale_frameany,9.097083e-03,-1.433553e+00,244654
angle_smallest_wing_flyany_frameany,9.040600e-03,2.693847e-01,479267
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.627239e-03,1.927032e-01,234210
angle_smallest_wing_flymale_frameany,8.429142e-03,2.345647e-01,244654
angleonclosestfly_flyany_framenearfly,-4.854536e-01,-2.000724e+00,303512
angleonclosestfly_flyany_framestop_nearfly,-5.185835e-01,-2.179491e+00,273714
angleonclosestfly_flyany_frametouch,-5.924221e-01,-6.444705e+00,51501
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.791091e-01,1.049522e+00,171555
angleonclosestfly_flyfemale_frametouch,-4.139677e-01,-3.129335e-01,29883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.098392e-01,-8.279142e+00,131568
angleonclosestfly_flymale_frametouch,-7.635414e-01,-7.840047e+00,21403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.338939e-01,2.044442e+01,479267
anglesub_flyfemale_frameany,5.183375e-01,3.252962e+01,234210
anglesub_flymale_frameany,3.525008e-01,8.580037e+00,244654
area_flyany_frameany,1.701437e+00,7.630364e-01,479267
area_flyfemale_frameany,1.907187e+00,-9.798060e-02,234210
area_flymale_frameany,1.504580e+00,1.927220e+00,244654
area_inmost_wing_flyany_frameany,8.548488e-01,-7.049311e-01,479267
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.148688e-01,-3.955768e+00,2456
area_inmost_wing_flyfemale_frameany,8.480946e-01,-1.706563e+00,234210
area_inmost_wing_flymale_frameany,8.615260e-01,6.110595e-01,244654
area_outmost_wing_flyany_frameany,8.784682e-01,-1.804767e+00,479267
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.425272e-01,-8.816898e+00,2456
area_outmost_wing_flyfemale_frameany,8.608519e-01,-3.358906e+00,234210
area_outmost_wing_flymale_frameany,8.955761e-01,4.197195e-01,244654
arena_angle_flyany_frameany,1.219809e+00,1.417409e+01,479267
b_mm_flyany_frameany,2.122761e-01,2.763284e-01,479267
b_mm_flyfemale_frameany,2.248253e-01,-6.930248e-01,234210
b_mm_flymale_frameany,2.002393e-01,1.388744e+00,244654
boutfreq_flyany_framebackup,1.773542e-04,-4.684027e+00,479267
boutfreq_flyany_framebodyturn,1.690081e-04,-7.331948e+00,479267
boutfreq_flyany_framecrabwalkall,2.247182e-03,-1.091331e+01,479267
boutfreq_flyany_framecrabwalkextreme,8.972034e-05,-6.438986e+00,479267
boutfreq_flyany_framejump,4.173039e-05,-3.256049e+00,479267
boutfreq_flyany_framepivotcenter,7.928775e-05,-1.191451e+00,479267
boutfreq_flyany_framepivottail,8.012235e-04,-6.942238e+00,479267
boutfreq_flyany_framerighting,4.152174e-04,1.826889e+00,479267
boutfreq_flyany_framestop,5.312279e-03,-8.357431e+00,479267
boutfreq_flyany_frametouch,3.868407e-03,-1.824968e+00,479267
boutfreq_flyany_framewalk,3.499093e-03,-1.112677e+01,479267
boutfreq_flyany_framewingextension,1.460564e-05,-1.564939e+00,479267
boutfreq_flyany_framewingflick,6.259559e-05,-2.542032e+00,479267
boutfreq_flyany_framewinggrooming,3.588814e-04,-3.479696e+00,479267
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,244642
boutfreq_flymale_framechase,1.716794e-04,-2.137482e+00,244642
boutfreq_flymale_framecopulation,1.635042e-05,1.093269e+01,244642
corfrac_maj_flyany_frameany,-6.426493e-02,4.729343e+00,479245
corfrac_maj_flyany_framebackup,-2.579049e-01,-2.773422e+00,340
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.641027e-01,2.775680e+00,8919
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.965959e-01,6.341138e-01,1480
corfrac_maj_flyfemale_frameany,-4.604846e-02,5.368981e+00,234200
corfrac_maj_flymale_frameany,-8.156138e-02,3.280815e+00,244642
da_flyany_frameany,6.335888e-06,1.976600e+00,479245
da_flyfemale_frameany,-2.634929e-06,9.924216e-01,234200
da_flymale_frameany,1.236079e-06,-5.301199e-01,244642
dangle2wall_flyany_framenearwall,4.886423e-02,1.566601e+00,212793
dangle2wall_flyfemale_framenearwall,4.544494e-02,-2.323710e-01,90419
dangle2wall_flymale_framenearwall,5.875769e-02,4.496941e+00,122010
dangle_biggest_wing_flyany_frameany,1.232572e-01,1.184985e+01,479245
dangle_biggest_wing_flyfemale_frameany,5.979784e-02,5.348964e+00,234200
dangle_biggest_wing_flymale_frameany,1.831712e-01,1.399190e+01,244642
dangle_smallest_wing_flyany_frameany,-1.231597e-01,-1.184022e+01,479245
dangle_smallest_wing_flyfemale_frameany,-6.011155e-02,-5.362934e+00,234200
dangle_smallest_wing_flymale_frameany,-1.827466e-01,-1.393867e+01,244642
danglesub_flyany_framemove,8.457479e-03,9.156028e+00,80486
danglesub_flyany_framenearfly,-9.508938e-03,6.844488e+00,303495
danglesub_flyfemale_framenearfly,-2.408314e-03,7.549719e+00,171548
danglesub_flymale_framenearfly,-1.689377e-02,5.548564e+00,131558
darea_flyany_frameany,-5.112270e-05,-1.620303e+00,479245
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465854e-01,9.100131e-01,340
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.404508e-02,-3.842490e+00,8919
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.702208e-01,6.530725e+00,1480
darea_flyany_framerighting,1.396326e-01,8.076742e-01,3611
darea_flyany_framestop,-1.933653e-03,5.486746e+00,398759
darea_flyany_frametouch,-3.009629e-03,6.256727e+00,51501
darea_flyany_framewalk,3.353216e-03,-4.608023e+00,40730
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.910944e-02,-1.896662e+01,2456
darea_flyfemale_frameany,-1.387767e-04,3.587389e-01,234200
darea_flymale_frameany,8.714836e-05,-4.365565e-01,244642
darea_inmost_wing_flyany_frameany,-7.126651e-02,-9.246491e+00,479245
darea_inmost_wing_flyfemale_frameany,-1.924600e-02,-6.039946e+00,234200
darea_inmost_wing_flymale_frameany,-1.209935e-01,-9.624122e+00,244642
darea_outmost_wing_flyany_frameany,7.088026e-02,9.217188e+00,479245
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.849215e-02,6.018062e+00,234200
darea_outmost_wing_flymale_frameany,1.211450e-01,9.643295e+00,244642
db_flyany_frameany,-9.797746e-06,-5.025304e+00,479245
db_flyfemale_frameany,-1.081920e-05,1.013377e-01,234200
db_flymale_frameany,1.650833e-06,-1.126872e+00,244642
dcenter_flyany_frameany,8.775612e+00,-6.701863e+00,479267
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.022910e+01,-2.094060e+00,1076
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169174e+01,1.973849e+00,80508
dcenter_flyany_framenearwall,8.588843e+00,-5.872881e+00,212802
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.464275e+01,1.263674e+01,382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.783171e+00,-6.781904e+00,398759
dcenter_flyany_frametouch,2.233706e+00,-2.020604e+01,51501
dcenter_flyany_framewalk,1.361946e+01,4.342805e+00,40730
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.235622e+00,-1.038068e+01,2456
dcenter_flyfemale_frameany,6.158411e+00,-1.431699e+01,234210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129058e+01,6.565307e-01,244654
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.159416e-02,-8.228580e+00,80486
ddcenter_flyany_framenearfly,3.334565e-02,-5.790383e+00,303495
ddcenter_flyfemale_framenearfly,1.744415e-02,-5.952598e+00,171548
ddcenter_flymale_framenearfly,5.317006e-02,-5.392094e+00,131558
ddell2nose_flyany_framenearfly,9.962586e-02,-6.719669e+00,303495
ddell2nose_flyfemale_framenearfly,6.165359e-02,-6.705804e+00,171548
ddell2nose_flymale_framenearfly,1.529836e-01,-6.491494e+00,131558
ddist2wall_flyany_framenearwall,2.557019e-02,1.274621e+00,212793
ddist2wall_flyfemale_framenearwall,2.962095e-02,1.208631e+00,90419
ddist2wall_flymale_framenearwall,2.559549e-02,1.776803e+00,122010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153345e-01,-6.761335e+00,303495
ddnose2ell_flyfemale_framenearfly,5.962104e-02,-7.076632e+00,171548
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.897805e-01,-5.923932e+00,131558
decc_flyany_frameany,-2.060516e-05,-5.160353e+00,479245
decc_flyfemale_frameany,2.639684e-06,5.119986e-02,234200
decc_flymale_frameany,-2.700368e-05,-2.663640e+00,244642
dell2nose_flyany_frameany,7.801201e+00,-6.801534e+00,479267
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.069399e+00,-1.425541e+01,234210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042560e+01,5.703968e-01,244654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.716826e+01,6.622475e+00,479267
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.128089e+01,1.322132e+01,8919
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.280705e+01,6.210395e+00,80508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.515863e+00,2.457299e+00,382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.834561e+01,2.588477e+00,398759
dist2wall_flyany_frametouch,1.574935e+01,1.143186e+01,51501
dist2wall_flyany_framewalk,1.455643e+01,7.483403e+00,40730
dist2wall_flyany_framewinggrooming,1.993445e+01,-5.957752e-01,2456
dist2wall_flyfemale_frameany,1.734644e+01,5.500382e+00,234210
dist2wall_flymale_frameany,1.700402e+01,6.803656e+00,244654
dmax_wing_angle_flyany_frameany,3.551695e-02,4.714129e+00,479245
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.966960e-02,-4.032560e+00,234200
dmax_wing_angle_flymale_frameany,8.767930e-02,7.876697e+00,244642
dmax_wing_area_flyany_frameany,-3.621001e-01,-8.076536e-01,479245
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.004011e-01,3.392277e+00,234200
dmax_wing_area_flymale_frameany,-5.163495e-01,-4.334801e+00,244642
dmin_wing_angle_flyany_frameany,-3.541951e-02,-4.694094e+00,479245
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.935589e-02,3.976328e+00,234200
dmin_wing_angle_flymale_frameany,-8.725475e-02,-7.820198e+00,244642
dmin_wing_area_flyany_frameany,3.617139e-01,7.950988e-01,479245
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.996473e-01,-3.410934e+00,234200
dmin_wing_area_flymale_frameany,5.165010e-01,4.339284e+00,244642
dnose2ell_angle_30tomin30_flyany_frameany,8.048482e+00,-7.566523e+00,479267
dnose2ell_angle_30tomin30_flyfemale_frameany,5.297768e+00,-1.549597e+01,234210
dnose2ell_angle_30tomin30_flymale_frameany,1.069163e+01,8.418166e-02,244654
dnose2ell_angle_min20to20_flyany_frameany,3.738731e+01,-1.674438e+00,479267
dnose2ell_angle_min20to20_flyfemale_frameany,2.336177e+01,-9.698850e+00,234210
dnose2ell_angle_min20to20_flymale_frameany,5.085237e+01,5.406928e+00,244654
dnose2ell_angle_min30to30_flyany_frameany,2.981043e+01,-2.027283e+00,479267
dnose2ell_angle_min30to30_flyfemale_frameany,1.868622e+01,-1.032103e+01,234210
dnose2ell_angle_min30to30_flymale_frameany,4.049045e+01,5.388202e+00,244654
dnose2ell_flyany_frameany,7.751163e+00,-6.870771e+00,479267
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.240478e+00,-2.154183e+00,1076
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.659985e+00,-5.642442e+00,212802
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.407819e+01,1.294464e+01,382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.722009e+00,-7.013130e+00,398759
dnose2ell_flyany_frametouch,6.343134e-01,-1.571532e+01,51501
dnose2ell_flyany_framewalk,1.277620e+01,4.428739e+00,40730
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.631744e+00,-1.007336e+01,2456
dnose2ell_flyfemale_frameany,5.078825e+00,-1.476520e+01,234210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031903e+01,5.723187e-01,244654
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.750782e+00,-6.599147e+00,479267
dnose2tail_flyany_framemove,1.164207e+01,1.910513e+00,80508
dnose2tail_flyfemale_frameany,6.144796e+00,-1.438598e+01,234210
dnose2tail_flymale_frameany,1.125475e+01,7.026645e-01,244654
dnwingsdetected_flyany_frameany,1.265850e-04,2.659691e+00,479245
dnwingsdetected_flyfemale_frameany,-1.295159e-04,-7.323161e-01,234200
dnwingsdetected_flymale_frameany,3.719634e-04,1.808474e+00,244642
dphi_flyany_framemove,1.727503e-01,4.345553e+00,80486
dphi_flyfemale_framemove,3.203594e-01,5.847430e+00,26463
dphi_flymale_framemove,5.290498e-02,1.120557e+00,53830
dtheta_flyany_frameany,3.134047e-03,3.986414e-01,479245
dtheta_flyfemale_frameany,2.076491e-03,1.178080e-01,234200
dtheta_flymale_frameany,4.461232e-03,5.070811e-01,244642
du_cor_flyany_frameany,1.216224e+00,-8.752742e+00,479245
du_cor_flyfemale_frameany,6.480824e-01,-9.125299e+00,234200
du_cor_flymale_frameany,1.761666e+00,-7.253390e+00,244642
du_ctr_flyany_frameany,1.302829e+00,-8.914152e+00,479245
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.534589e+00,3.854714e+00,340
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.404290e+00,-6.694394e+00,8919
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.989991e+00,-4.883105e+00,80486
du_ctr_flyany_framenearfly,6.629909e-01,-9.053955e+00,303495
du_ctr_flyany_framenearwall,2.255136e+00,-7.943926e+00,212793
du_ctr_flyany_framenotnearfly_notnearwall,1.707141e+00,-4.124118e+00,102577
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.977263e+00,-2.741761e+00,3611
du_ctr_flyany_framestop,1.954886e-02,-8.792844e+00,398759
du_ctr_flyany_frametouch,2.872377e-01,-8.163354e+00,51501
du_ctr_flyany_framewalk,1.231498e+01,-4.206454e+00,40730
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.322290e-02,-3.627867e+00,2456
du_ctr_flyfemale_frameany,7.045110e-01,-9.280373e+00,234200
du_ctr_flymale_frameany,1.877085e+00,-7.366702e+00,244642
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.303272e+00,-8.914075e+00,479245
du_tail_flyany_framepivottail,-4.878205e-01,-5.142994e+00,1480
du_tail_flyfemale_frameany,7.043364e-01,-9.281186e+00,234200
du_tail_flymale_frameany,1.878017e+00,-7.366224e+00,244642
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363249e-01,4.577776e-01,340
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.460492e-01,-3.221354e+00,8919
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
