field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596067e-01,2.187034e+00,503349
a_mm_flyfemale_frameany,6.974283e-01,1.071970e+00,260088
a_mm_flymale_frameany,6.191679e-01,2.779158e+00,243253
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.659693e-01,-1.250222e+00,680
absangle2wall_flyany_framebodyturnstart,1.086353e+00,-7.337725e-01,1288
absangle2wall_flyany_framecrabwalkall,1.106492e+00,-1.775737e+00,59660
absangle2wall_flyany_framecrabwalkextreme,8.372947e-01,-2.830864e+00,1438
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288329e+00,-1.486160e+00,277006
absangle2wall_flyany_framenearwall,1.378893e+00,-4.382232e-01,427226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439144e-01,-3.439712e-01,2419
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688135e+00,2.447333e-01,226343
absangle2wall_flyany_frametouch,1.430843e+00,-6.536553e-01,26489
absangle2wall_flyany_framewalk,1.340501e+00,-2.844593e-01,146892
absangle2wall_flyany_framewinggrooming,1.839459e+00,3.139884e+00,17465
absangle2wall_flyfemale_framenearwall,1.446432e+00,1.488302e+00,204024
absangle2wall_flymale_framenearwall,1.305386e+00,-2.446231e+00,223194
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681769e+00,8.433095e-01,416
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691628e+00,4.137898e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616026e+00,3.723052e+00,2510
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598645e+00,1.588796e+00,261598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518936e+00,1.643980e+00,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659074e+00,2.136638e+00,123364
absanglefrom1to2_nose2ell_flyany_frametouch,7.304154e-01,9.308260e-01,26489
absanglefrom1to2_nose2ell_flyfemale_framechase,2.872946e-01,-2.307661e-01,575
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556659e+00,-1.191918e+00,141838
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271579e-01,-1.434159e+00,13921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.305174e-01,-1.117032e+00,1901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644843e+00,2.733219e+00,119752
absanglefrom1to2_nose2ell_flymale_frametouch,7.356591e-01,1.701422e+00,12568
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.108747e+00,-3.812660e+00,427213
absdangle2wall_flyfemale_framenearwall,9.870834e-01,-4.517560e+00,204019
absdangle2wall_flymale_framenearwall,1.240110e+00,-2.463974e+00,223186
absdtheta_flyany_frameany,1.024622e+00,-3.235453e+00,503328
absdtheta_flyany_framebackup,2.205091e+00,-1.772474e+00,3042
absdtheta_flyany_framebodyturn,4.628625e+00,-3.994673e+00,3412
absdtheta_flyany_framecrabwalkall,1.389678e+00,-3.334856e+00,59660
absdtheta_flyany_framecrabwalkextreme,1.615638e+00,-2.140705e+00,1438
absdtheta_flyany_framemove,1.561347e+00,-4.520538e+00,276985
absdtheta_flyany_framenearfly,1.009360e+00,-4.009492e+00,261593
absdtheta_flyany_framenearwall,1.101952e+00,-3.842822e+00,427213
absdtheta_flyany_framenotnearfly_notnearwall,7.063938e-01,-9.141209e-01,44188
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.516727e+00,-2.913789e+00,9834
absdtheta_flyany_framerighting,7.133123e+00,-4.454534e+00,497
absdtheta_flyany_framestop,3.547792e-01,-2.887837e+00,226343
absdtheta_flyany_frametouch,1.280764e+00,-4.027425e+00,26489
absdtheta_flyany_framewalk,1.282523e+00,-3.725469e+00,146891
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.987142e-01,-2.848283e+00,17465
absdtheta_flyfemale_frameany,8.766274e-01,-4.038773e+00,260077
absdtheta_flymale_frameany,1.182804e+00,-1.782671e+00,243243
absdtheta_flymale_framechase,1.181742e+00,-3.587217e+00,1901
absdv_cor_flyany_frameany,1.405653e+00,-2.420216e+00,503328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302630e+00,-7.136115e-01,3042
absdv_cor_flyany_framebodyturn,2.555320e+00,-1.819770e+00,3412
absdv_cor_flyany_framecrabwalkall,4.788692e+00,-3.410768e+00,59660
absdv_cor_flyany_framecrabwalkextreme,5.067545e+00,1.081715e+00,1438
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.371918e+00,-3.700697e+00,276985
absdv_cor_flyany_framenearfly,1.155059e+00,-3.485359e+00,261593
absdv_cor_flyany_framenearwall,1.550672e+00,-3.219284e+00,427213
absdv_cor_flyany_framenotnearfly_notnearwall,7.883419e-01,8.780931e-01,44188
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.163946e+00,-1.371609e+00,9834
absdv_cor_flyany_framerighting,5.479932e+00,-1.409606e+00,497
absdv_cor_flyany_framestop,1.300630e-01,-1.028178e+00,226343
absdv_cor_flyany_frametouch,1.261189e+00,-3.743636e+00,26489
absdv_cor_flyany_framewalk,2.809376e+00,-3.971041e+00,146891
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.874718e-02,-4.657422e+00,17465
absdv_cor_flyfemale_frameany,1.122722e+00,-3.162236e+00,260077
absdv_cor_flymale_frameany,1.708158e+00,-1.219175e+00,243243
absdv_cor_flymale_framechase,1.725938e+00,-2.041256e+00,1901
absphidiff_nose2ell_flyany_framenearfly,1.507191e+00,-2.219475e+00,261593
absphidiff_nose2ell_flyany_frametouch,1.483067e+00,-2.007163e+00,26489
absphidiff_nose2ell_flyfemale_framechase,5.487452e-01,1.431923e+00,575
absphidiff_nose2ell_flyfemale_framenearfly,1.492417e+00,-3.108453e+00,141837
absphidiff_nose2ell_flyfemale_frametouch,1.479039e+00,-4.349226e+00,13921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.405114e-01,-8.652335e-01,1901
absphidiff_nose2ell_flymale_framenearfly,1.522777e+00,-1.408319e+00,119748
absphidiff_nose2ell_flymale_frametouch,1.485388e+00,-3.669139e-01,12568
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.766462e-01,-3.057356e+00,503328
abssmoothdtheta_flyfemale_frameany,6.566523e-01,-4.133328e+00,260077
abssmoothdtheta_flymale_frameany,9.049115e-01,-1.351688e+00,243243
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.383475e+00,-3.991527e+00,416
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513583e+00,-2.762262e+00,2510
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471282e+00,-1.892908e+00,261598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427913e+00,-4.366154e+00,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422261e+00,-2.042283e+00,123364
absthetadiff_nose2ell_flyany_frametouch,1.725489e+00,1.722537e-02,26489
absthetadiff_nose2ell_flyfemale_framechase,3.876728e-01,3.658372e-01,575
absthetadiff_nose2ell_flyfemale_framenearfly,1.481022e+00,-2.266040e+00,141838
absthetadiff_nose2ell_flyfemale_frametouch,1.752557e+00,-1.938631e+00,13921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.422539e-01,2.390284e+00,1901
absthetadiff_nose2ell_flymale_framenearfly,1.463024e+00,-1.504437e+00,119752
absthetadiff_nose2ell_flymale_frametouch,1.695539e+00,6.271796e-01,12568
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.184502e-01,1.691007e+00,277006
absyaw_flyfemale_framemove,6.350942e-01,2.440773e+00,130810
absyaw_flymale_framemove,5.995830e-01,9.140611e-01,146187
accmag_flyany_frameany,7.925715e+01,-3.194293e+00,503328
accmag_flyfemale_frameany,7.038451e+01,-3.643200e+00,260077
accmag_flymale_frameany,8.874044e+01,-2.219964e+00,243243
angle_biggest_wing_flyany_frameany,2.005064e-02,-2.957782e+00,503349
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.783996e-02,-3.072024e+00,260088
angle_biggest_wing_flymale_frameany,2.241563e-02,-1.962509e+00,243253
angle_smallest_wing_flyany_frameany,1.263577e-02,-4.778032e-01,503349
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.585383e-03,-9.503284e-01,260088
angle_smallest_wing_flymale_frameany,1.696756e-02,1.022002e-01,243253
angleonclosestfly_flyany_framenearfly,-3.304554e-01,1.670665e+00,261598
angleonclosestfly_flyany_framestop_nearfly,-3.135088e-01,1.639781e+00,123364
angleonclosestfly_flyany_frametouch,-3.080560e-01,4.999875e-01,26489
angleonclosestfly_flyfemale_framechase,4.034158e-02,5.875672e-01,575
angleonclosestfly_flyfemale_framenearfly,-2.918557e-01,1.977592e+00,141838
angleonclosestfly_flyfemale_frametouch,-2.723025e-01,1.777466e+00,13921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.163019e-02,-6.986467e-01,1901
angleonclosestfly_flymale_framenearfly,-3.690466e-01,-7.626786e-01,119752
angleonclosestfly_flymale_frametouch,-3.400539e-01,-9.397114e-01,12568
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.593589e-01,5.135955e+00,503349
anglesub_flyfemale_frameany,2.827099e-01,9.156279e+00,260088
anglesub_flymale_frameany,2.343974e-01,1.468417e+00,243253
area_flyany_frameany,1.973739e+00,2.716079e+00,503349
area_flyfemale_frameany,2.199982e+00,1.763467e+00,260088
area_flymale_frameany,1.731835e+00,3.256817e+00,243253
area_inmost_wing_flyany_frameany,7.607705e-01,-2.424179e+00,503349
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.678908e-01,4.906921e-02,17465
area_inmost_wing_flyfemale_frameany,7.757755e-01,-2.545946e+00,260088
area_inmost_wing_flymale_frameany,7.447437e-01,-1.899244e+00,243253
area_outmost_wing_flyany_frameany,7.885912e-01,-3.707304e+00,503349
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.196513e-01,-4.093983e+00,17465
area_outmost_wing_flyfemale_frameany,8.106919e-01,-3.795153e+00,260088
area_outmost_wing_flymale_frameany,7.649785e-01,-3.003473e+00,243253
arena_angle_flyany_frameany,-4.083829e-01,-4.632556e+00,503349
b_mm_flyany_frameany,2.372465e-01,2.893917e+00,503349
b_mm_flyfemale_frameany,2.510020e-01,2.181718e+00,260088
b_mm_flymale_frameany,2.225385e-01,3.064287e+00,243253
boutfreq_flyany_framebackup,1.354925e-03,1.920702e+00,503349
boutfreq_flyany_framebodyturn,2.558861e-03,-2.690350e+00,503349
boutfreq_flyany_framecrabwalkall,1.101820e-02,-3.014637e-02,503349
boutfreq_flyany_framecrabwalkextreme,7.569301e-04,-2.280960e-01,503349
boutfreq_flyany_framejump,8.940119e-05,-3.217355e+00,503349
boutfreq_flyany_framepivotcenter,1.132415e-04,-1.748798e+00,503349
boutfreq_flyany_framepivottail,4.807797e-03,-2.553761e+00,503349
boutfreq_flyany_framerighting,9.138788e-05,-9.025165e-01,503349
boutfreq_flyany_framestop,1.042418e-02,-3.231162e+00,503349
boutfreq_flyany_frametouch,6.647475e-03,2.864228e+00,503349
boutfreq_flyany_framewalk,1.835108e-02,-1.257734e-01,503349
boutfreq_flyany_framewingextension,5.364071e-05,-1.302539e+00,503349
boutfreq_flyany_framewingflick,1.688689e-04,-8.795169e-01,503349
boutfreq_flyany_framewinggrooming,8.304377e-04,-3.591154e+00,503349
boutfreq_flymale_frameattemptedcopulation,4.111115e-06,-1.589402e+00,243243
boutfreq_flymale_framechase,8.962231e-04,-3.875224e-01,243243
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,243243
corfrac_maj_flyany_frameany,-6.109701e-02,2.299078e+00,503328
corfrac_maj_flyany_framebackup,-1.988365e-01,2.252357e+00,3042
corfrac_maj_flyany_framebodyturn,-7.838149e-01,-3.979733e+00,3412
corfrac_maj_flyany_framecrabwalkall,-3.032245e-01,1.749229e-01,59660
corfrac_maj_flyany_framecrabwalkextreme,-5.287595e-01,2.942386e-01,1438
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.992228e-01,-1.214933e+00,9834
corfrac_maj_flyfemale_frameany,-3.906070e-02,3.518838e+00,260077
corfrac_maj_flymale_frameany,-8.466248e-02,3.937475e-01,243243
da_flyany_frameany,-2.108547e-05,-2.214460e+00,503328
da_flyfemale_frameany,-4.845958e-05,6.373541e-02,260077
da_flymale_frameany,2.916477e-06,-1.006196e+00,243243
dangle2wall_flyany_framenearwall,1.215043e-02,-1.510476e+00,427213
dangle2wall_flyfemale_framenearwall,2.618761e-02,-8.403254e-01,204019
dangle2wall_flymale_framenearwall,-2.993229e-03,-2.209470e+00,223186
dangle_biggest_wing_flyany_frameany,5.856854e-02,7.297106e+00,503328
dangle_biggest_wing_flyfemale_frameany,5.360299e-02,6.127487e+00,260077
dangle_biggest_wing_flymale_frameany,6.388001e-02,6.452644e+00,243243
dangle_smallest_wing_flyany_frameany,-5.860862e-02,-7.298517e+00,503328
dangle_smallest_wing_flyfemale_frameany,-5.371693e-02,-6.132846e+00,260077
dangle_smallest_wing_flymale_frameany,-6.387355e-02,-6.421906e+00,243243
danglesub_flyany_framemove,-8.687117e-03,3.688066e+00,276985
danglesub_flyany_framenearfly,-4.078085e-02,4.191343e+00,261593
danglesub_flyfemale_framenearfly,-3.615525e-02,4.518787e+00,141837
danglesub_flymale_framenearfly,-4.569624e-02,3.498430e+00,119748
darea_flyany_frameany,-1.293752e-04,-4.076846e+00,503328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.432219e-01,3.329763e+00,3042
darea_flyany_framebodyturn,-7.928391e-02,-1.148518e+00,3412
darea_flyany_framechase,3.810732e-02,3.772053e-01,2476
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.889329e-02,-6.907281e-02,59660
darea_flyany_framecrabwalkextreme,-4.785393e-02,-4.631683e-01,1438
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.168640e-02,1.191279e+00,9834
darea_flyany_framerighting,-1.779316e-01,-2.104019e+00,497
darea_flyany_framestop,-5.027954e-03,3.244853e+00,226343
darea_flyany_frametouch,-7.929251e-02,3.876637e-01,26489
darea_flyany_framewalk,3.589032e-02,6.413338e-01,146891
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.206479e-03,2.415869e+00,17465
darea_flyfemale_frameany,-2.860562e-04,-3.056222e-01,260077
darea_flymale_frameany,7.423381e-06,-1.165756e+00,243243
darea_inmost_wing_flyany_frameany,-1.356021e-02,-6.481616e+00,503328
darea_inmost_wing_flyfemale_frameany,-7.204269e-03,-5.508232e+00,260077
darea_inmost_wing_flymale_frameany,-2.029067e-02,-5.514060e+00,243243
darea_outmost_wing_flyany_frameany,1.411422e-02,6.506257e+00,503328
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.013932e-03,5.548525e+00,260077
darea_outmost_wing_flymale_frameany,2.074203e-02,5.556756e+00,243243
db_flyany_frameany,-8.363380e-06,-3.603411e+00,503328
db_flyfemale_frameany,-1.537076e-05,-4.840215e-01,260077
db_flymale_frameany,-2.314694e-06,-1.291504e+00,243243
dcenter_flyany_frameany,9.658730e+00,-4.169115e+00,503349
dcenter_flyany_framebackupstart,8.119159e+00,-9.769189e-01,682
dcenter_flyany_framebodyturn,1.197911e+01,2.472627e+00,3412
dcenter_flyany_framebodyturnstart,1.199764e+01,2.927305e+00,1288
dcenter_flyany_framecrabwalkallstart,1.127241e+01,3.418197e-01,5544
dcenter_flyany_framecrabwalkextreme,9.575602e+00,2.698925e+00,1438
dcenter_flyany_framecrabwalkextremestart,9.815052e+00,3.204877e+00,380
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086619e+01,-3.978502e-01,277006
dcenter_flyany_framenearwall,9.440571e+00,-3.240824e+00,427226
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.711617e+00,-8.675595e-01,2419
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.169933e+00,-6.105559e+00,226343
dcenter_flyany_frametouch,2.846481e+00,-3.769732e+00,26489
dcenter_flyany_framewalk,1.261489e+01,1.980132e+00,146892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.372908e+00,-7.475132e+00,17465
dcenter_flyfemale_frameany,9.080242e+00,-5.709858e+00,260088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027751e+01,-2.069477e+00,243253
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.867776e-02,-5.696965e+00,276985
ddcenter_flyany_framenearfly,1.546462e-01,-3.875227e+00,261593
ddcenter_flyfemale_framenearfly,1.210613e-01,-4.220404e+00,141837
ddcenter_flymale_framenearfly,1.896308e-01,-3.425926e+00,119748
ddell2nose_flyany_framenearfly,4.806897e-01,-4.211334e+00,261593
ddell2nose_flyfemale_framenearfly,3.786497e-01,-4.570835e+00,141837
ddell2nose_flymale_framenearfly,5.910154e-01,-3.730111e+00,119748
ddist2wall_flyany_framenearwall,7.924447e-03,-2.892233e+00,427213
ddist2wall_flyfemale_framenearwall,8.471368e-03,-2.677796e+00,204019
ddist2wall_flymale_framenearwall,7.279439e-03,-1.989930e+00,223186
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.177170e-01,-4.044780e+00,261593
ddnose2ell_flyfemale_framenearfly,4.302067e-01,-4.478780e+00,141837
ddnose2ell_flymale_framechase,-1.254606e+00,-7.245259e-01,1901
ddnose2ell_flymale_framenearfly,6.077536e-01,-3.370681e+00,119748
decc_flyany_frameany,-4.443315e-07,-6.254563e-01,503328
decc_flyfemale_frameany,1.292982e-05,4.481036e-03,260077
decc_flymale_frameany,-1.402186e-05,-6.821147e-01,243243
dell2nose_flyany_frameany,8.729073e+00,-4.115810e+00,503349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.096048e+00,-5.499022e+00,260088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.406184e+00,-2.129260e+00,243253
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026353e+01,-1.806662e+00,503349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.391487e+00,-1.454280e+00,682
dist2wall_flyany_framebodyturnstart,7.015729e+00,-1.525462e+00,1288
dist2wall_flyany_framecrabwalkall,6.393996e+00,-1.886165e+00,59660
dist2wall_flyany_framecrabwalkextreme,6.445974e+00,-2.836684e+00,1438
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.246214e+00,-1.749829e+00,277006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.971749e+00,-1.735080e+00,2419
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264182e+01,-1.978045e+00,226343
dist2wall_flyany_frametouch,8.096956e+00,-1.683844e+00,26489
dist2wall_flyany_framewalk,8.857665e+00,-3.969441e-01,146892
dist2wall_flyany_framewinggrooming,1.468300e+01,-3.241626e+00,17465
dist2wall_flyfemale_frameany,1.194192e+01,-4.529862e-01,260088
dist2wall_flymale_frameany,8.469104e+00,-3.021206e+00,243253
dmax_wing_angle_flyany_frameany,3.357244e-03,-2.482290e-01,503328
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.945018e-03,-9.581180e-01,260077
dmax_wing_angle_flymale_frameany,9.026904e-03,3.610540e-01,243243
dmax_wing_area_flyany_frameany,-2.969171e-01,9.266274e-01,503328
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.385309e-01,-6.294732e-02,260077
dmax_wing_area_flymale_frameany,-2.523283e-01,1.568345e+00,243243
dmin_wing_angle_flyany_frameany,-3.397321e-03,2.481456e-01,503328
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.831068e-03,9.092273e-01,260077
dmin_wing_angle_flymale_frameany,-9.020441e-03,-3.269205e-01,243243
dmin_wing_area_flyany_frameany,2.974711e-01,-9.148332e-01,503328
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.393406e-01,6.717014e-02,260077
dmin_wing_area_flymale_frameany,2.527796e-01,-1.551667e+00,243243
dnose2ell_angle_30tomin30_flyany_frameany,9.155503e+00,-4.436013e+00,503349
dnose2ell_angle_30tomin30_flyfemale_frameany,8.568823e+00,-6.086442e+00,260088
dnose2ell_angle_30tomin30_flymale_frameany,9.783034e+00,-2.213209e+00,243253
dnose2ell_angle_min20to20_flyany_frameany,4.653954e+01,4.210168e+00,503349
dnose2ell_angle_min20to20_flyfemale_frameany,3.609353e+01,-2.151433e+00,260088
dnose2ell_angle_min20to20_flymale_frameany,5.770920e+01,8.369712e+00,243253
dnose2ell_angle_min30to30_flyany_frameany,3.685553e+01,3.704026e+00,503349
dnose2ell_angle_min30to30_flyfemale_frameany,2.903651e+01,-2.388223e+00,260088
dnose2ell_angle_min30to30_flymale_frameany,4.521623e+01,7.899351e+00,243253
dnose2ell_flyany_frameany,8.794266e+00,-3.903710e+00,503349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.379928e+00,-7.990606e-01,682
dnose2ell_flyany_framebodyturn,1.121033e+01,2.785512e+00,3412
dnose2ell_flyany_framebodyturnstart,1.123507e+01,3.213402e+00,1288
dnose2ell_flyany_framecrabwalkallstart,1.043100e+01,5.264440e-01,5544
dnose2ell_flyany_framecrabwalkextreme,8.896410e+00,3.222428e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,9.084090e+00,3.705700e+00,380
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.527766e+00,-2.971601e+00,427226
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.884424e+00,-7.013089e-01,2419
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.356717e+00,-5.835076e+00,226343
dnose2ell_flyany_frametouch,9.926616e-01,-3.241651e+00,26489
dnose2ell_flyany_framewalk,1.172659e+01,2.029844e+00,146892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.557732e+00,-7.446875e+00,17465
dnose2ell_flyfemale_frameany,8.188593e+00,-5.644116e+00,260088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.442092e+00,-1.711025e+00,243253
dnose2ell_flymale_framechase,1.572652e+00,-1.163135e+00,1901
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.698860e+00,-3.961758e+00,503349
dnose2tail_flyany_framemove,1.091070e+01,-1.961260e-01,277006
dnose2tail_flyfemale_frameany,9.077112e+00,-5.787209e+00,260088
dnose2tail_flymale_frameany,1.036382e+01,-1.659094e+00,243253
dnwingsdetected_flyany_frameany,6.025628e-05,1.399520e+00,503328
dnwingsdetected_flyfemale_frameany,1.166142e-04,-4.678517e-01,260077
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,243243
dphi_flyany_framemove,2.125972e-02,4.388897e-01,276985
dphi_flyfemale_framemove,8.133410e-02,1.324453e+00,130799
dphi_flymale_framemove,-3.481814e-02,-6.343609e-01,146177
dtheta_flyany_frameany,1.181682e-02,1.764150e+00,503328
dtheta_flyfemale_frameany,2.042388e-02,2.098750e+00,260077
dtheta_flymale_frameany,2.677782e-03,5.510135e-01,243243
du_cor_flyany_frameany,4.052289e+00,-2.988986e+00,503328
du_cor_flyfemale_frameany,3.373886e+00,-3.625608e+00,260077
du_cor_flymale_frameany,4.777794e+00,-1.971649e+00,243243
du_ctr_flyany_frameany,4.336242e+00,-2.990843e+00,503328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.153217e+00,1.125133e+00,3042
du_ctr_flyany_framebodyturn,3.997775e+00,-4.965667e+00,3412
du_ctr_flyany_framecrabwalkall,8.344736e+00,-4.063419e+00,59660
du_ctr_flyany_framecrabwalkextreme,1.332222e+00,2.484780e+00,1438
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.737856e+00,-3.832816e+00,276985
du_ctr_flyany_framenearfly,3.394994e+00,-3.839917e+00,261593
du_ctr_flyany_framenearwall,4.589868e+00,-3.591849e+00,427213
du_ctr_flyany_framenotnearfly_notnearwall,5.729091e+00,1.723486e+00,44188
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.831518e+00,-1.712801e+00,497
du_ctr_flyany_framestop,4.475582e-02,-5.137943e+00,226343
du_ctr_flyany_frametouch,1.941536e+00,-1.629043e+00,26489
du_ctr_flyany_framewalk,1.205899e+01,-4.507045e+00,146891
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.145306e-02,-5.411989e+00,17465
