field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341613e-01,8.999230e-01,479440
a_mm_flyfemale_frameany,6.809117e-01,1.059831e+00,239720
a_mm_flymale_frameany,5.874110e-01,3.842100e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.980799e-01,-1.577130e+00,719
absangle2wall_flyany_framebodyturnstart,1.056896e+00,-2.416567e+00,2311
absangle2wall_flyany_framecrabwalkall,1.116966e+00,-2.678175e+00,60749
absangle2wall_flyany_framecrabwalkextreme,8.241365e-01,-3.926392e+00,1531
absangle2wall_flyany_framejump,1.703027e+00,-3.740949e-02,419
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261770e+00,-4.673849e+00,296222
absangle2wall_flyany_framenearwall,1.402336e+00,6.318696e-01,446403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.033002e-01,-3.337168e+00,3740
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688521e+00,6.052627e-01,183218
absangle2wall_flyany_frametouch,1.395833e+00,-1.414222e+00,10934
absangle2wall_flyany_framewalk,1.315064e+00,-3.539503e+00,185011
absangle2wall_flyany_framewinggrooming,1.600233e+00,2.284452e-01,15401
absangle2wall_flyfemale_framenearwall,1.461617e+00,2.548956e+00,221566
absangle2wall_flymale_framenearwall,1.343056e+00,-1.324346e+00,224837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634680e+00,1.301610e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587831e+00,2.687416e+00,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530402e+00,2.447483e+00,2211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653607e+00,4.817966e+00,195318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454474e+00,1.204998e+00,1717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694508e+00,3.814812e+00,71910
absanglefrom1to2_nose2ell_flyany_frametouch,8.229461e-01,4.398613e+00,10934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651714e+00,8.709007e-01,99690
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.401994e-01,3.704673e+00,4756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.420170e-01,3.637284e+00,393
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655500e+00,3.275266e+00,95628
absanglefrom1to2_nose2ell_flymale_frametouch,8.056927e-01,3.253160e+00,6178
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.470103e+00,-6.784920e-01,446386
absdangle2wall_flyfemale_framenearwall,1.319669e+00,-2.231191e+00,221558
absdangle2wall_flymale_framenearwall,1.620537e+00,9.771692e-01,224828
absdtheta_flyany_frameany,1.418522e+00,1.522256e-01,479420
absdtheta_flyany_framebackup,2.726921e+00,2.157862e+00,2870
absdtheta_flyany_framebodyturn,5.671832e+00,-2.241961e-03,5902
absdtheta_flyany_framecrabwalkall,1.783898e+00,6.884522e-01,60745
absdtheta_flyany_framecrabwalkextreme,1.823962e+00,2.619204e-01,1531
absdtheta_flyany_framemove,2.112478e+00,1.496611e+00,296202
absdtheta_flyany_framenearfly,1.494672e+00,-2.269028e-02,195308
absdtheta_flyany_framenearwall,1.465666e+00,-6.775398e-01,446386
absdtheta_flyany_framenotnearfly_notnearwall,9.621994e-01,1.031277e+00,30436
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.295039e+00,3.218621e-01,14468
absdtheta_flyany_framerighting,8.947115e+00,-2.856350e-01,393
absdtheta_flyany_framestop,3.482599e-01,-2.909062e+00,183218
absdtheta_flyany_frametouch,1.880705e+00,2.464709e+00,10934
absdtheta_flyany_framewalk,1.767790e+00,1.352677e+00,185011
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.525963e-01,-2.078018e+00,15401
absdtheta_flyfemale_frameany,1.270777e+00,-1.206456e+00,239710
absdtheta_flymale_frameany,1.566268e+00,1.629222e+00,239710
absdtheta_flymale_framechase,1.772237e+00,-7.511487e-02,393
absdv_cor_flyany_frameany,1.933401e+00,-2.636617e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493403e+00,1.020864e+00,2870
absdv_cor_flyany_framebodyturn,3.553340e+00,2.032319e+00,5902
absdv_cor_flyany_framecrabwalkall,5.774751e+00,3.679276e-01,60745
absdv_cor_flyany_framecrabwalkextreme,5.344151e+00,3.489920e+00,1531
absdv_cor_flyany_framejump,1.334400e+01,-1.187954e+00,419
absdv_cor_flyany_framemove,3.009486e+00,4.773964e-01,296202
absdv_cor_flyany_framenearfly,1.711695e+00,-6.178463e-01,195308
absdv_cor_flyany_framenearwall,2.016656e+00,-1.004842e+00,446386
absdv_cor_flyany_framenotnearfly_notnearwall,1.141023e+00,1.985446e+00,30436
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.853916e+00,1.501449e+00,14468
absdv_cor_flyany_framerighting,5.735554e+00,-9.023079e-01,393
absdv_cor_flyany_framestop,1.291511e-01,-2.135504e+00,183218
absdv_cor_flyany_frametouch,2.031200e+00,2.346959e+00,10934
absdv_cor_flyany_framewalk,3.496711e+00,2.263610e-01,185011
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.347174e-01,-7.408879e-01,15401
absdv_cor_flyfemale_frameany,1.580036e+00,-1.335960e+00,239710
absdv_cor_flymale_frameany,2.286766e+00,1.294061e+00,239710
absdv_cor_flymale_framechase,2.337983e+00,3.247365e-01,393
absphidiff_nose2ell_flyany_framenearfly,1.685982e+00,1.517904e+00,195308
absphidiff_nose2ell_flyany_frametouch,1.671154e+00,3.342932e+00,10934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664544e+00,4.978932e-01,99685
absphidiff_nose2ell_flyfemale_frametouch,1.680826e+00,2.361560e+00,4756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.487432e-01,5.422938e-02,393
absphidiff_nose2ell_flymale_framenearfly,1.707420e+00,2.303297e+00,95623
absphidiff_nose2ell_flymale_frametouch,1.661481e+00,2.771027e+00,6178
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088475e+00,1.198529e-01,479420
abssmoothdtheta_flyfemale_frameany,9.757914e-01,-1.366927e+00,239710
abssmoothdtheta_flymale_frameany,1.201159e+00,1.705899e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534602e+00,-2.285477e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615648e+00,-1.085358e+00,2211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611043e+00,1.772658e-01,195318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498383e+00,-2.813657e+00,1717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537275e+00,-2.492349e-01,71910
absthetadiff_nose2ell_flyany_frametouch,1.846383e+00,1.357153e+00,10934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584939e+00,-9.728457e-01,99690
absthetadiff_nose2ell_flyfemale_frametouch,1.803084e+00,-1.524646e+00,4756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.988204e-01,1.020181e+00,393
absthetadiff_nose2ell_flymale_framenearfly,1.637148e+00,1.134265e+00,95628
absthetadiff_nose2ell_flymale_frametouch,1.889683e+00,1.940069e+00,6178
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.672441e-01,1.028926e+00,296222
absyaw_flyfemale_framemove,6.001727e-01,1.948499e+00,130719
absyaw_flymale_framemove,5.343154e-01,2.905522e-01,165503
accmag_flyany_frameany,1.104483e+02,-6.811376e-01,479420
accmag_flyfemale_frameany,1.013394e+02,-1.534095e+00,239710
accmag_flymale_frameany,1.195572e+02,4.076899e-01,239710
angle_biggest_wing_flyany_frameany,1.247294e-02,-1.850344e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.080934e-02,-2.336091e+00,239720
angle_biggest_wing_flymale_frameany,1.413654e-02,-9.286429e-01,239720
angle_smallest_wing_flyany_frameany,1.049242e-03,-1.309512e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.391133e-03,-2.359724e+00,239720
angle_smallest_wing_flymale_frameany,5.489618e-03,-8.703780e-02,239720
angleonclosestfly_flyany_framenearfly,-2.884172e-01,3.606770e+00,195318
angleonclosestfly_flyany_framestop_nearfly,-2.215470e-01,4.159833e+00,71910
angleonclosestfly_flyany_frametouch,-2.950389e-01,1.459819e+00,10934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.666262e-01,2.670335e+00,99690
angleonclosestfly_flyfemale_frametouch,-2.343826e-01,2.978538e+00,4756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.528762e-02,-3.479234e+00,393
angleonclosestfly_flymale_framenearfly,-3.102083e-01,2.303888e+00,95628
angleonclosestfly_flymale_frametouch,-3.556951e-01,-9.043077e-01,6178
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887073e-01,-6.418905e-01,479440
anglesub_flyfemale_frameany,1.926986e-01,5.724878e-01,239720
anglesub_flymale_frameany,1.847160e-01,-1.165726e+00,239720
area_flyany_frameany,1.733899e+00,9.582602e-01,479440
area_flyfemale_frameany,1.978962e+00,8.518708e-01,239720
area_flymale_frameany,1.488837e+00,7.993441e-01,239720
area_inmost_wing_flyany_frameany,8.440841e-01,-1.593290e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.876080e-01,-4.393606e-01,15401
area_inmost_wing_flyfemale_frameany,8.519592e-01,-2.175620e+00,239720
area_inmost_wing_flymale_frameany,8.362091e-01,-6.264827e-01,239720
area_outmost_wing_flyany_frameany,8.809176e-01,-2.278227e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.221658e-01,-2.792267e+00,15401
area_outmost_wing_flyfemale_frameany,9.022738e-01,-2.838996e+00,239720
area_outmost_wing_flymale_frameany,8.595614e-01,-1.204117e+00,239720
arena_angle_flyany_frameany,-2.086393e-01,-1.646933e+00,479440
b_mm_flyany_frameany,2.164033e-01,9.852266e-01,479440
b_mm_flyfemale_frameany,2.312280e-01,6.791917e-01,239720
b_mm_flymale_frameany,2.015786e-01,1.087856e+00,239720
boutfreq_flyany_framebackup,1.508009e-03,3.542577e+00,479440
boutfreq_flyany_framebodyturn,4.820207e-03,2.395238e+00,479440
boutfreq_flyany_framecrabwalkall,1.317579e-02,6.085900e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.113633e-04,-8.952833e-01,479440
boutfreq_flyany_framejump,3.399800e-04,-1.453292e+00,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-4.198316e-01,479440
boutfreq_flyany_framepivottail,7.800768e-03,2.907055e+00,479440
boutfreq_flyany_framerighting,7.925914e-05,-1.453337e+00,479440
boutfreq_flyany_framestop,1.242074e-02,-1.142706e+00,479440
boutfreq_flyany_frametouch,5.153930e-03,-7.574860e-02,479440
boutfreq_flyany_framewalk,2.274320e-02,1.834506e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.309735e+00,479440
boutfreq_flyany_framewingflick,1.188887e-04,-1.653566e+00,479440
boutfreq_flyany_framewinggrooming,5.381278e-04,-2.605260e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.162274e+00,239710
boutfreq_flymale_framechase,5.172917e-04,-1.686581e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239710
corfrac_maj_flyany_frameany,-1.358015e-01,-9.813515e-02,479420
corfrac_maj_flyany_framebackup,-1.761879e-01,3.306200e+00,2870
corfrac_maj_flyany_framebodyturn,-7.620608e-01,-1.896538e+00,5902
corfrac_maj_flyany_framecrabwalkall,-2.976959e-01,1.161991e-01,60745
corfrac_maj_flyany_framecrabwalkextreme,-5.365306e-01,-4.394733e-01,1531
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.794204e-01,1.973752e+00,14468
corfrac_maj_flyfemale_frameany,-1.229597e-01,9.371038e-01,239710
corfrac_maj_flymale_frameany,-1.486433e-01,-1.310375e+00,239710
da_flyany_frameany,-3.463631e-06,6.213806e-01,479420
da_flyfemale_frameany,1.163115e-05,1.539637e+00,239710
da_flymale_frameany,-1.855841e-05,-1.267886e+00,239710
dangle2wall_flyany_framenearwall,7.090924e-03,-2.775731e+00,446386
dangle2wall_flyfemale_framenearwall,1.522128e-02,-2.456315e+00,221558
dangle2wall_flymale_framenearwall,-1.039429e-03,-2.490890e+00,224828
dangle_biggest_wing_flyany_frameany,2.757119e-02,2.802394e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.625221e-02,3.077362e+00,239710
dangle_biggest_wing_flymale_frameany,1.889016e-02,1.868972e+00,239710
dangle_smallest_wing_flyany_frameany,-2.756009e-02,-2.799131e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.627572e-02,-3.073043e+00,239710
dangle_smallest_wing_flymale_frameany,-1.884446e-02,-1.854250e+00,239710
danglesub_flyany_framemove,-2.892698e-02,-3.182793e+00,296202
danglesub_flyany_framenearfly,-9.203453e-02,1.269340e-01,195308
danglesub_flyfemale_framenearfly,-8.191647e-02,1.016472e+00,99685
danglesub_flymale_framenearfly,-1.021526e-01,-6.734820e-01,95623
darea_flyany_frameany,3.327605e-05,1.518076e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.271402e-01,1.830414e+00,2870
darea_flyany_framebodyturn,-7.382522e-02,-1.466376e+00,5902
darea_flyany_framechase,9.848116e-03,-5.132486e-01,574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.376990e-02,8.669898e-01,60745
darea_flyany_framecrabwalkextreme,-1.252049e-02,1.187426e+00,1531
darea_flyany_framejump,-7.556322e-02,-2.244504e-01,419
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.804138e-02,-7.383607e-01,14468
darea_flyany_framerighting,3.166170e-01,2.675542e+00,393
darea_flyany_framestop,-9.338983e-03,2.674260e+00,183218
darea_flyany_frametouch,-9.500520e-02,-5.549445e-01,10934
darea_flyany_framewalk,2.068847e-02,-7.072313e-01,185011
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.355963e-02,-5.488940e-01,15401
darea_flyfemale_frameany,6.561686e-05,1.618621e+00,239710
darea_flymale_frameany,9.352412e-07,-1.062133e+00,239710
darea_inmost_wing_flyany_frameany,3.468494e-02,-2.925630e+00,479420
darea_inmost_wing_flyfemale_frameany,3.825928e-02,-2.979117e+00,239710
darea_inmost_wing_flymale_frameany,3.111060e-02,-2.021726e+00,239710
darea_outmost_wing_flyany_frameany,-3.470666e-02,2.918250e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.835443e-02,2.970480e+00,239710
darea_outmost_wing_flymale_frameany,-3.105889e-02,2.032587e+00,239710
db_flyany_frameany,5.325200e-06,1.654424e+00,479420
db_flyfemale_frameany,4.235068e-06,1.489840e+00,239710
db_flymale_frameany,6.415332e-06,-6.551175e-01,239710
dcenter_flyany_frameany,1.071618e+01,-9.471080e-01,479440
dcenter_flyany_framebackupstart,8.026514e+00,-2.367990e-01,723
dcenter_flyany_framebodyturn,1.071050e+01,-3.740819e-01,5902
dcenter_flyany_framebodyturnstart,1.063292e+01,-2.403581e-01,2311
dcenter_flyany_framecrabwalkallstart,1.142162e+01,8.958105e-01,6317
dcenter_flyany_framecrabwalkextreme,1.011944e+01,3.961640e+00,1531
dcenter_flyany_framecrabwalkextremestart,9.762561e+00,3.368594e+00,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058228e+01,-1.274406e+00,296222
dcenter_flyany_framenearwall,1.001423e+01,-8.758748e-01,446403
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.707905e+00,-1.857068e-01,3740
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081003e+01,-6.353035e-01,183218
dcenter_flyany_frametouch,2.862697e+00,-2.933495e+00,10934
dcenter_flyany_framewalk,1.149218e+01,-1.484697e+00,185011
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400091e+01,-2.372260e-01,15401
dcenter_flyfemale_frameany,1.059384e+01,-1.593744e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083853e+01,-2.467809e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.699607e-01,-7.471030e-01,296202
ddcenter_flyany_framenearfly,3.987207e-01,-5.944004e-01,195308
ddcenter_flyfemale_framenearfly,3.602099e-01,-9.070575e-01,99685
ddcenter_flymale_framenearfly,4.372314e-01,-2.931459e-01,95623
ddell2nose_flyany_framenearfly,1.146297e+00,-5.353206e-01,195308
ddell2nose_flyfemale_framenearfly,1.054611e+00,-8.716172e-01,99685
ddell2nose_flymale_framenearfly,1.237984e+00,-2.018724e-01,95623
ddist2wall_flyany_framenearwall,8.964898e-03,-2.278362e+00,446386
ddist2wall_flyfemale_framenearwall,1.243561e-02,-1.712793e+00,221558
ddist2wall_flymale_framenearwall,5.494188e-03,-1.983581e+00,224828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163170e+00,-5.475137e-01,195308
ddnose2ell_flyfemale_framenearfly,1.034809e+00,-1.317690e+00,99685
ddnose2ell_flymale_framechase,-9.237125e-01,4.857921e-02,393
ddnose2ell_flymale_framenearfly,1.291532e+00,2.075446e-01,95623
decc_flyany_frameany,1.124345e-05,8.355611e-01,479420
decc_flyfemale_frameany,7.733549e-07,-2.711549e-01,239710
decc_flymale_frameany,2.171355e-05,9.397002e-01,239710
dell2nose_flyany_frameany,9.860466e+00,-7.733693e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.697315e+00,-1.278883e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002362e+01,-2.071594e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.005241e+00,-2.573684e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.099876e+00,-2.261569e+00,723
dist2wall_flyany_framebodyturnstart,5.942990e+00,-3.232967e+00,2311
dist2wall_flyany_framecrabwalkall,5.667489e+00,-3.355197e+00,60749
dist2wall_flyany_framecrabwalkextreme,5.909436e+00,-3.823823e+00,1531
dist2wall_flyany_framejump,1.883268e+01,-2.202658e-01,419
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.262290e+00,-3.342416e+00,296222
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.305824e+00,-3.087898e+00,3740
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183149e+01,-2.437168e+00,183218
dist2wall_flyany_frametouch,7.064980e+00,-2.881835e+00,10934
dist2wall_flyany_framewalk,7.475379e+00,-2.547771e+00,185011
dist2wall_flyany_framewinggrooming,1.586656e+01,-3.059087e+00,15401
dist2wall_flyfemale_frameany,1.003548e+01,-2.188966e+00,239720
dist2wall_flymale_frameany,7.974998e+00,-2.638869e+00,239720
dmax_wing_angle_flyany_frameany,2.580914e-02,3.216132e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.018112e-02,3.722372e+00,239710
dmax_wing_angle_flymale_frameany,2.143716e-02,1.443486e+00,239710
dmax_wing_area_flyany_frameany,-3.298025e-01,-2.061821e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.244327e-01,-1.509331e+00,239710
dmax_wing_area_flymale_frameany,-2.351723e-01,1.124370e+00,239710
dmin_wing_angle_flyany_frameany,-2.579805e-02,-3.210086e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.020463e-02,-3.738191e+00,239710
dmin_wing_angle_flymale_frameany,-2.139146e-02,-1.425648e+00,239710
dmin_wing_area_flyany_frameany,3.297808e-01,2.030717e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.243375e-01,1.495710e+00,239710
dmin_wing_area_flymale_frameany,2.352240e-01,-1.120166e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.035391e+01,-9.966191e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027077e+01,-1.640521e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.043705e+01,-3.002900e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.079186e+01,8.288996e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.742718e+01,-9.155960e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.415653e+01,2.010820e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.270889e+01,6.840021e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.025070e+01,-1.024792e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.516707e+01,1.903557e+00,239720
dnose2ell_flyany_frameany,9.855074e+00,-7.553894e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.146171e+00,-2.652954e-01,723
dnose2ell_flyany_framebodyturn,9.866803e+00,-2.043992e-01,5902
dnose2ell_flyany_framebodyturnstart,9.813729e+00,3.289795e-03,2311
dnose2ell_flyany_framecrabwalkallstart,1.054000e+01,1.000461e+00,6317
dnose2ell_flyany_framecrabwalkextreme,9.238393e+00,4.040763e+00,1531
dnose2ell_flyany_framecrabwalkextremestart,8.818969e+00,3.458044e+00,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.132644e+00,-6.027012e-01,446403
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.832995e+00,-1.014790e-01,3740
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001190e+01,-4.089158e-01,183218
dnose2ell_flyany_frametouch,1.179696e+00,8.935641e-01,10934
dnose2ell_flyany_framewalk,1.061544e+01,-1.369143e+00,185011
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321833e+01,-1.627235e-01,15401
dnose2ell_flyfemale_frameany,9.716223e+00,-1.541252e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.993925e+00,1.151350e-02,239720
dnose2ell_flymale_framechase,1.906383e+00,-6.886986e-01,393
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070658e+01,-8.674024e-01,479440
dnose2tail_flyany_framemove,1.058091e+01,-1.124307e+00,296222
dnose2tail_flyfemale_frameany,1.054133e+01,-1.762946e+00,239720
dnose2tail_flymale_frameany,1.087183e+01,8.475466e-03,239720
dnwingsdetected_flyany_frameany,6.325249e-05,1.592474e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,239710
dnwingsdetected_flymale_frameany,1.265050e-04,9.487434e-01,239710
dphi_flyany_framemove,-5.024854e-03,-4.618427e-02,296202
dphi_flyfemale_framemove,3.204159e-02,5.780044e-01,130709
dphi_flymale_framemove,-4.209130e-02,-6.667732e-01,165493
dtheta_flyany_frameany,-1.775632e-02,-2.429419e+00,479420
dtheta_flyfemale_frameany,-2.137096e-02,-2.325899e+00,239710
dtheta_flymale_frameany,-1.414168e-02,-1.352049e+00,239710
du_cor_flyany_frameany,6.407794e+00,-7.311038e-01,479420
du_cor_flyfemale_frameany,5.576282e+00,-1.481959e+00,239710
du_cor_flymale_frameany,7.239305e+00,3.052984e-02,239710
du_ctr_flyany_frameany,6.805731e+00,-7.409511e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.233700e+00,-1.594702e+00,2870
du_ctr_flyany_framebodyturn,5.670970e+00,3.866320e-01,5902
du_ctr_flyany_framecrabwalkall,1.181473e+01,1.249532e-01,60745
du_ctr_flyany_framecrabwalkextreme,1.536467e+00,5.395368e+00,1531
du_ctr_flyany_framejump,3.880075e+01,2.149819e+00,419
du_ctr_flyany_framemove,1.084634e+01,-5.251946e-01,296202
du_ctr_flyany_framenearfly,5.979250e+00,-6.727336e-01,195308
du_ctr_flyany_framenearwall,6.801505e+00,-1.474440e+00,446386
du_ctr_flyany_framenotnearfly_notnearwall,1.008934e+01,4.498432e+00,30436
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.844432e+00,2.545893e+00,393
du_ctr_flyany_framestop,9.301293e-02,-1.930264e+00,183218
du_ctr_flyany_frametouch,2.781046e+00,2.821804e+00,10934
du_ctr_flyany_framewalk,1.544122e+01,-8.849610e-01,185011
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.114712e-01,-8.546063e-01,15401
du_ctr_flyfemale_frameany,5.929233e+00,-1.532899e+00,239710
