field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426607e-01,6.423498e-01,455373
a_mm_flyfemale_frameany,6.820308e-01,1.617481e-01,238797
a_mm_flymale_frameany,5.991739e-01,3.580550e-01,215939
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.148126e-01,7.009085e-01,738
absangle2wall_flyany_framebodyturnstart,1.096121e+00,-6.335044e-02,2090
absangle2wall_flyany_framecrabwalkall,1.166685e+00,1.570810e+00,41968
absangle2wall_flyany_framecrabwalkextreme,1.031404e+00,8.990302e-01,925
absangle2wall_flyany_framejump,1.656741e+00,3.437912e-01,702
absangle2wall_flyany_framejumpstart,1.649140e+00,-6.310935e-02,238
absangle2wall_flyany_framemove,1.297783e+00,-3.754430e-03,244108
absangle2wall_flyany_framenearwall,1.381348e+00,4.846404e-01,356830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225359e-01,-4.557401e-01,3704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622006e+00,-5.443325e-01,211265
absangle2wall_flyany_frametouch,1.415190e+00,-2.910678e-02,7722
absangle2wall_flyany_framewalk,1.334494e+00,-5.871978e-01,144779
absangle2wall_flyany_framewinggrooming,1.670856e+00,1.462057e+00,26186
absangle2wall_flyfemale_framenearwall,1.436337e+00,1.970780e+00,189572
absangle2wall_flymale_framenearwall,1.319242e+00,-1.280129e+00,166944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560214e+00,-1.898851e+00,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413679e+00,-1.361511e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417281e+00,-1.272109e+00,1637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595328e+00,8.739753e-01,146990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479917e+00,-2.505446e-01,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608384e+00,9.559336e-01,61686
absanglefrom1to2_nose2ell_flyany_frametouch,8.004610e-01,1.895498e+00,7722
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560730e+00,-7.230878e-01,79439
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.993135e-01,6.944104e-01,3869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634064e+00,1.614608e+00,67435
absanglefrom1to2_nose2ell_flymale_frametouch,8.016123e-01,1.816673e+00,3853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.441998e+00,-8.658216e-01,356816
absdangle2wall_flyfemale_framenearwall,1.344013e+00,-1.580988e+00,189565
absdangle2wall_flymale_framenearwall,1.551987e+00,9.715082e-02,166937
absdtheta_flyany_frameany,1.278836e+00,-8.033504e-01,455354
absdtheta_flyany_framebackup,2.570910e+00,4.766052e-01,2952
absdtheta_flyany_framebodyturn,5.592810e+00,-1.808016e-01,5385
absdtheta_flyany_framecrabwalkall,1.721621e+00,-1.630659e-02,41968
absdtheta_flyany_framecrabwalkextreme,1.617144e+00,-1.928713e+00,925
absdtheta_flyany_framemove,2.083272e+00,3.851702e-01,244089
absdtheta_flyany_framenearfly,1.359079e+00,-8.662881e-01,146984
absdtheta_flyany_framenearwall,1.434273e+00,-8.847979e-01,356816
absdtheta_flyany_framenotnearfly_notnearwall,7.225497e-01,-9.409168e-01,86693
absdtheta_flyany_framepivotcenter,6.228585e+00,-2.623467e-01,236
absdtheta_flyany_framepivottail,5.434532e+00,6.584410e-01,15685
absdtheta_flyany_framerighting,8.744438e+00,-4.630577e-01,908
absdtheta_flyany_framestop,3.400624e-01,-3.432265e+00,211265
absdtheta_flyany_frametouch,1.651218e+00,-4.944959e-01,7722
absdtheta_flyany_framewalk,1.689576e+00,4.071092e-01,144777
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565904e-01,-6.763628e-01,26185
absdtheta_flyfemale_frameany,1.197499e+00,-1.250105e+00,238787
absdtheta_flymale_frameany,1.370251e+00,-8.749542e-02,215930
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.595963e+00,-7.365939e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371634e+00,-2.311946e-01,2952
absdv_cor_flyany_framebodyturn,2.921682e+00,-3.577262e-01,5385
absdv_cor_flyany_framecrabwalkall,5.756269e+00,3.214652e-01,41968
absdv_cor_flyany_framecrabwalkextreme,4.463973e+00,-1.569078e+00,925
absdv_cor_flyany_framejump,2.252230e+01,5.690411e+00,702
absdv_cor_flyany_framemove,2.847663e+00,1.374436e-03,244089
absdv_cor_flyany_framenearfly,1.555892e+00,-4.530022e-01,146984
absdv_cor_flyany_framenearwall,1.871386e+00,-8.613806e-01,356816
absdv_cor_flyany_framenotnearfly_notnearwall,6.185743e-01,-5.135090e-01,86693
absdv_cor_flyany_framepivotcenter,3.319129e-02,-2.458025e-01,236
absdv_cor_flyany_framepivottail,2.429273e+00,-2.687452e-01,15685
absdv_cor_flyany_framerighting,6.693547e+00,1.419551e+00,908
absdv_cor_flyany_framestop,1.192124e-01,-1.788396e+00,211265
absdv_cor_flyany_frametouch,1.868117e+00,7.224570e-01,7722
absdv_cor_flyany_framewalk,3.398052e+00,-1.971577e-01,144777
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119054e-01,-1.294085e+00,26185
absdv_cor_flyfemale_frameany,1.439830e+00,-7.163623e-01,238787
absdv_cor_flymale_frameany,1.772674e+00,-5.157295e-01,215930
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688117e+00,1.296232e+00,146984
absphidiff_nose2ell_flyany_frametouch,1.642744e+00,1.588469e+00,7722
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677365e+00,9.066438e-01,79435
absphidiff_nose2ell_flyfemale_frametouch,1.629154e+00,1.121560e-01,3869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700407e+00,1.592926e+00,67433
absphidiff_nose2ell_flymale_frametouch,1.658019e+00,1.844822e+00,3853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010976e+00,-3.778100e-01,455354
abssmoothdtheta_flyfemale_frameany,9.587684e-01,-9.243449e-01,238787
abssmoothdtheta_flymale_frameany,1.070613e+00,3.536959e-01,215930
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596519e+00,5.831330e-01,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.802374e+00,2.594231e+00,1637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666591e+00,8.936988e-01,146990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629728e+00,1.322688e+00,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535363e+00,-3.463949e-01,61686
absthetadiff_nose2ell_flyany_frametouch,1.934861e+00,2.509296e+00,7722
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685505e+00,8.820839e-01,79439
absthetadiff_nose2ell_flyfemale_frametouch,1.926821e+00,1.925189e+00,3869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645862e+00,8.105733e-01,67435
absthetadiff_nose2ell_flymale_frametouch,1.944606e+00,1.864151e+00,3853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.029945e-01,3.142951e-01,244108
absyaw_flyfemale_framemove,6.166553e-01,1.958337e-01,125074
absyaw_flymale_framemove,5.873854e-01,2.973662e-01,118951
accmag_flyany_frameany,9.490874e+01,-1.322292e+00,455354
accmag_flyfemale_frameany,8.993842e+01,-1.612144e+00,238787
accmag_flymale_frameany,1.005621e+02,-7.486736e-01,215930
angle_biggest_wing_flyany_frameany,2.246328e-02,-1.696559e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.675025e-02,-2.408822e+00,238797
angle_biggest_wing_flymale_frameany,2.847858e-02,-6.025343e-01,215939
angle_smallest_wing_flyany_frameany,9.968784e-03,-3.660381e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.396719e-03,-5.129573e-01,238797
angle_smallest_wing_flymale_frameany,1.157430e-02,-1.033936e-01,215939
angleonclosestfly_flyany_framenearfly,-3.030700e-01,1.540093e+00,146990
angleonclosestfly_flyany_framestop_nearfly,-3.195471e-01,5.772215e-01,61686
angleonclosestfly_flyany_frametouch,-3.357964e-01,-3.456297e-01,7722
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.516172e-01,1.722508e+00,79439
angleonclosestfly_flyfemale_frametouch,-3.181489e-01,5.489761e-01,3869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.599815e-01,-6.954767e-01,67435
angleonclosestfly_flymale_frametouch,-3.543846e-01,-9.591651e-01,3853
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.765736e-01,-1.426155e+00,455373
anglesub_flyfemale_frameany,1.825036e-01,-7.055067e-01,238797
anglesub_flymale_frameany,1.700553e-01,-1.508877e+00,215939
area_flyany_frameany,1.876446e+00,1.001593e+00,455373
area_flyfemale_frameany,2.105857e+00,6.313451e-01,238797
area_flymale_frameany,1.622754e+00,5.792611e-01,215939
area_inmost_wing_flyany_frameany,8.972577e-01,1.276632e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.836275e-01,3.493047e-01,26186
area_inmost_wing_flyfemale_frameany,9.693323e-01,1.760193e+00,238797
area_inmost_wing_flymale_frameany,8.182767e-01,1.819564e-01,215939
area_outmost_wing_flyany_frameany,9.274480e-01,4.234157e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.063871e-01,-1.096944e+00,26186
area_outmost_wing_flyfemale_frameany,9.956762e-01,5.573032e-01,238797
area_outmost_wing_flymale_frameany,8.523719e-01,-1.151075e-01,215939
arena_angle_flyany_frameany,1.711956e-01,1.849773e+00,455373
b_mm_flyany_frameany,2.313224e-01,1.221203e+00,455373
b_mm_flyfemale_frameany,2.456527e-01,1.002447e+00,238797
b_mm_flymale_frameany,2.154537e-01,7.035861e-01,215939
boutfreq_flyany_framebackup,1.655785e-03,2.844197e+00,455373
boutfreq_flyany_framebodyturn,4.589644e-03,1.113708e+00,455373
boutfreq_flyany_framecrabwalkall,1.031462e-02,-6.456984e-01,455373
boutfreq_flyany_framecrabwalkextreme,5.555885e-04,-1.536355e+00,455373
boutfreq_flyany_framejump,5.380205e-04,-6.322586e-01,455373
boutfreq_flyany_framepivotcenter,2.020322e-04,-3.052292e-01,455373
boutfreq_flyany_framepivottail,8.133991e-03,1.385151e+00,455373
boutfreq_flyany_framerighting,1.603081e-04,-8.781745e-01,455373
boutfreq_flyany_framestop,1.487352e-02,1.111876e+00,455373
boutfreq_flyany_frametouch,3.550935e-03,-1.331628e+00,455373
boutfreq_flyany_framewalk,1.966520e-02,2.951986e-01,455373
boutfreq_flyany_framewingextension,1.537201e-05,-8.218352e-01,455373
boutfreq_flyany_framewingflick,8.125207e-05,-1.210240e+00,455373
boutfreq_flyany_framewinggrooming,9.903969e-04,-2.171883e+00,455373
boutfreq_flymale_frameattemptedcopulation,4.631130e-06,-7.444736e-01,215930
boutfreq_flymale_framechase,2.222943e-04,-9.168534e-01,215930
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,215930
corfrac_maj_flyany_frameany,-1.086160e-01,-4.853727e-01,455354
corfrac_maj_flyany_framebackup,-2.125859e-01,3.472691e-01,2952
corfrac_maj_flyany_framebodyturn,-7.492129e-01,-2.920752e-01,5385
corfrac_maj_flyany_framecrabwalkall,-3.140242e-01,-3.321885e-01,41968
corfrac_maj_flyany_framecrabwalkextreme,-5.475546e-01,-2.630264e-01,925
corfrac_maj_flyany_framepivotcenter,-1.274168e-01,-1.331760e+00,236
corfrac_maj_flyany_framepivottail,-6.660524e-01,2.207762e+00,15685
corfrac_maj_flyfemale_frameany,-1.172589e-01,-6.168099e-01,238787
corfrac_maj_flymale_frameany,-9.978629e-02,-2.163485e-01,215930
da_flyany_frameany,-2.994948e-05,-3.064996e+00,455354
da_flyfemale_frameany,-6.349534e-05,2.564660e-02,238787
da_flymale_frameany,1.281969e-05,-9.366357e-01,215930
dangle2wall_flyany_framenearwall,1.111340e-02,-1.417346e+00,356816
dangle2wall_flyfemale_framenearwall,1.854699e-02,-1.211711e+00,189565
dangle2wall_flymale_framenearwall,2.922922e-03,-1.469767e+00,166937
dangle_biggest_wing_flyany_frameany,-4.562462e-03,7.359252e-01,455354
dangle_biggest_wing_flyfemale_frameany,9.724093e-03,1.769881e+00,238787
dangle_biggest_wing_flymale_frameany,-2.009365e-02,-4.127153e-01,215930
dangle_smallest_wing_flyany_frameany,4.474528e-03,-7.407448e-01,455354
dangle_smallest_wing_flyfemale_frameany,-9.216395e-03,-1.742709e+00,238787
dangle_smallest_wing_flymale_frameany,1.921978e-02,3.760426e-01,215930
danglesub_flyany_framemove,-2.174715e-02,-1.569981e+00,244089
danglesub_flyany_framenearfly,-9.335257e-02,-3.690128e-01,146984
danglesub_flyfemale_framenearfly,-8.629237e-02,-5.902865e-02,79435
danglesub_flymale_framenearfly,-1.011572e-01,-6.459264e-01,67433
darea_flyany_frameany,-1.390221e-04,-4.187696e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.421625e-01,2.343528e+00,2952
darea_flyany_framebodyturn,-5.941511e-02,-5.389790e-01,5385
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.511527e-02,-3.759004e-01,41968
darea_flyany_framecrabwalkextreme,-1.760370e-02,7.833364e-01,925
darea_flyany_framejump,1.086189e-02,4.757007e-01,702
darea_flyany_framepivotcenter,3.218563e-02,-1.063619e-02,236
darea_flyany_framepivottail,-1.167237e-01,-1.740434e+00,15685
darea_flyany_framerighting,-1.374192e-01,-1.373017e+00,908
darea_flyany_framestop,-1.293672e-02,3.667863e-01,211265
darea_flyany_frametouch,-6.970915e-02,6.981381e-01,7722
darea_flyany_framewalk,3.076393e-02,3.262435e-01,144777
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.291837e-02,-1.399374e+00,26185
darea_flyfemale_frameany,-2.821332e-04,8.205513e-02,238787
darea_flymale_frameany,7.375682e-05,-1.071873e+00,215930
darea_inmost_wing_flyany_frameany,4.723152e-02,-2.408843e+00,455354
darea_inmost_wing_flyfemale_frameany,2.900337e-02,-3.368543e+00,238787
darea_inmost_wing_flymale_frameany,6.597578e-02,-6.722939e-01,215930
darea_outmost_wing_flyany_frameany,-4.702283e-02,2.414004e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.869210e-02,3.361832e+00,238787
darea_outmost_wing_flymale_frameany,-6.573812e-02,7.096580e-01,215930
db_flyany_frameany,-6.023806e-06,-2.695501e+00,455354
db_flyfemale_frameany,-1.013568e-05,2.982428e-01,238787
db_flymale_frameany,3.005484e-06,-1.145414e+00,215930
dcenter_flyany_frameany,1.209191e+01,2.286804e+00,455373
dcenter_flyany_framebackupstart,8.262096e+00,-1.268122e+00,754
dcenter_flyany_framebodyturn,1.231062e+01,2.589213e+00,5385
dcenter_flyany_framebodyturnstart,1.215327e+01,2.504897e+00,2090
dcenter_flyany_framecrabwalkallstart,1.181026e+01,1.120908e+00,4696
dcenter_flyany_framecrabwalkextreme,8.111765e+00,-7.160768e-01,925
dcenter_flyany_framecrabwalkextremestart,8.347185e+00,-4.240016e-01,253
dcenter_flyany_framejumpstart,1.127365e+01,-7.201851e-01,244
dcenter_flyany_framemove,1.187453e+01,2.087250e+00,244108
dcenter_flyany_framenearwall,1.104525e+01,1.868699e+00,356830
dcenter_flyany_framepivotcenter,1.097133e+01,9.124680e-01,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060200e+01,4.448984e-01,3704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230860e+01,1.834164e+00,211265
dcenter_flyany_frametouch,2.950403e+00,3.623353e-01,7722
dcenter_flyany_framewalk,1.279755e+01,1.823724e+00,144779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519189e+01,2.417713e+00,26186
dcenter_flyfemale_frameany,1.188127e+01,1.860340e+00,238797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231582e+01,2.298534e+00,215939
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.604752e-01,3.067555e-02,244089
ddcenter_flyany_framenearfly,4.202018e-01,2.499775e-01,146984
ddcenter_flyfemale_framenearfly,3.777088e-01,4.018605e-03,79435
ddcenter_flymale_framenearfly,4.683097e-01,5.227899e-01,67433
ddell2nose_flyany_framenearfly,1.190644e+00,3.261547e-01,146984
ddell2nose_flyfemale_framenearfly,1.124480e+00,2.139974e-01,79435
ddell2nose_flymale_framenearfly,1.264896e+00,4.530721e-01,67433
ddist2wall_flyany_framenearwall,1.804333e-02,-5.867496e-02,356816
ddist2wall_flyfemale_framenearwall,1.629885e-02,-7.658917e-01,189565
ddist2wall_flymale_framenearwall,1.988584e-02,7.922257e-01,166937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203337e+00,3.249652e-01,146984
ddnose2ell_flyfemale_framenearfly,1.088835e+00,-1.344907e-01,79435
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.331220e+00,7.947235e-01,67433
decc_flyany_frameany,8.416487e-06,6.198313e-01,455354
decc_flyfemale_frameany,2.215096e-05,4.906548e-01,238787
decc_flymale_frameany,-3.643115e-06,-1.334156e-01,215930
dell2nose_flyany_frameany,1.117291e+01,2.226469e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091421e+01,1.830730e+00,238797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144929e+01,2.254291e+00,215939
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207082e+01,-4.406634e-02,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.028951e+00,5.680873e-01,754
dist2wall_flyany_framebodyturnstart,7.493905e+00,-2.284055e-01,2090
dist2wall_flyany_framecrabwalkall,6.600202e+00,-8.768919e-01,41968
dist2wall_flyany_framecrabwalkextreme,7.928918e+00,-5.245686e-01,925
dist2wall_flyany_framejump,1.924715e+01,-3.714573e-02,702
dist2wall_flyany_framejumpstart,1.797986e+01,1.591224e-01,238
dist2wall_flyany_framemove,9.135337e+00,-3.222379e-01,244108
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.995977e+00,-1.162182e+00,3704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.547310e+01,-2.477971e-01,211265
dist2wall_flyany_frametouch,8.211866e+00,-1.217829e+00,7722
dist2wall_flyany_framewalk,8.830215e+00,-4.796684e-01,144779
dist2wall_flyany_framewinggrooming,2.211646e+01,1.022542e+00,26186
dist2wall_flyfemale_frameany,1.227890e+01,-3.648757e-01,238797
dist2wall_flymale_frameany,1.182181e+01,2.248930e-01,215939
dmax_wing_angle_flyany_frameany,-3.387133e-03,-1.411685e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.394255e-03,-3.014096e-01,238787
dmax_wing_angle_flymale_frameany,-8.990296e-03,-1.554281e+00,215930
dmax_wing_area_flyany_frameany,-1.976748e-01,2.715095e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.395299e-01,3.780677e+00,238787
dmax_wing_area_flymale_frameany,-2.608638e-01,5.820921e-01,215930
dmin_wing_angle_flyany_frameany,3.299199e-03,1.403629e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.865574e-04,3.374084e-01,238787
dmin_wing_angle_flymale_frameany,8.116428e-03,1.505191e+00,215930
dmin_wing_area_flyany_frameany,1.978835e-01,-2.712486e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.398412e-01,-3.785474e+00,238787
dmin_wing_area_flymale_frameany,2.611014e-01,-5.664616e-01,215930
dnose2ell_angle_30tomin30_flyany_frameany,1.179587e+01,2.371696e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155641e+01,1.837845e+00,238797
dnose2ell_angle_30tomin30_flymale_frameany,1.205109e+01,2.441301e+00,215939
dnose2ell_angle_min20to20_flyany_frameany,4.343350e+01,8.527382e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.121505e+01,3.132157e-01,238797
dnose2ell_angle_min20to20_flymale_frameany,4.594133e+01,1.168140e+00,215939
dnose2ell_angle_min30to30_flyany_frameany,3.502383e+01,9.550311e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.341373e+01,4.299445e-01,238797
dnose2ell_angle_min30to30_flymale_frameany,3.684032e+01,1.225784e+00,215939
dnose2ell_flyany_frameany,1.117671e+01,2.228854e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.428973e+00,-1.302635e+00,754
dnose2ell_flyany_framebodyturn,1.135906e+01,2.362064e+00,5385
dnose2ell_flyany_framebodyturnstart,1.121939e+01,2.280020e+00,2090
dnose2ell_flyany_framecrabwalkallstart,1.087586e+01,9.903555e-01,4696
dnose2ell_flyany_framecrabwalkextreme,7.096221e+00,-6.880664e-01,925
dnose2ell_flyany_framecrabwalkextremestart,7.306845e+00,-4.069211e-01,253
dnose2ell_flyany_framejumpstart,1.034420e+01,-9.528099e-01,244
dnose2ell_flyany_framenearwall,1.009909e+01,1.796833e+00,356830
dnose2ell_flyany_framepivotcenter,9.881973e+00,6.503667e-01,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.754699e+00,4.045275e-01,3704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140028e+01,1.817483e+00,211265
dnose2ell_flyany_frametouch,1.163029e+00,1.227373e+00,7722
dnose2ell_flyany_framewalk,1.190056e+01,1.781459e+00,144779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431297e+01,2.412796e+00,26186
dnose2ell_flyfemale_frameany,1.095854e+01,1.791043e+00,238797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140912e+01,2.241748e+00,215939
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209050e+01,2.296815e+00,455373
dnose2tail_flyany_framemove,1.190437e+01,2.137393e+00,244108
dnose2tail_flyfemale_frameany,1.185707e+01,1.821749e+00,238797
dnose2tail_flymale_frameany,1.234052e+01,2.297835e+00,215939
dnwingsdetected_flyany_frameany,-1.998572e-04,-2.885565e+00,455354
dnwingsdetected_flyfemale_frameany,1.270390e-04,-9.064480e-01,238787
dnwingsdetected_flymale_frameany,-7.024326e-04,-9.180221e-01,215930
dphi_flyany_framemove,-1.439180e-02,-1.035686e-01,244089
dphi_flyfemale_framemove,-7.902995e-03,-3.855924e-02,125064
dphi_flymale_framemove,-1.670132e-02,-6.168126e-02,118942
dtheta_flyany_frameany,1.330058e-03,3.604412e-01,455354
dtheta_flyfemale_frameany,-4.273958e-05,9.843666e-02,238787
dtheta_flymale_frameany,2.640762e-03,4.397921e-01,215930
du_cor_flyany_frameany,5.147312e+00,-7.290139e-01,455354
du_cor_flyfemale_frameany,4.711276e+00,-7.758417e-01,238787
du_cor_flymale_frameany,5.643078e+00,-5.130005e-01,215930
du_ctr_flyany_frameany,5.460854e+00,-7.581123e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.907678e+00,-3.216058e-01,2952
du_ctr_flyany_framebodyturn,5.289754e+00,-3.826733e-01,5385
du_ctr_flyany_framecrabwalkall,1.102174e+01,1.445919e-02,41968
du_ctr_flyany_framecrabwalkextreme,7.923270e-01,-2.344151e+00,925
du_ctr_flyany_framejump,3.989214e+01,2.282123e+00,702
du_ctr_flyany_framemove,1.006195e+01,-2.074456e-01,244089
du_ctr_flyany_framenearfly,5.001424e+00,-6.009907e-01,146984
du_ctr_flyany_framenearwall,6.135629e+00,-8.761863e-01,356816
du_ctr_flyany_framenotnearfly_notnearwall,3.230393e+00,-5.980694e-01,86693
du_ctr_flyany_framepivotcenter,9.157545e-02,-7.211125e-01,236
du_ctr_flyany_framerighting,3.161465e+00,-2.022703e+00,908
du_ctr_flyany_framestop,6.736916e-02,-2.982120e+00,211265
du_ctr_flyany_frametouch,2.164903e+00,-2.743855e-01,7722
du_ctr_flyany_framewalk,1.489114e+01,-7.307267e-01,144777
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.172967e-02,-1.230908e+00,26185
du_ctr_flyfemale_frameany,5.015573e+00,-8.150741e-01,238787
