field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388688e-01,-6.717924e-01,455468
a_mm_flyfemale_frameany,6.762295e-01,-1.449693e+00,223815
a_mm_flymale_frameany,6.026926e-01,3.906666e-01,230816
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.162854e-01,8.731046e-02,680
absangle2wall_flyany_framebodyturnstart,1.122745e+00,5.642942e-01,948
absangle2wall_flyany_framecrabwalkall,1.097370e+00,-2.243859e+00,53746
absangle2wall_flyany_framecrabwalkextreme,8.774342e-01,-2.125687e+00,1990
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273645e+00,-2.464101e+00,279661
absangle2wall_flyany_framenearwall,1.295578e+00,-3.463323e+00,350603
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661822e-01,7.871942e-01,2701
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623251e+00,-1.329609e+00,175807
absangle2wall_flyany_frametouch,1.424236e+00,-8.466922e-01,14326
absangle2wall_flyany_framewalk,1.323817e+00,-1.422169e+00,131728
absangle2wall_flyany_framewinggrooming,1.587447e+00,-5.255369e-01,46143
absangle2wall_flyfemale_framenearwall,1.379858e+00,-7.848621e-01,162348
absangle2wall_flymale_framenearwall,1.215035e+00,-5.431298e+00,187421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580883e+00,-9.211397e-01,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480836e+00,3.050385e-02,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416749e+00,-1.026919e+00,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185936e+00,7.829659e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534517e+00,-1.087116e+00,181677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401821e+00,-1.760831e+00,1334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523043e+00,-7.520966e-01,62702
absanglefrom1to2_nose2ell_flyany_frametouch,7.425401e-01,1.361179e+00,14326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475799e+00,-2.559906e+00,91333
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105763e-01,-2.155671e+00,6777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.654701e-01,4.437006e+00,276
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598895e+00,1.882976e+00,90016
absanglefrom1to2_nose2ell_flymale_frametouch,7.768245e-01,2.544771e+00,7538
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.414700e+00,-6.460526e-01,350588
absdangle2wall_flyfemale_framenearwall,1.365232e+00,-8.921995e-01,162339
absdangle2wall_flymale_framenearwall,1.455477e+00,-3.849710e-01,187415
absdtheta_flyany_frameany,1.237813e+00,-9.171218e-01,455449
absdtheta_flyany_framebackup,2.047928e+00,-2.830067e+00,2955
absdtheta_flyany_framebodyturn,4.644052e+00,-3.935443e+00,2362
absdtheta_flyany_framecrabwalkall,1.484227e+00,-2.355813e+00,53744
absdtheta_flyany_framecrabwalkextreme,1.693797e+00,-1.361161e+00,1989
absdtheta_flyany_framemove,1.764140e+00,-2.471695e+00,279642
absdtheta_flyany_framenearfly,1.320393e+00,-1.018875e+00,181670
absdtheta_flyany_framenearwall,1.405184e+00,-6.748580e-01,350588
absdtheta_flyany_framenotnearfly_notnearwall,7.219117e-01,-7.472919e-01,81911
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.090912e+00,-4.691846e+00,10331
absdtheta_flyany_framerighting,8.491533e+00,-1.650523e+00,2609
absdtheta_flyany_framestop,4.257038e-01,6.095487e-01,175807
absdtheta_flyany_frametouch,1.471289e+00,-2.003057e+00,14326
absdtheta_flyany_framewalk,1.409047e+00,-2.380264e+00,131728
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.660189e-01,-2.390034e-02,46143
absdtheta_flyfemale_frameany,1.166095e+00,-1.233543e+00,223805
absdtheta_flymale_frameany,1.307280e+00,-4.571767e-01,230807
absdtheta_flymale_framechase,1.327069e+00,-2.785808e+00,276
absdv_cor_flyany_frameany,1.626303e+00,-9.644236e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204578e+00,-1.818222e+00,2955
absdv_cor_flyany_framebodyturn,2.855628e+00,-6.685266e-01,2362
absdv_cor_flyany_framecrabwalkall,5.073911e+00,-2.495482e+00,53744
absdv_cor_flyany_framecrabwalkextreme,4.849860e+00,6.519621e-02,1989
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.546584e+00,-2.654162e+00,279642
absdv_cor_flyany_framenearfly,1.493281e+00,-1.288553e+00,181670
absdv_cor_flyany_framenearwall,1.932899e+00,-8.293406e-01,350588
absdv_cor_flyany_framenotnearfly_notnearwall,5.913056e-01,-5.755787e-01,81911
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.088061e+00,-1.700329e+00,10331
absdv_cor_flyany_framerighting,5.696496e+00,-8.742014e-01,2609
absdv_cor_flyany_framestop,1.206225e-01,-2.025954e+00,175807
absdv_cor_flyany_frametouch,1.643137e+00,-9.504498e-01,14326
absdv_cor_flyany_framewalk,3.000386e+00,-2.978480e+00,131728
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019855e-01,-3.167050e+00,46143
absdv_cor_flyfemale_frameany,1.293581e+00,-2.109801e+00,223805
absdv_cor_flymale_frameany,1.952543e+00,2.671313e-01,230807
absdv_cor_flymale_framechase,2.175951e+00,-1.129412e-02,276
absphidiff_nose2ell_flyany_framenearfly,1.582369e+00,-4.478836e-01,181670
absphidiff_nose2ell_flyany_frametouch,1.523688e+00,-7.448062e-01,14326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570896e+00,-1.126488e+00,91329
absphidiff_nose2ell_flyfemale_frametouch,1.504781e+00,-3.404101e+00,6777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.717169e-01,1.731937e-01,276
absphidiff_nose2ell_flymale_framenearfly,1.593892e+00,1.136460e-01,90013
absphidiff_nose2ell_flymale_frametouch,1.543013e+00,7.272024e-01,7538
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.378590e-01,-9.683678e-01,455449
abssmoothdtheta_flyfemale_frameany,8.855833e-01,-1.476796e+00,223805
abssmoothdtheta_flymale_frameany,9.895935e-01,-2.888842e-01,230807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615681e+00,1.299017e-01,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594773e+00,-1.253640e+00,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666234e+00,-2.353111e-02,262
absthetadiff_nose2ell_flyany_framenearfly,1.570879e+00,-2.325551e-01,181677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530667e+00,-1.864774e+00,1334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490894e+00,-7.639885e-01,62702
absthetadiff_nose2ell_flyany_frametouch,1.780387e+00,8.334178e-01,14326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558360e+00,-9.138486e-01,91333
absthetadiff_nose2ell_flyfemale_frametouch,1.751782e+00,-1.954310e+00,6777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.556293e-01,2.846422e+00,276
absthetadiff_nose2ell_flymale_framenearfly,1.582606e+00,3.262122e-01,90016
absthetadiff_nose2ell_flymale_frametouch,1.810382e+00,1.535262e+00,7538
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.996504e-01,4.461530e+00,279661
absyaw_flyfemale_framemove,6.629400e-01,3.548694e+00,118242
absyaw_flymale_framemove,7.305801e-01,4.222637e+00,161212
accmag_flyany_frameany,9.778346e+01,-1.044214e+00,455449
accmag_flyfemale_frameany,8.989065e+01,-1.669616e+00,223805
accmag_flymale_frameany,1.055347e+02,-1.992564e-01,230807
angle_biggest_wing_flyany_frameany,2.412200e-02,-2.497027e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.630496e-02,-2.158489e+00,223815
angle_biggest_wing_flymale_frameany,2.168025e-02,-2.024345e+00,230816
angle_smallest_wing_flyany_frameany,4.239130e-03,-2.310950e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.001537e-04,-2.754014e+00,223815
angle_smallest_wing_flymale_frameany,8.300812e-03,-1.215537e+00,230816
angleonclosestfly_flyany_framenearfly,-3.758173e-01,3.682278e-01,181677
angleonclosestfly_flyany_framestop_nearfly,-4.269502e-01,-8.442906e-01,62702
angleonclosestfly_flyany_frametouch,-3.507421e-01,-6.517251e-01,14326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.670734e-01,9.117940e-01,91333
angleonclosestfly_flyfemale_frametouch,-4.689190e-01,-1.771688e+00,6777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.526594e-02,-8.489450e-01,276
angleonclosestfly_flymale_framenearfly,-3.885056e-01,-1.463402e+00,90016
angleonclosestfly_flymale_frametouch,-2.377482e-01,8.473311e-01,7538
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068436e-01,6.597570e-01,455468
anglesub_flyfemale_frameany,2.231339e-01,3.319436e+00,223815
anglesub_flymale_frameany,1.912382e-01,-9.806268e-01,230816
area_flyany_frameany,1.860560e+00,1.017441e-01,455468
area_flyfemale_frameany,2.066764e+00,-7.412404e-01,223815
area_flymale_frameany,1.660587e+00,1.335848e+00,230816
area_inmost_wing_flyany_frameany,9.520003e-01,3.481319e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909803e-01,1.406458e+00,46143
area_inmost_wing_flyfemale_frameany,9.791013e-01,2.695847e+00,223815
area_inmost_wing_flymale_frameany,9.266227e-01,3.824101e+00,230816
area_outmost_wing_flyany_frameany,1.010852e+00,3.315790e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.319205e-01,1.504177e-01,46143
area_outmost_wing_flyfemale_frameany,1.059396e+00,2.670321e+00,223815
area_outmost_wing_flymale_frameany,9.643051e-01,3.547437e+00,230816
arena_angle_flyany_frameany,1.631931e-01,1.678185e+00,455468
b_mm_flyany_frameany,2.310147e-01,8.847932e-01,455468
b_mm_flyfemale_frameany,2.431934e-01,-3.774809e-02,223815
b_mm_flymale_frameany,2.191795e-01,1.926661e+00,230816
boutfreq_flyany_framebackup,1.497361e-03,2.775498e+00,455468
boutfreq_flyany_framebodyturn,2.081376e-03,-3.693283e+00,455468
boutfreq_flyany_framecrabwalkall,1.115775e-02,1.164094e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.102163e-03,2.255639e+00,455468
boutfreq_flyany_framejump,1.229505e-04,-3.059102e+00,455468
boutfreq_flyany_framepivotcenter,7.903958e-05,-2.294423e+00,455468
boutfreq_flyany_framepivottail,5.930164e-03,-9.893622e-01,455468
boutfreq_flyany_framerighting,3.512870e-04,1.964786e+00,455468
boutfreq_flyany_framestop,8.474800e-03,-5.105795e+00,455468
boutfreq_flyany_frametouch,5.100249e-03,5.482827e-01,455468
boutfreq_flyany_framewalk,1.826473e-02,-1.832270e-01,455468
boutfreq_flyany_framewingextension,2.195544e-05,-1.514691e+00,455468
boutfreq_flyany_framewingflick,1.053861e-04,-1.789409e+00,455468
boutfreq_flyany_framewinggrooming,1.389779e-03,-1.138132e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.332624e-06,-1.582332e+00,230807
boutfreq_flymale_framechase,2.166312e-04,-1.605885e+00,230807
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,230807
corfrac_maj_flyany_frameany,-1.140680e-01,-1.104021e+00,455449
corfrac_maj_flyany_framebackup,-2.488609e-01,-1.741521e+00,2955
corfrac_maj_flyany_framebodyturn,-8.095246e-01,-6.750574e+00,2362
corfrac_maj_flyany_framecrabwalkall,-3.444343e-01,-2.902902e+00,53744
corfrac_maj_flyany_framecrabwalkextreme,-6.466254e-01,-2.636051e+00,1989
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.255447e-01,-4.186250e+00,10331
corfrac_maj_flyfemale_frameany,-8.204523e-02,1.163610e+00,223805
corfrac_maj_flymale_frameany,-1.457175e-01,-3.592308e+00,230807
da_flyany_frameany,4.913918e-06,1.539839e+00,455449
da_flyfemale_frameany,-1.764764e-04,-3.485964e+00,223805
da_flymale_frameany,2.137327e-04,5.323246e+00,230807
dangle2wall_flyany_framenearwall,3.407431e-02,8.526596e-01,350588
dangle2wall_flyfemale_framenearwall,4.869335e-02,9.606365e-01,162339
dangle2wall_flymale_framenearwall,2.074710e-02,5.885513e-01,187415
dangle_biggest_wing_flyany_frameany,9.167140e-04,1.938344e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.603349e-03,6.799746e-01,223805
dangle_biggest_wing_flymale_frameany,9.319549e-03,2.461021e+00,230807
dangle_smallest_wing_flyany_frameany,-9.677012e-04,-1.939789e+00,455449
dangle_smallest_wing_flyfemale_frameany,8.407908e-03,-6.244505e-01,223805
dangle_smallest_wing_flymale_frameany,-1.052518e-02,-2.522249e+00,230807
danglesub_flyany_framemove,-8.329692e-03,3.809120e+00,279642
danglesub_flyany_framenearfly,-6.225255e-02,2.451269e+00,181670
danglesub_flyfemale_framenearfly,-5.773850e-02,2.770425e+00,91329
danglesub_flymale_framenearfly,-6.685658e-02,1.947239e+00,90013
darea_flyany_frameany,6.370904e-05,3.000543e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.124911e-01,7.382351e-02,2955
darea_flyany_framebodyturn,-3.886367e-02,1.470801e-01,2362
darea_flyany_framechase,-7.909593e-03,-1.019998e+00,408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.033713e-02,-2.736178e-01,53744
darea_flyany_framecrabwalkextreme,-4.845998e-02,-4.893511e-01,1989
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.235864e-03,2.196101e+00,10331
darea_flyany_framerighting,-1.380321e-01,-1.658559e+00,2609
darea_flyany_framestop,-1.283738e-02,6.342527e-01,175807
darea_flyany_frametouch,-9.733242e-02,-9.679800e-01,14326
darea_flyany_framewalk,3.517238e-02,4.864884e-01,131728
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.422054e-02,-2.160715e+00,46143
darea_flyfemale_frameany,-8.522131e-04,-3.531401e+00,223805
darea_flymale_frameany,1.051031e-03,5.339057e+00,230807
darea_inmost_wing_flyany_frameany,1.092693e-01,5.095543e-01,455449
darea_inmost_wing_flyfemale_frameany,1.405266e-01,1.647935e+00,223805
darea_inmost_wing_flymale_frameany,7.759944e-02,-7.659219e-01,230807
darea_outmost_wing_flyany_frameany,-1.093528e-01,-5.198632e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.369433e-01,-1.512134e+00,223805
darea_outmost_wing_flymale_frameany,-8.129784e-02,6.039706e-01,230807
db_flyany_frameany,6.270627e-06,2.871819e+00,455449
db_flyfemale_frameany,-4.084440e-05,-2.832814e+00,223805
db_flymale_frameany,5.302362e-05,4.233046e+00,230807
dcenter_flyany_frameany,1.091895e+01,-5.671584e-01,455468
dcenter_flyany_framebackupstart,7.634362e+00,-1.908240e+00,682
dcenter_flyany_framebodyturn,1.202137e+01,2.587962e+00,2362
dcenter_flyany_framebodyturnstart,1.188969e+01,2.625360e+00,948
dcenter_flyany_framecrabwalkallstart,1.082908e+01,-7.786849e-01,5080
dcenter_flyany_framecrabwalkextreme,9.017863e+00,1.636252e+00,1990
dcenter_flyany_framecrabwalkextremestart,8.747830e+00,1.073176e+00,501
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077291e+01,-6.902188e-01,279661
dcenter_flyany_framenearwall,1.013763e+01,-8.633700e-01,350603
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.974594e+00,-1.887727e-01,2701
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112309e+01,-2.282418e-01,175807
dcenter_flyany_frametouch,2.946676e+00,-9.990731e-01,14326
dcenter_flyany_framewalk,1.206245e+01,3.651125e-01,131728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.260645e+01,-1.247317e+00,46143
dcenter_flyfemale_frameany,1.058991e+01,-1.446937e+00,223815
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123716e+01,2.403876e-01,230816
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.561286e-02,-6.198721e+00,279642
ddcenter_flyany_framenearfly,2.430918e-01,-2.642586e+00,181670
ddcenter_flyfemale_framenearfly,2.110553e-01,-2.926498e+00,91329
ddcenter_flymale_framenearfly,2.763067e-01,-2.295303e+00,90013
ddell2nose_flyany_framenearfly,7.561273e-01,-2.602608e+00,181670
ddell2nose_flyfemale_framenearfly,6.916257e-01,-2.751299e+00,91329
ddell2nose_flymale_framenearfly,8.264880e-01,-2.382367e+00,90013
ddist2wall_flyany_framenearwall,1.185685e-02,-1.987293e+00,350588
ddist2wall_flyfemale_framenearwall,7.711400e-03,-2.818066e+00,162339
ddist2wall_flymale_framenearwall,1.550845e-02,-3.766432e-01,187415
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.800849e-01,-2.511581e+00,181670
ddnose2ell_flyfemale_framenearfly,6.673026e-01,-3.107778e+00,91329
ddnose2ell_flymale_framechase,-6.470847e-01,5.107499e-01,276
ddnose2ell_flymale_framenearfly,8.930116e-01,-1.798689e+00,90013
decc_flyany_frameany,6.202088e-06,6.374598e-01,455449
decc_flyfemale_frameany,3.112022e-05,1.252594e+00,223805
decc_flymale_frameany,-3.310703e-05,-2.028613e+00,230807
dell2nose_flyany_frameany,9.994477e+00,-5.447138e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.659110e+00,-1.186006e+00,223815
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032016e+01,7.549050e-02,230816
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242593e+01,6.198950e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.349221e+00,1.072416e+00,682
dist2wall_flyany_framebodyturnstart,8.248335e+00,9.594183e-01,948
dist2wall_flyany_framecrabwalkall,7.309486e+00,7.899919e-01,53746
dist2wall_flyany_framecrabwalkextreme,7.509922e+00,-7.769732e-01,1990
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.527078e+00,4.543079e-01,279661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.154046e+00,1.239690e+00,2701
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.706184e+01,1.452490e+00,175807
dist2wall_flyany_frametouch,9.052696e+00,-1.303513e-01,14326
dist2wall_flyany_framewalk,1.023467e+01,1.557934e+00,131728
dist2wall_flyany_framewinggrooming,1.918545e+01,-3.882666e-01,46143
dist2wall_flyfemale_frameany,1.369823e+01,1.396608e+00,223815
dist2wall_flymale_frameany,1.120269e+01,-1.856498e-01,230816
dmax_wing_angle_flyany_frameany,1.150106e-02,1.102188e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.026697e-02,9.291934e-01,223805
dmax_wing_angle_flymale_frameany,1.256047e-02,7.092633e-01,230807
dmax_wing_area_flyany_frameany,-4.057693e-01,-1.893255e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.851406e-01,-3.216711e+00,223805
dmax_wing_area_flymale_frameany,-3.278952e-01,2.573674e-02,230807
dmin_wing_angle_flyany_frameany,-1.155205e-02,-1.104370e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.462407e-03,-8.375830e-01,223805
dmin_wing_angle_flymale_frameany,-1.376610e-02,-7.945363e-01,230807
dmin_wing_area_flyany_frameany,4.056858e-01,1.888483e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.887239e-01,3.275176e+00,223805
dmin_wing_area_flymale_frameany,3.241968e-01,-9.405048e-02,230807
dnose2ell_angle_30tomin30_flyany_frameany,1.050446e+01,-7.192811e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018422e+01,-1.651236e+00,223815
dnose2ell_angle_30tomin30_flymale_frameany,1.081486e+01,1.460475e-01,230816
dnose2ell_angle_min20to20_flyany_frameany,4.633479e+01,4.062192e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.769307e+01,-1.140609e+00,223815
dnose2ell_angle_min20to20_flymale_frameany,5.470715e+01,6.778022e+00,230816
dnose2ell_angle_min30to30_flyany_frameany,3.689926e+01,3.744166e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.045833e+01,-1.234364e+00,223815
dnose2ell_angle_min30to30_flymale_frameany,4.313814e+01,6.479185e+00,230816
dnose2ell_flyany_frameany,1.000526e+01,-5.032435e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.756502e+00,-1.940111e+00,682
dnose2ell_flyany_framebodyturn,1.111676e+01,2.535521e+00,2362
dnose2ell_flyany_framebodyturnstart,1.099379e+01,2.558421e+00,948
dnose2ell_flyany_framecrabwalkallstart,9.876187e+00,-8.280219e-01,5080
dnose2ell_flyany_framecrabwalkextreme,8.053427e+00,1.713575e+00,1990
dnose2ell_flyany_framecrabwalkextremestart,7.733515e+00,1.168142e+00,501
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.198879e+00,-7.370213e-01,350603
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.049026e+00,-2.950559e-01,2701
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022673e+01,-1.702878e-01,175807
dnose2ell_flyany_frametouch,1.139911e+00,1.152920e+00,14326
dnose2ell_flyany_framewalk,1.116652e+01,4.249496e-01,131728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174138e+01,-1.270224e+00,46143
dnose2ell_flyfemale_frameany,9.605000e+00,-1.661605e+00,223815
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039258e+01,4.973942e-01,230816
dnose2ell_flymale_framechase,2.155104e+00,1.254035e+00,276
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091592e+01,-5.174796e-01,455468
dnose2tail_flyany_framemove,1.078174e+01,-5.919818e-01,279661
dnose2tail_flyfemale_frameany,1.045557e+01,-1.882162e+00,223815
dnose2tail_flymale_frameany,1.135951e+01,6.358734e-01,230816
dnwingsdetected_flyany_frameany,-6.658349e-05,-7.241248e-01,455449
dnwingsdetected_flyfemale_frameany,1.354991e-03,3.733158e+00,223805
dnwingsdetected_flymale_frameany,-2.102216e-03,-6.123708e+00,230807
dphi_flyany_framemove,-8.003626e-02,-2.075449e+00,279642
dphi_flyfemale_framemove,-1.025863e-01,-2.046189e+00,118232
dphi_flymale_framemove,-4.446833e-02,-8.174954e-01,161203
dtheta_flyany_frameany,9.197156e-03,1.422304e+00,455449
dtheta_flyfemale_frameany,8.147339e-03,8.615816e-01,223805
dtheta_flymale_frameany,1.031839e-02,1.287134e+00,230807
du_cor_flyany_frameany,4.536705e+00,-2.244945e+00,455449
du_cor_flyfemale_frameany,4.047788e+00,-2.595533e+00,223805
du_cor_flymale_frameany,5.025202e+00,-1.642135e+00,230807
du_ctr_flyany_frameany,4.836018e+00,-2.252863e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.955347e+00,1.541373e+00,2955
du_ctr_flyany_framebodyturn,4.216023e+00,-4.225838e+00,2362
du_ctr_flyany_framecrabwalkall,8.452014e+00,-3.924678e+00,53744
du_ctr_flyany_framecrabwalkextreme,1.080189e+00,-1.721759e-01,1989
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.919018e+00,-3.622984e+00,279642
du_ctr_flyany_framenearfly,4.053574e+00,-2.787775e+00,181670
du_ctr_flyany_framenearwall,5.408890e+00,-2.429463e+00,350588
du_ctr_flyany_framenotnearfly_notnearwall,3.591854e+00,-4.481845e-01,81911
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.566448e+00,-3.529334e-01,2609
du_ctr_flyany_framestop,8.031875e-02,-1.938079e+00,175807
du_ctr_flyany_frametouch,1.519920e+00,-3.535778e+00,14326
du_ctr_flyany_framewalk,1.341945e+01,-3.051823e+00,131728
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.013272e-02,-3.322440e+00,46143
du_ctr_flyfemale_frameany,4.337317e+00,-2.604384e+00,223805
