field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229720e-01,-2.520290e+00,479460
a_mm_flyfemale_frameany,6.715000e-01,-1.475499e+00,240565
a_mm_flymale_frameany,5.741047e-01,-3.717257e+00,238895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.121205e+00,8.863984e+00,281
absangle2wall_flyany_framebodyturnstart,1.485587e+00,1.396566e+01,290
absangle2wall_flyany_framecrabwalkall,1.410185e+00,1.394243e+01,5811
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474470e+00,1.167940e+01,119635
absangle2wall_flyany_framenearwall,1.622400e+00,8.894660e+00,361769
absangle2wall_flyany_framepivotcenterstart,1.574080e+00,-1.311049e+00,483
absangle2wall_flyany_framepivottailstart,1.054290e+00,1.117328e+01,1011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671792e+00,4.047357e-01,359825
absangle2wall_flyany_frametouch,1.534728e+00,3.284738e+00,19298
absangle2wall_flyany_framewalk,1.508997e+00,1.149038e+01,41566
absangle2wall_flyany_framewinggrooming,1.848719e+00,3.845113e+00,1629
absangle2wall_flyfemale_framenearwall,1.639326e+00,8.600791e+00,187848
absangle2wall_flymale_framenearwall,1.604763e+00,7.821461e+00,173921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.400936e+00,-4.650223e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465159e+00,-3.140964e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.383311e+00,-8.309981e+00,364592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.349596e+00,NaN,411
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382891e+00,-2.973938e+00,634
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.387153e+00,-4.020673e+00,279177
absanglefrom1to2_nose2ell_flyany_frametouch,6.051875e-01,-4.871975e+00,19298
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.424902e+00,-3.202151e+00,175346
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.855294e-01,-4.043629e+00,7707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.874497e-01,4.667747e+00,645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.341520e+00,-3.893027e+00,189246
absanglefrom1to2_nose2ell_flymale_frametouch,5.236612e-01,-3.780943e+00,11591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.525571e-01,-9.550253e+00,361753
absdangle2wall_flyfemale_framenearwall,5.653667e-01,-8.556263e+00,187839
absdangle2wall_flymale_framenearwall,5.394816e-01,-9.200400e+00,173914
absdtheta_flyany_frameany,5.225898e-01,-8.542315e+00,479440
absdtheta_flyany_framebackup,1.706830e+00,-5.282952e+00,1230
absdtheta_flyany_framebodyturn,5.095734e+00,-1.864107e+00,716
absdtheta_flyany_framecrabwalkall,1.059160e+00,-6.682106e+00,5811
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.396051e+00,-6.144267e+00,119615
absdtheta_flyany_framenearfly,5.064931e-01,-8.611482e+00,364577
absdtheta_flyany_framenearwall,5.534312e-01,-9.560458e+00,361753
absdtheta_flyany_framenotnearfly_notnearwall,5.245650e-01,-2.755868e+00,48350
absdtheta_flyany_framepivotcenter,4.167339e+00,-4.754330e+00,1736
absdtheta_flyany_framepivottail,4.276844e+00,-3.971269e+00,3955
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.297862e-01,-8.488214e+00,359825
absdtheta_flyany_frametouch,9.545425e-01,-7.658637e+00,19298
absdtheta_flyany_framewalk,1.067761e+00,-5.978911e+00,41566
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.088841e-01,-6.657095e+00,1629
absdtheta_flyfemale_frameany,5.212743e-01,-7.353316e+00,240554
absdtheta_flymale_frameany,5.239145e-01,-8.648549e+00,238886
absdtheta_flymale_framechase,1.976353e+00,9.157856e-01,645
absdv_cor_flyany_frameany,3.578470e-01,-8.666554e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012317e+00,-4.184905e+00,1230
absdv_cor_flyany_framebodyturn,1.336850e+00,-6.395124e+00,716
absdv_cor_flyany_framecrabwalkall,2.275650e+00,-1.071360e+01,5811
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.154860e+00,-1.007837e+01,119615
absdv_cor_flyany_framenearfly,3.067427e-01,-8.339768e+00,364577
absdv_cor_flyany_framenearwall,3.624955e-01,-1.002884e+01,361753
absdv_cor_flyany_framenotnearfly_notnearwall,5.947866e-01,-4.919901e-01,48350
absdv_cor_flyany_framepivotcenter,1.308988e-02,-4.277544e-01,1736
absdv_cor_flyany_framepivottail,1.206639e+00,-5.488558e+00,3955
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.461671e-02,-5.271688e+00,359825
absdv_cor_flyany_frametouch,6.954381e-01,-7.858130e+00,19298
absdv_cor_flyany_framewalk,1.792535e+00,-8.475540e+00,41566
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.099288e-02,-3.618038e+00,1629
absdv_cor_flyfemale_frameany,3.889284e-01,-6.955826e+00,240554
absdv_cor_flymale_frameany,3.265486e-01,-9.106736e+00,238886
absdv_cor_flymale_framechase,1.225870e+00,-4.411183e+00,645
absphidiff_nose2ell_flyany_framenearfly,1.423362e+00,-4.851534e+00,364577
absphidiff_nose2ell_flyany_frametouch,1.445098e+00,-4.554607e+00,19298
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.423242e+00,-5.393314e+00,175338
absphidiff_nose2ell_flyfemale_frametouch,1.465505e+00,-5.937166e+00,7707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.500479e-01,5.995806e+00,645
absphidiff_nose2ell_flymale_framenearfly,1.423640e+00,-4.263807e+00,189239
absphidiff_nose2ell_flymale_frametouch,1.423647e+00,-2.584394e+00,11591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.845801e-01,-8.021149e+00,479440
abssmoothdtheta_flyfemale_frameany,3.995972e-01,-6.993366e+00,240554
abssmoothdtheta_flymale_frameany,3.694581e-01,-7.986161e+00,238886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563304e+00,-7.418998e-03,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637381e+00,-4.358689e-01,938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582621e+00,-4.077071e-01,364592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.558103e+00,NaN,411
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657664e+00,1.968859e+00,634
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562794e+00,2.731936e-01,279177
absthetadiff_nose2ell_flyany_frametouch,1.746128e+00,-2.834571e-01,19298
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606959e+00,-3.558220e-01,175346
absthetadiff_nose2ell_flyfemale_frametouch,1.894323e+00,1.260949e+00,7707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.230561e-01,8.210051e+00,645
absthetadiff_nose2ell_flymale_framenearfly,1.558944e+00,-4.576968e-01,189246
absthetadiff_nose2ell_flymale_frametouch,1.597122e+00,-8.640165e-01,11591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.740299e-01,6.327493e+00,119635
absyaw_flyfemale_framemove,8.121725e-01,8.175615e+00,57619
absyaw_flymale_framemove,7.364720e-01,4.200685e+00,62016
accmag_flyany_frameany,3.370183e+01,-8.027503e+00,479440
accmag_flyfemale_frameany,3.519919e+01,-6.769592e+00,240554
accmag_flymale_frameany,3.219402e+01,-8.603519e+00,238886
angle_biggest_wing_flyany_frameany,1.281796e-02,-2.693842e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.884358e-02,-1.992613e+00,240565
angle_biggest_wing_flymale_frameany,6.750218e-03,-2.431936e+00,238895
angle_smallest_wing_flyany_frameany,1.472074e-02,7.797229e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.908118e-02,1.866971e+00,240565
angle_smallest_wing_flymale_frameany,1.032981e-02,-2.560766e-01,238895
angleonclosestfly_flyany_framenearfly,-3.272437e-01,7.278060e-01,364592
angleonclosestfly_flyany_framestop_nearfly,-3.461456e-01,-1.622727e-01,279177
angleonclosestfly_flyany_frametouch,-3.701970e-01,-1.319100e+00,19298
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.680226e-01,5.444359e-02,175346
angleonclosestfly_flyfemale_frametouch,-4.987677e-01,-2.708970e+00,7707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.069488e-03,-1.081083e-01,645
angleonclosestfly_flymale_framenearfly,-2.860669e-01,1.718276e+00,189246
angleonclosestfly_flymale_frametouch,-2.422596e-01,9.312458e-01,11591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.690378e-01,1.499183e+01,479460
anglesub_flyfemale_frameany,3.393980e-01,1.469712e+01,240565
anglesub_flymale_frameany,3.988848e-01,1.146978e+01,238895
area_flyany_frameany,1.781109e+00,-1.596518e+00,479460
area_flyfemale_frameany,2.021858e+00,-1.290704e+00,240565
area_flymale_frameany,1.538678e+00,-2.086057e+00,238895
area_inmost_wing_flyany_frameany,1.075468e+00,6.514704e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.354330e-01,1.489401e+01,1629
area_inmost_wing_flyfemale_frameany,1.099260e+00,4.823495e+00,240565
area_inmost_wing_flymale_frameany,1.051510e+00,7.331668e+00,238895
area_outmost_wing_flyany_frameany,1.081329e+00,5.017175e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694057e-01,1.041420e+00,1629
area_outmost_wing_flyfemale_frameany,1.115686e+00,3.413612e+00,240565
area_outmost_wing_flymale_frameany,1.046731e+00,6.053843e+00,238895
arena_angle_flyany_frameany,-1.334457e+00,-1.470625e+01,479460
b_mm_flyany_frameany,2.264248e-01,-6.783046e-01,479460
b_mm_flyfemale_frameany,2.395493e-01,-1.018993e+00,240565
b_mm_flymale_frameany,2.132085e-01,-3.614532e-01,238895
boutfreq_flyany_framebackup,6.277896e-04,-3.329043e+00,479460
boutfreq_flyany_framebodyturn,6.069328e-04,-6.955378e+00,479460
boutfreq_flyany_framecrabwalkall,2.529930e-03,-8.729926e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-05,-4.831192e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-2.804249e+00,479460
boutfreq_flyany_framepivotcenter,1.007383e-03,1.241815e+01,479460
boutfreq_flyany_framepivottail,2.108622e-03,-6.721955e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.769473e+00,479460
boutfreq_flyany_framestop,1.497727e-02,1.533847e+00,479460
boutfreq_flyany_frametouch,5.829475e-03,2.320492e+00,479460
boutfreq_flyany_framewalk,7.210195e-03,-7.695281e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-6.554430e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,1.034362e-01,479460
boutfreq_flyany_framewinggrooming,9.802695e-05,-6.005849e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,238886
boutfreq_flymale_framechase,3.893070e-04,-6.114679e-01,238886
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,238886
corfrac_maj_flyany_frameany,-4.317466e-02,3.562244e+00,479440
corfrac_maj_flyany_framebackup,-2.233734e-01,-4.022322e-01,1230
corfrac_maj_flyany_framebodyturn,-6.490143e-01,1.091680e+01,716
corfrac_maj_flyany_framecrabwalkall,-3.332374e-01,-1.702037e+00,5811
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.207365e-01,-7.419246e-01,1736
corfrac_maj_flyany_framepivottail,-6.468897e-01,4.412310e+00,3955
corfrac_maj_flyfemale_frameany,-4.135529e-02,3.471567e+00,240554
corfrac_maj_flymale_frameany,-4.500673e-02,3.131254e+00,238886
da_flyany_frameany,-2.512419e-05,-2.291978e+00,479440
da_flyfemale_frameany,-2.819331e-05,7.853640e-01,240554
da_flymale_frameany,-2.203363e-05,-1.737227e+00,238886
dangle2wall_flyany_framenearwall,2.759103e-02,5.080013e-01,361753
dangle2wall_flyfemale_framenearwall,2.787959e-02,-2.621430e-01,187839
dangle2wall_flymale_framenearwall,2.722702e-02,1.439082e+00,173914
dangle_biggest_wing_flyany_frameany,6.484481e-02,6.998677e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.571533e-02,7.360789e+00,240554
dangle_biggest_wing_flymale_frameany,5.389839e-02,4.932545e+00,238886
dangle_smallest_wing_flyany_frameany,-6.484481e-02,-6.997054e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.571533e-02,-7.352523e+00,240554
dangle_smallest_wing_flymale_frameany,-5.389839e-02,-4.904918e+00,238886
danglesub_flyany_framemove,-2.262240e-02,-1.701664e+00,119615
danglesub_flyany_framenearfly,-6.525564e-03,6.580812e+00,364577
danglesub_flyfemale_framenearfly,-7.075501e-03,6.225190e+00,175338
danglesub_flymale_framenearfly,-5.887312e-03,6.297640e+00,189239
darea_flyany_frameany,-8.538562e-05,-2.130335e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.206085e-02,6.968307e+00,1230
darea_flyany_framebodyturn,-7.582747e-02,-8.469592e-01,716
darea_flyany_framechase,1.286121e-01,3.178149e+00,680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.217090e-03,3.389939e+00,5811
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.221316e-02,6.303922e-01,1736
darea_flyany_framepivottail,-1.455271e-02,1.781069e+00,3955
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.455149e-03,3.654083e+00,359825
darea_flyany_frametouch,-7.114294e-02,7.495282e-01,19298
darea_flyany_framewalk,3.576246e-02,1.572655e+00,41566
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.344593e-02,-1.188958e+01,1629
darea_flyfemale_frameany,-1.294882e-04,7.498515e-01,240554
darea_flymale_frameany,-4.097505e-05,-1.578369e+00,238886
darea_inmost_wing_flyany_frameany,-5.483170e-02,-8.050488e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.382541e-02,-7.090775e+00,240554
darea_inmost_wing_flymale_frameany,-5.584501e-02,-6.575355e+00,238886
darea_outmost_wing_flyany_frameany,5.487271e-02,8.045120e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.381723e-02,7.095179e+00,240554
darea_outmost_wing_flymale_frameany,5.593555e-02,6.604957e+00,238886
db_flyany_frameany,-1.635745e-06,-7.008389e-01,479440
db_flyfemale_frameany,-5.584672e-06,5.502926e-01,240554
db_flymale_frameany,2.340755e-06,-1.067583e+00,238886
dcenter_flyany_frameany,7.514932e+00,-1.075759e+01,479460
dcenter_flyany_framebackupstart,8.829000e+00,-3.949765e-01,300
dcenter_flyany_framebodyturn,1.360354e+01,6.012095e+00,716
dcenter_flyany_framebodyturnstart,1.409053e+01,7.803941e+00,290
dcenter_flyany_framecrabwalkallstart,7.273500e+00,-1.053954e+01,1213
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.412482e+00,-5.676193e+00,119635
dcenter_flyany_framenearwall,6.676896e+00,-1.309426e+01,361769
dcenter_flyany_framepivotcenter,7.052476e+00,-2.528328e+00,1736
dcenter_flyany_framepivotcenterstart,7.051828e+00,-2.636669e+00,483
dcenter_flyany_framepivottailstart,1.173398e+01,3.307000e+00,1011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.136210e+00,-8.373238e+00,359825
dcenter_flyany_frametouch,2.898633e+00,-1.403320e+00,19298
dcenter_flyany_framewalk,1.248422e+01,9.660604e-01,41566
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.000614e+01,-5.121786e+00,1629
dcenter_flyfemale_frameany,8.390715e+00,-7.914896e+00,240565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.633026e+00,-1.138261e+01,238895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783107e-01,7.058530e-01,119615
ddcenter_flyany_framenearfly,1.910683e-02,-5.186045e+00,364577
ddcenter_flyfemale_framenearfly,2.065680e-02,-4.942920e+00,175338
ddcenter_flymale_framenearfly,1.722305e-02,-5.242744e+00,189239
ddell2nose_flyany_framenearfly,6.614874e-02,-6.128697e+00,364577
ddell2nose_flyfemale_framenearfly,7.146437e-02,-5.761945e+00,175338
ddell2nose_flymale_framenearfly,6.065736e-02,-6.362973e+00,189239
ddist2wall_flyany_framenearwall,5.238243e-03,-2.683141e+00,361753
ddist2wall_flyfemale_framenearwall,5.965243e-03,-2.287451e+00,187839
ddist2wall_flymale_framenearwall,4.365051e-03,-2.129517e+00,173914
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.711489e-02,-6.132546e+00,364577
ddnose2ell_flyfemale_framenearfly,8.883741e-02,-5.762482e+00,175338
ddnose2ell_flymale_framechase,-1.922863e-01,1.788556e+00,645
ddnose2ell_flymale_framenearfly,6.497019e-02,-6.097005e+00,189239
decc_flyany_frameany,1.265491e-05,1.442612e+00,479440
decc_flyfemale_frameany,7.251674e-06,-3.781569e-01,240554
decc_flymale_frameany,1.809587e-05,1.207491e+00,238886
dell2nose_flyany_frameany,6.553544e+00,-1.076436e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.301686e+00,-8.045383e+00,240565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.800172e+00,-1.137308e+01,238895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285086e+01,8.921002e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.452619e+00,4.414629e+00,300
dist2wall_flyany_framebodyturnstart,1.385104e+01,1.276983e+01,290
dist2wall_flyany_framecrabwalkall,1.073989e+01,1.130677e+01,5811
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.213115e+01,5.031457e+00,119635
dist2wall_flyany_framepivotcenterstart,1.233869e+01,-1.944918e+00,483
dist2wall_flyany_framepivottailstart,8.588117e+00,5.431828e+00,1011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313305e+01,-1.949561e+00,359825
dist2wall_flyany_frametouch,1.079997e+01,3.059205e+00,19298
dist2wall_flyany_framewalk,1.417066e+01,7.313006e+00,41566
dist2wall_flyany_framewinggrooming,1.548717e+01,-3.078310e+00,1629
dist2wall_flyfemale_frameany,1.257105e+01,2.445578e-02,240565
dist2wall_flymale_frameany,1.313262e+01,1.622784e+00,238895
dmax_wing_angle_flyany_frameany,9.290335e-03,5.995569e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.725265e-02,2.010243e+00,240554
dmax_wing_angle_flymale_frameany,1.272423e-03,-5.644891e-01,238886
dmax_wing_area_flyany_frameany,-1.746968e-01,3.318333e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.275499e-01,1.853759e+00,240554
dmax_wing_area_flymale_frameany,-1.214747e-01,3.466893e+00,238886
dmin_wing_angle_flyany_frameany,-9.290335e-03,-5.945080e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.725265e-02,-2.045951e+00,240554
dmin_wing_angle_flymale_frameany,-1.272423e-03,5.960811e-01,238886
dmin_wing_area_flyany_frameany,1.747378e-01,-3.320019e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.275418e-01,-1.865986e+00,240554
dmin_wing_area_flymale_frameany,1.215653e-01,-3.455662e+00,238886
dnose2ell_angle_30tomin30_flyany_frameany,6.975583e+00,-1.086625e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.931668e+00,-8.030106e+00,240565
dnose2ell_angle_30tomin30_flymale_frameany,6.012815e+00,-1.135957e+01,238895
dnose2ell_angle_min20to20_flyany_frameany,3.363948e+01,-6.102649e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.578457e+01,-3.035977e+00,240565
dnose2ell_angle_min20to20_flymale_frameany,3.147940e+01,-6.392852e+00,238895
dnose2ell_angle_min30to30_flyany_frameany,2.674629e+01,-6.527202e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.856673e+01,-3.422732e+00,240565
dnose2ell_angle_min30to30_flymale_frameany,2.491313e+01,-6.824185e+00,238895
dnose2ell_flyany_frameany,6.527665e+00,-1.078680e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.978612e+00,-5.018091e-01,300
dnose2ell_flyany_framebodyturn,1.275162e+01,5.975538e+00,716
dnose2ell_flyany_framebodyturnstart,1.324906e+01,7.663379e+00,290
dnose2ell_flyany_framecrabwalkallstart,6.384653e+00,-1.016396e+01,1213
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.658573e+00,-1.304383e+01,361769
dnose2ell_flyany_framepivotcenter,6.076074e+00,-2.636915e+00,1736
dnose2ell_flyany_framepivotcenterstart,6.035987e+00,-2.801542e+00,483
dnose2ell_flyany_framepivottailstart,1.085320e+01,3.069971e+00,1011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.141004e+00,-8.480376e+00,359825
dnose2ell_flyany_frametouch,1.066421e+00,-1.576944e+00,19298
dnose2ell_flyany_framewalk,1.163422e+01,1.083235e+00,41566
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.165502e+00,-5.102954e+00,1629
dnose2ell_flyfemale_frameany,7.416653e+00,-8.089695e+00,240565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.632462e+00,-1.117679e+01,238895
dnose2ell_flymale_framechase,1.374551e+00,-2.301226e+00,645
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.377139e+00,-1.101380e+01,479460
dnose2tail_flyany_framemove,9.271188e+00,-5.995145e+00,119635
dnose2tail_flyfemale_frameany,8.321311e+00,-8.131979e+00,240565
dnose2tail_flymale_frameany,6.426366e+00,-1.133542e+01,238895
dnwingsdetected_flyany_frameany,-6.324802e-05,-7.372003e-01,479440
dnwingsdetected_flyfemale_frameany,-1.260575e-04,-1.450510e+00,240554
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,238886
dphi_flyany_framemove,-1.089152e-01,-2.378156e+00,119615
dphi_flyfemale_framemove,-1.023473e-01,-1.677886e+00,57608
dphi_flymale_framemove,-1.136567e-01,-1.867578e+00,62007
dtheta_flyany_frameany,5.257509e-03,9.324901e-01,479440
dtheta_flyfemale_frameany,2.370741e-02,2.482062e+00,240554
dtheta_flymale_frameany,-1.332122e-02,-1.001685e+00,238886
du_cor_flyany_frameany,1.148434e+00,-6.698616e+00,479440
du_cor_flyfemale_frameany,1.275866e+00,-5.845467e+00,240554
du_cor_flymale_frameany,1.020112e+00,-6.532218e+00,238886
du_ctr_flyany_frameany,1.229654e+00,-6.828914e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.850921e+00,4.003042e+00,1230
du_ctr_flyany_framebodyturn,3.511685e+00,-6.191469e+00,716
du_ctr_flyany_framecrabwalkall,4.186060e+00,-8.798730e+00,5811
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.769241e+00,-6.325487e+00,119615
du_ctr_flyany_framenearfly,8.574206e-01,-7.118132e+00,364577
du_ctr_flyany_framenearwall,1.076419e+00,-7.884861e+00,361753
du_ctr_flyany_framenotnearfly_notnearwall,3.786273e+00,9.853395e-02,48350
du_ctr_flyany_framepivotcenter,-2.327201e-01,-1.871461e+00,1736
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.195234e-02,-6.799222e+00,359825
du_ctr_flyany_frametouch,5.889647e-01,-7.386652e+00,19298
du_ctr_flyany_framewalk,1.084049e+01,-4.908624e+00,41566
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.946617e-02,-4.103390e+00,1629
du_ctr_flyfemale_frameany,1.344379e+00,-5.993091e+00,240554
du_ctr_flymale_frameany,1.114127e+00,-6.611951e+00,238886
du_ctr_flymale_framechase,8.899855e+00,-4.160149e+00,645
