field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547005e-01,2.636522e+00,479440
a_mm_flyfemale_frameany,6.944397e-01,1.913760e+00,230027
a_mm_flymale_frameany,6.178965e-01,3.503049e+00,248539
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.402059e-01,4.739499e+00,937
absangle2wall_flyany_framebodyturnstart,1.051734e+00,-8.402725e-01,2120
absangle2wall_flyany_framecrabwalkall,1.145374e+00,-1.697340e-02,63498
absangle2wall_flyany_framecrabwalkextreme,9.850823e-01,1.759872e-01,1528
absangle2wall_flyany_framejump,1.476814e+00,-2.934923e+00,5256
absangle2wall_flyany_framejumpstart,1.574028e+00,-1.368783e+00,1782
absangle2wall_flyany_framemove,1.271797e+00,-7.662781e-01,338060
absangle2wall_flyany_framenearwall,1.308045e+00,-3.130969e+00,390369
absangle2wall_flyany_framepivotcenterstart,1.547961e+00,-1.641528e+00,454
absangle2wall_flyany_framepivottailstart,8.798299e-01,2.940613e+00,2769
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578320e+00,-1.186988e+00,141380
absangle2wall_flyany_frametouch,1.315345e+00,-3.072233e+00,10781
absangle2wall_flyany_framewalk,1.285262e+00,-2.543240e+00,196581
absangle2wall_flyany_framewinggrooming,1.642765e+00,1.118735e+00,7289
absangle2wall_flyfemale_framenearwall,1.313826e+00,-2.969653e+00,188972
absangle2wall_flymale_framenearwall,1.304467e+00,-2.755677e+00,200551
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555048e+00,-2.719266e+00,545
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391533e+00,-3.001129e+00,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441430e+00,-1.753478e+00,2062
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.189910e+00,5.423056e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.863761e+00,1.431634e+00,668
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595877e+00,-9.491846e-02,165576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.233315e+00,-7.938432e+00,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623100e+00,4.325671e-01,41485
absanglefrom1to2_nose2ell_flyany_frametouch,8.271306e-01,3.433972e+00,10781
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592191e+00,-7.000363e-01,81303
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.096552e-01,1.887272e+00,4863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.085609e-01,1.561967e+00,402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594245e+00,5.565508e-01,83794
absanglefrom1to2_nose2ell_flymale_frametouch,8.421344e-01,2.973449e+00,5869
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.760950e+00,3.885397e+00,390352
absdangle2wall_flyfemale_framenearwall,1.825775e+00,4.569316e+00,188964
absdangle2wall_flymale_framenearwall,1.700181e+00,2.685951e+00,200542
absdtheta_flyany_frameany,1.655003e+00,4.408556e+00,479420
absdtheta_flyany_framebackup,2.291886e+00,-1.303879e+00,4540
absdtheta_flyany_framebodyturn,5.472424e+00,-6.429790e-01,5387
absdtheta_flyany_framecrabwalkall,1.594612e+00,-1.444174e+00,63496
absdtheta_flyany_framecrabwalkextreme,1.756816e+00,-7.683691e-01,1528
absdtheta_flyany_framemove,2.176547e+00,1.523640e+00,338040
absdtheta_flyany_framenearfly,1.787304e+00,4.551030e+00,165573
absdtheta_flyany_framenearwall,1.753154e+00,3.902733e+00,390352
absdtheta_flyany_framenotnearfly_notnearwall,1.260932e+00,5.441816e+00,80407
absdtheta_flyany_framepivotcenter,6.480917e+00,9.044164e-01,1429
absdtheta_flyany_framepivottail,5.112498e+00,-6.041989e-01,10182
absdtheta_flyany_framerighting,1.131357e+01,4.996460e+00,1094
absdtheta_flyany_framestop,3.988812e-01,2.708913e-01,141380
absdtheta_flyany_frametouch,1.986021e+00,3.876974e+00,10781
absdtheta_flyany_framewalk,1.533332e+00,-1.302701e+00,196579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.545743e-01,-4.318867e+00,7289
absdtheta_flyfemale_frameany,1.753244e+00,5.241862e+00,230018
absdtheta_flymale_frameany,1.565629e+00,2.964584e+00,248528
absdtheta_flymale_framechase,1.383546e+00,-2.266242e+00,402
absdv_cor_flyany_frameany,2.060368e+00,3.273328e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.040821e+00,-3.782013e+00,4540
absdv_cor_flyany_framebodyturn,2.527314e+00,-1.999202e+00,5387
absdv_cor_flyany_framecrabwalkall,5.294553e+00,-9.553186e-01,63496
absdv_cor_flyany_framecrabwalkextreme,4.127275e+00,-2.536384e+00,1528
absdv_cor_flyany_framejump,1.959603e+01,1.999506e+00,5256
absdv_cor_flyany_framemove,2.849158e+00,1.196071e-01,338040
absdv_cor_flyany_framenearfly,1.876728e+00,2.701723e+00,165573
absdv_cor_flyany_framenearwall,2.304755e+00,3.204210e+00,390352
absdv_cor_flyany_framenotnearfly_notnearwall,1.025391e+00,2.776031e+00,80407
absdv_cor_flyany_framepivotcenter,4.985030e-02,-8.069137e-02,1429
absdv_cor_flyany_framepivottail,1.851274e+00,-2.832694e+00,10182
absdv_cor_flyany_framerighting,5.775226e+00,-3.552732e-02,1094
absdv_cor_flyany_framestop,1.618583e-01,2.817341e+00,141380
absdv_cor_flyany_frametouch,1.881503e+00,1.589197e+00,10781
absdv_cor_flyany_framewalk,3.213834e+00,-1.226631e+00,196579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.035746e-01,-2.241466e+00,7289
absdv_cor_flyfemale_frameany,1.977053e+00,3.392996e+00,230018
absdv_cor_flymale_frameany,2.142070e+00,2.667356e+00,248528
absdv_cor_flymale_framechase,2.736849e+00,2.443215e+00,402
absphidiff_nose2ell_flyany_framenearfly,1.717952e+00,2.851770e+00,165573
absphidiff_nose2ell_flyany_frametouch,1.640305e+00,1.743100e+00,10781
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.724575e+00,3.095151e+00,81301
absphidiff_nose2ell_flyfemale_frametouch,1.651813e+00,1.396925e+00,4863
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.452510e-01,-2.973625e-01,402
absphidiff_nose2ell_flymale_framenearfly,1.711836e+00,2.540402e+00,83793
absphidiff_nose2ell_flymale_frametouch,1.630118e+00,1.368063e+00,5869
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.336150e+00,4.884452e+00,479420
abssmoothdtheta_flyfemale_frameany,1.429971e+00,5.547425e+00,230018
abssmoothdtheta_flymale_frameany,1.250735e+00,3.552205e+00,248528
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461446e+00,-1.194231e+00,545
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749201e+00,2.003816e+00,2062
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681297e+00,4.653545e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.745141e+00,2.724857e+00,165576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614135e+00,1.193785e+00,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687001e+00,2.990796e+00,41485
absthetadiff_nose2ell_flyany_frametouch,1.821109e+00,1.203254e+00,10781
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739956e+00,2.481791e+00,81303
absthetadiff_nose2ell_flyfemale_frametouch,1.819906e+00,2.929718e-01,4863
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.002057e-01,-2.586258e+00,402
absthetadiff_nose2ell_flymale_framenearfly,1.751792e+00,2.821889e+00,83794
absthetadiff_nose2ell_flymale_frametouch,1.817576e+00,1.059929e+00,5869
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.246814e-01,8.631072e-01,338060
absyaw_flyfemale_framemove,6.607913e-01,1.429049e+00,166745
absyaw_flymale_framemove,5.968134e-01,5.652474e-01,171060
accmag_flyany_frameany,1.294997e+02,4.144310e+00,479420
accmag_flyfemale_frameany,1.373036e+02,4.520742e+00,230018
accmag_flymale_frameany,1.224220e+02,3.293154e+00,248528
angle_biggest_wing_flyany_frameany,1.792723e-02,-2.316543e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.489909e-03,-3.518057e+00,230027
angle_biggest_wing_flymale_frameany,2.746662e-02,-7.564015e-01,248539
angle_smallest_wing_flyany_frameany,1.279688e-02,4.980888e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.366611e-04,-2.275402e+00,230027
angle_smallest_wing_flymale_frameany,2.391240e-02,1.612937e+00,248539
angleonclosestfly_flyany_framenearfly,-3.565027e-01,-2.482839e-01,165576
angleonclosestfly_flyany_framestop_nearfly,-2.733779e-01,1.306596e+00,41485
angleonclosestfly_flyany_frametouch,-3.503382e-01,-1.125294e+00,10781
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.866776e-01,-2.001662e-01,81303
angleonclosestfly_flyfemale_frametouch,-2.876896e-01,8.631007e-01,4863
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.791867e-02,8.732925e-01,402
angleonclosestfly_flymale_framenearfly,-3.326060e-01,-2.996410e-01,83794
angleonclosestfly_flymale_frametouch,-4.144373e-01,-2.274775e+00,5869
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911728e-01,-5.656856e-01,479440
anglesub_flyfemale_frameany,1.948137e-01,6.796173e-02,230027
anglesub_flymale_frameany,1.875575e-01,-7.740059e-01,248539
area_flyany_frameany,1.919756e+00,2.042910e+00,479440
area_flyfemale_frameany,2.154538e+00,1.540143e+00,230027
area_flymale_frameany,1.702296e+00,2.893311e+00,248539
area_inmost_wing_flyany_frameany,8.806434e-01,6.801231e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.334046e-01,3.013931e+00,7289
area_inmost_wing_flyfemale_frameany,9.707319e-01,1.184167e+00,230027
area_inmost_wing_flymale_frameany,7.978193e-01,-1.125318e+00,248539
area_outmost_wing_flyany_frameany,8.958934e-01,-1.293853e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.677598e-01,-2.244381e+00,7289
area_outmost_wing_flyfemale_frameany,9.926356e-01,-1.309678e-01,230027
area_outmost_wing_flymale_frameany,8.067592e-01,-2.326091e+00,248539
arena_angle_flyany_frameany,-2.202167e-01,-2.511915e+00,479440
b_mm_flyany_frameany,2.324253e-01,1.370839e+00,479440
b_mm_flyfemale_frameany,2.467892e-01,1.070514e+00,230027
b_mm_flymale_frameany,2.191163e-01,1.865086e+00,248539
boutfreq_flyany_framebackup,1.979393e-03,4.560170e+00,479440
boutfreq_flyany_framebodyturn,4.421825e-03,9.632073e-01,479440
boutfreq_flyany_framecrabwalkall,1.307984e-02,2.432578e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.259636e-04,8.192709e-01,479440
boutfreq_flyany_framejump,3.716836e-03,1.479186e+01,479440
boutfreq_flyany_framepivotcenter,9.469381e-04,1.022722e+01,479440
boutfreq_flyany_framepivottail,5.775488e-03,-1.619669e+00,479440
boutfreq_flyany_framerighting,1.981478e-04,9.851057e-01,479440
boutfreq_flyany_framestop,1.625021e-02,2.663932e+00,479440
boutfreq_flyany_frametouch,4.680461e-03,8.295804e-01,479440
boutfreq_flyany_framewalk,2.155640e-02,2.368689e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.016968e+00,479440
boutfreq_flyany_framewingflick,5.214417e-05,-3.216907e-01,479440
boutfreq_flyany_framewinggrooming,3.232938e-04,-5.011348e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,248528
boutfreq_flymale_framechase,4.506534e-04,-5.107927e-01,248528
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,248528
corfrac_maj_flyany_frameany,-1.496555e-01,-3.716741e+00,479420
corfrac_maj_flyany_framebackup,-2.095351e-01,4.225955e-01,4540
corfrac_maj_flyany_framebodyturn,-7.325898e-01,2.163556e+00,5387
corfrac_maj_flyany_framecrabwalkall,-3.044442e-01,1.551816e+00,63496
corfrac_maj_flyany_framecrabwalkextreme,-6.384465e-01,-2.232987e+00,1528
corfrac_maj_flyany_framepivotcenter,-1.251530e-01,-9.753114e-01,1429
corfrac_maj_flyany_framepivottail,-6.910590e-01,-4.306043e-01,10182
corfrac_maj_flyfemale_frameany,-1.576689e-01,-3.255653e+00,230018
corfrac_maj_flymale_frameany,-1.430359e-01,-3.736550e+00,248528
da_flyany_frameany,2.485370e-05,4.879761e+00,479420
da_flyfemale_frameany,-1.015162e-05,9.282195e-01,230018
da_flymale_frameany,6.866398e-05,1.249813e+00,248528
dangle2wall_flyany_framenearwall,1.099605e-02,-1.488130e-02,390352
dangle2wall_flyfemale_framenearwall,1.638156e-02,7.665519e-04,188964
dangle2wall_flymale_framenearwall,4.790898e-03,-1.537869e-01,200542
dangle_biggest_wing_flyany_frameany,-1.599497e-02,-6.225615e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.855428e-02,-1.070584e+00,230018
dangle_biggest_wing_flymale_frameany,-1.301646e-02,-8.979938e-02,248528
dangle_smallest_wing_flyany_frameany,1.560624e-02,5.890662e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.981243e-02,1.160914e+00,230018
dangle_smallest_wing_flymale_frameany,1.145594e-02,-1.414874e-03,248528
danglesub_flyany_framemove,-1.536994e-02,2.054333e+00,338040
danglesub_flyany_framenearfly,-1.085906e-01,-2.688496e+00,165573
danglesub_flyfemale_framenearfly,-1.106192e-01,-3.245151e+00,81301
danglesub_flymale_framenearfly,-1.076304e-01,-1.985806e+00,83793
darea_flyany_frameany,1.007134e-04,4.569444e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.010116e-01,-2.458300e-01,4540
darea_flyany_framebodyturn,-1.093347e-01,-1.262280e+00,5387
darea_flyany_framechase,3.391644e-02,-5.644300e-02,458
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.393744e-02,1.680699e+00,63496
darea_flyany_framecrabwalkextreme,-1.167664e-02,1.888260e+00,1528
darea_flyany_framejump,-4.012251e-01,-2.724815e+00,5256
darea_flyany_framepivotcenter,7.897425e-02,5.849098e-01,1429
darea_flyany_framepivottail,-7.442610e-02,4.085444e-01,10182
darea_flyany_framerighting,-4.632399e-02,-9.294815e-01,1094
darea_flyany_framestop,-2.321229e-02,-4.030580e+00,141380
darea_flyany_frametouch,-9.337285e-02,-1.262578e+00,10781
darea_flyany_framewalk,3.678749e-02,1.498518e+00,196579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.026233e-02,-5.352700e+00,7289
darea_flyfemale_frameany,-4.126721e-04,-1.197597e+00,230018
darea_flymale_frameany,5.764509e-04,2.543541e+00,248528
darea_inmost_wing_flyany_frameany,4.287700e-02,-2.092802e+00,479420
darea_inmost_wing_flyfemale_frameany,5.446778e-02,-1.570955e+00,230018
darea_inmost_wing_flymale_frameany,3.082405e-02,-1.977632e+00,248528
darea_outmost_wing_flyany_frameany,-4.303980e-02,2.077997e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.377401e-02,1.589511e+00,230018
darea_outmost_wing_flymale_frameany,-3.163417e-02,1.955198e+00,248528
db_flyany_frameany,2.991972e-06,1.241230e+00,479420
db_flyfemale_frameany,-4.808138e-05,-3.583570e+00,230018
db_flymale_frameany,4.630549e-05,3.523794e+00,248528
dcenter_flyany_frameany,1.183161e+01,2.073222e+00,479440
dcenter_flyany_framebackupstart,8.944859e+00,-5.900730e-01,949
dcenter_flyany_framebodyturn,1.133406e+01,-5.952254e-01,5387
dcenter_flyany_framebodyturnstart,1.127722e+01,-4.736670e-01,2120
dcenter_flyany_framecrabwalkallstart,1.232137e+01,1.798000e+00,6270
dcenter_flyany_framecrabwalkextreme,8.973768e+00,9.724842e-01,1528
dcenter_flyany_framecrabwalkextremestart,9.038932e+00,1.081281e+00,396
dcenter_flyany_framejumpstart,1.079367e+01,-1.052360e+00,1782
dcenter_flyany_framemove,1.160797e+01,1.283717e+00,338060
dcenter_flyany_framenearwall,1.077804e+01,1.272746e+00,390369
dcenter_flyany_framepivotcenter,1.240058e+01,2.672799e+00,1429
dcenter_flyany_framepivotcenterstart,1.221851e+01,1.747587e+00,454
dcenter_flyany_framepivottailstart,9.908247e+00,-1.436536e+00,2769
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221591e+01,2.410806e+00,141380
dcenter_flyany_frametouch,2.931679e+00,3.988995e-01,10781
dcenter_flyany_framewalk,1.293230e+01,2.123751e+00,196581
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.525200e+01,3.519497e+00,7289
dcenter_flyfemale_frameany,1.158768e+01,1.787346e+00,230027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207180e+01,1.966839e+00,248539
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.353398e-02,-4.478252e+00,338040
ddcenter_flyany_framenearfly,6.022898e-01,3.697600e+00,165573
ddcenter_flyfemale_framenearfly,6.270579e-01,4.535676e+00,81301
ddcenter_flymale_framenearfly,5.833558e-01,2.865843e+00,83793
ddell2nose_flyany_framenearfly,1.477610e+00,3.054176e+00,165573
ddell2nose_flyfemale_framenearfly,1.475561e+00,3.317507e+00,81301
ddell2nose_flymale_framenearfly,1.483702e+00,2.717477e+00,83793
ddist2wall_flyany_framenearwall,4.010849e-02,6.147897e+00,390352
ddist2wall_flyfemale_framenearwall,4.568739e-02,5.761332e+00,188964
ddist2wall_flymale_framenearwall,3.601098e-02,4.692982e+00,200542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.513582e+00,3.224096e+00,165573
ddnose2ell_flyfemale_framenearfly,1.549062e+00,3.696973e+00,81301
ddnose2ell_flymale_framechase,-2.712211e+00,-3.189032e+00,402
ddnose2ell_flymale_framenearfly,1.486894e+00,2.586617e+00,83793
decc_flyany_frameany,-1.111522e-05,-3.124107e+00,479420
decc_flyfemale_frameany,-6.991185e-05,-5.470280e+00,230018
decc_flymale_frameany,3.191364e-05,2.092140e+00,248528
dell2nose_flyany_frameany,1.090082e+01,1.966355e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061498e+01,1.741443e+00,230027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118027e+01,1.835503e+00,248539
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088592e+01,-5.271325e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.815537e+00,1.326016e+00,949
dist2wall_flyany_framebodyturnstart,7.005575e+00,1.046245e-01,2120
dist2wall_flyany_framecrabwalkall,5.906344e+00,-1.725374e+00,63498
dist2wall_flyany_framecrabwalkextreme,6.577731e+00,-1.322156e+00,1528
dist2wall_flyany_framejump,1.468182e+01,-2.004035e+00,5256
dist2wall_flyany_framejumpstart,1.339208e+01,-2.115503e+00,1782
dist2wall_flyany_framemove,8.515575e+00,1.102639e-01,338060
dist2wall_flyany_framepivotcenterstart,1.710828e+01,5.245518e-01,454
dist2wall_flyany_framepivottailstart,5.968490e+00,-6.804390e-02,2769
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.636223e+01,1.549755e+00,141380
dist2wall_flyany_frametouch,7.049950e+00,-2.207769e+00,10781
dist2wall_flyany_framewalk,8.200068e+00,-1.061413e-01,196581
dist2wall_flyany_framewinggrooming,2.276001e+01,2.906857e+00,7289
dist2wall_flyfemale_frameany,1.074477e+01,-1.057800e+00,230027
dist2wall_flymale_frameany,1.101899e+01,6.293291e-02,248539
dmax_wing_angle_flyany_frameany,8.032685e-03,5.586503e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.180330e-02,1.129045e+00,230018
dmax_wing_angle_flymale_frameany,4.887229e-03,1.260713e-02,248528
dmax_wing_area_flyany_frameany,-1.881018e-01,2.790485e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.722930e-01,6.938514e-01,230018
dmax_wing_area_flymale_frameany,-1.083709e-01,3.631888e+00,248528
dmin_wing_angle_flyany_frameany,-8.421423e-03,-6.187296e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.054516e-02,-9.653594e-01,230018
dmin_wing_angle_flymale_frameany,-6.447754e-03,-1.354601e-01,248528
dmin_wing_area_flyany_frameany,1.879390e-01,-2.796992e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.729867e-01,-6.883315e-01,230018
dmin_wing_area_flymale_frameany,1.075607e-01,-3.641192e+00,248528
dnose2ell_angle_30tomin30_flyany_frameany,1.139064e+01,1.763270e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114634e+01,1.446204e+00,230027
dnose2ell_angle_30tomin30_flymale_frameany,1.163112e+01,1.719715e+00,248539
dnose2ell_angle_min20to20_flyany_frameany,4.281225e+01,2.565509e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.151547e+01,3.154846e-01,230027
dnose2ell_angle_min20to20_flymale_frameany,4.402318e+01,8.089412e-02,248539
dnose2ell_angle_min30to30_flyany_frameany,3.426077e+01,1.818638e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.323765e+01,1.934938e-01,230027
dnose2ell_angle_min30to30_flymale_frameany,3.521564e+01,7.584676e-02,248539
dnose2ell_flyany_frameany,1.090042e+01,1.945650e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.056711e+00,-8.300437e-01,949
dnose2ell_flyany_framebodyturn,1.037048e+01,-8.657416e-01,5387
dnose2ell_flyany_framebodyturnstart,1.032537e+01,-7.560252e-01,2120
dnose2ell_flyany_framecrabwalkallstart,1.137221e+01,1.564553e+00,6270
dnose2ell_flyany_framecrabwalkextreme,7.967167e+00,9.565980e-01,1528
dnose2ell_flyany_framecrabwalkextremestart,7.980805e+00,1.022887e+00,396
dnose2ell_flyany_framejumpstart,1.006658e+01,-9.866450e-01,1782
dnose2ell_flyany_framenearwall,9.828349e+00,1.154778e+00,390369
dnose2ell_flyany_framepivotcenter,1.158760e+01,2.628469e+00,1429
dnose2ell_flyany_framepivotcenterstart,1.140074e+01,1.770569e+00,454
dnose2ell_flyany_framepivottailstart,8.868326e+00,-1.889966e+00,2769
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131871e+01,2.382893e+00,141380
dnose2ell_flyany_frametouch,1.159344e+00,2.002686e+00,10781
dnose2ell_flyany_framewalk,1.200910e+01,1.960296e+00,196581
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460178e+01,3.859827e+00,7289
dnose2ell_flyfemale_frameany,1.063514e+01,1.595655e+00,230027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115935e+01,1.893138e+00,248539
dnose2ell_flymale_framechase,2.341865e+00,2.218798e+00,402
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181579e+01,2.024932e+00,479440
dnose2tail_flyany_framemove,1.161292e+01,1.246469e+00,338060
dnose2tail_flyfemale_frameany,1.153243e+01,1.617357e+00,230027
dnose2tail_flymale_frameany,1.209074e+01,1.968907e+00,248539
dnwingsdetected_flyany_frameany,-1.897204e-04,-2.786950e+00,479420
dnwingsdetected_flyfemale_frameany,1.054477e-03,2.881803e+00,230018
dnwingsdetected_flymale_frameany,-1.341919e-03,-3.632088e+00,248528
dphi_flyany_framemove,-8.739567e-02,-2.330468e+00,338040
dphi_flyfemale_framemove,-6.875233e-02,-1.413446e+00,166736
dphi_flymale_framemove,-9.232310e-02,-1.817412e+00,171049
dtheta_flyany_frameany,-1.683095e-02,-1.855470e+00,479420
dtheta_flyfemale_frameany,-3.249550e-02,-3.066297e+00,230018
dtheta_flymale_frameany,-2.559667e-03,5.858743e-02,248528
du_cor_flyany_frameany,6.574547e+00,2.424156e+00,479420
du_cor_flyfemale_frameany,6.590341e+00,3.081393e+00,230018
du_cor_flymale_frameany,6.579623e+00,1.538477e+00,248528
du_ctr_flyany_frameany,7.040198e+00,2.548939e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.357484e+00,2.931567e+00,4540
du_ctr_flyany_framebodyturn,4.774483e+00,-1.542532e+00,5387
du_ctr_flyany_framecrabwalkall,1.081954e+01,-8.189715e-02,63496
du_ctr_flyany_framecrabwalkextreme,1.083494e+00,4.911477e-01,1528
du_ctr_flyany_framejump,3.566366e+01,1.028947e+00,5256
du_ctr_flyany_framemove,9.900226e+00,-3.933185e-02,338040
du_ctr_flyany_framenearfly,5.934987e+00,1.752349e+00,165573
du_ctr_flyany_framenearwall,7.549330e+00,2.353655e+00,390352
du_ctr_flyany_framenotnearfly_notnearwall,4.954163e+00,1.012239e+00,80407
du_ctr_flyany_framepivotcenter,-9.365159e-02,-1.082508e+00,1429
du_ctr_flyany_framerighting,3.772115e+00,-7.221104e-01,1094
du_ctr_flyany_framestop,9.975625e-02,8.797447e-01,141380
du_ctr_flyany_frametouch,1.951743e+00,-6.419313e-02,10781
du_ctr_flyany_framewalk,1.416360e+01,-8.725928e-01,196579
