field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.257496e-01,-1.594449e+00,9.958000e-01,4.200000e-03,3,11,5154199
a_mm_flyfemale_frameany,6.645388e-01,-1.973450e+00,9.990000e-01,1.000000e-03,3,11,2477554
a_mm_flymale_frameany,5.895244e-01,-7.916690e-01,9.192000e-01,8.080000e-02,3,11,2669235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.502506e-01,-1.638184e+00,9.987000e-01,1.300000e-03,3,11,5444
absangle2wall_flyany_framebodyturnstart,1.132171e+00,1.150547e+00,2.210000e-02,9.779000e-01,3,11,19053
absangle2wall_flyany_framecrabwalkall,1.113718e+00,-1.813060e+00,9.999000e-01,1.000000e-04,3,11,529698
absangle2wall_flyany_framecrabwalkextreme,9.142715e-01,-1.903784e+00,9.990000e-01,1.000000e-03,3,11,19925
absangle2wall_flyany_framejump,1.532165e+00,-3.399831e+00,9.988000e-01,1.200000e-03,1,4,971
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.302998e+00,-7.053262e-01,8.963000e-01,1.037000e-01,3,11,3342224
absangle2wall_flyany_framenearwall,1.319030e+00,-2.205243e+00,1.000000e+00,0.000000e+00,3,11,3785631
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.239471e-01,-1.150142e+00,9.801000e-01,1.990000e-02,3,11,34082
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.617863e+00,-1.296072e+00,9.853000e-01,1.470000e-02,3,11,1811975
absangle2wall_flyany_frametouch,1.434352e+00,6.078972e-02,4.489000e-01,5.511000e-01,3,11,132085
absangle2wall_flyany_framewalk,1.388744e+00,2.501825e+00,3.000000e-04,9.997000e-01,3,11,1831482
absangle2wall_flyany_framewinggrooming,1.546090e+00,-8.697920e-01,9.359000e-01,6.410000e-02,3,11,77624
absangle2wall_flyfemale_framenearwall,1.334336e+00,-1.872206e+00,9.991000e-01,9.000000e-04,3,11,1646245
absangle2wall_flymale_framenearwall,1.305114e+00,-2.163277e+00,1.000000e+00,0.000000e+00,3,11,2135565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708518e+00,9.922711e-01,7.900000e-02,9.210000e-01,2,6,2239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539637e+00,1.197137e+00,2.050000e-02,9.795000e-01,3,11,6593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437661e+00,-2.799703e-01,7.033000e-01,2.967000e-01,3,11,23283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215899e+00,8.989472e-01,3.200000e-02,9.680000e-01,2,9,2524
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503388e+00,-2.255247e+00,1.000000e+00,0.000000e+00,3,11,1907318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487385e+00,9.834326e-01,4.460000e-02,9.554000e-01,3,11,14992
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493481e+00,-1.088530e+00,9.778000e-01,2.220000e-02,3,11,614161
absanglefrom1to2_nose2ell_flyany_frametouch,6.525294e-01,-2.360906e+00,1.000000e+00,0.000000e+00,3,11,132085
absanglefrom1to2_nose2ell_flyfemale_framechase,2.816083e-01,-3.398671e-01,7.941000e-01,2.059000e-01,3,6,2270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481329e+00,-2.192270e+00,1.000000e+00,0.000000e+00,3,11,911795
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.761263e-01,-3.927910e+00,1.000000e+00,0.000000e+00,3,11,58758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.746976e-01,4.944206e-01,1.740000e-01,8.260000e-01,3,11,16633
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524197e+00,3.254091e-01,2.930000e-01,7.070000e-01,3,11,993731
absanglefrom1to2_nose2ell_flymale_frametouch,6.316715e-01,-8.952562e-01,9.418000e-01,5.820000e-02,3,11,72987
absanglefrom1to2_nose2ell_flymale_framewingextension,3.522590e-01,-1.954893e+00,9.904000e-01,9.600000e-03,1,3,671
absdangle2wall_flyany_framenearwall,1.661896e+00,1.307876e+00,1.370000e-02,9.863000e-01,3,11,3785476
absdangle2wall_flyfemale_framenearwall,1.592061e+00,5.934242e-01,1.616000e-01,8.384000e-01,3,11,1646173
absdangle2wall_flymale_framenearwall,1.726120e+00,1.786130e+00,3.100000e-03,9.969000e-01,3,11,2135482
absdtheta_flyany_frameany,1.446858e+00,6.473371e-01,1.244000e-01,8.756000e-01,3,11,5153981
absdtheta_flyany_framebackup,2.657519e+00,1.284139e+00,1.080000e-02,9.892000e-01,3,11,21231
absdtheta_flyany_framebodyturn,5.528754e+00,-3.812044e-01,7.722000e-01,2.278000e-01,3,11,47989
absdtheta_flyany_framecrabwalkall,1.738755e+00,3.172541e-01,3.001000e-01,6.999000e-01,3,11,529681
absdtheta_flyany_framecrabwalkextreme,1.810985e+00,1.208499e-01,4.365000e-01,5.635000e-01,3,11,19923
absdtheta_flyany_framemove,2.062863e+00,6.377692e-01,1.455000e-01,8.545000e-01,3,11,3342006
absdtheta_flyany_framenearfly,1.515331e+00,2.381442e-01,3.528000e-01,6.472000e-01,3,11,1907232
absdtheta_flyany_framenearwall,1.654513e+00,1.315701e+00,1.320000e-02,9.868000e-01,3,11,3785476
absdtheta_flyany_framenotnearfly_notnearwall,8.950769e-01,4.503189e-01,2.148000e-01,7.852000e-01,3,11,1042977
absdtheta_flyany_framepivotcenter,6.631663e+00,6.463532e-01,1.572000e-01,8.428000e-01,2,7,2208
absdtheta_flyany_framepivottail,5.296052e+00,2.111305e-01,3.643000e-01,6.357000e-01,3,11,130045
absdtheta_flyany_framerighting,8.503751e+00,-1.286223e+00,9.886000e-01,1.140000e-02,3,10,7909
absdtheta_flyany_framestop,3.365007e-01,-3.800503e+00,1.000000e+00,0.000000e+00,3,11,1811975
absdtheta_flyany_frametouch,1.675538e+00,-2.248235e-01,6.697000e-01,3.303000e-01,3,11,132085
absdtheta_flyany_framewalk,1.760231e+00,1.305443e+00,1.300000e-02,9.870000e-01,3,11,1831466
absdtheta_flyany_framewingextension,2.571944e+00,5.657052e+00,0.000000e+00,1.000000e+00,2,5,1090
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.040295e-01,-2.025422e+00,9.998000e-01,2.000000e-04,3,11,77621
absdtheta_flyfemale_frameany,1.330563e+00,-3.181084e-01,7.261000e-01,2.739000e-01,3,11,2477446
absdtheta_flymale_frameany,1.556663e+00,1.553543e+00,5.200000e-03,9.948000e-01,3,11,2669126
absdtheta_flymale_framechase,1.890294e+00,4.665959e-01,2.490000e-01,7.510000e-01,3,11,16633
absdv_cor_flyany_frameany,1.801893e+00,-3.971119e-01,7.678000e-01,2.322000e-01,3,11,5153981
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.588954e+00,2.260485e+00,0.000000e+00,1.000000e+00,3,11,21231
absdv_cor_flyany_framebodyturn,2.817110e+00,-7.506904e-01,9.160000e-01,8.400000e-02,3,11,47989
absdv_cor_flyany_framecrabwalkall,5.362773e+00,-1.160791e+00,9.824000e-01,1.760000e-02,3,11,529681
absdv_cor_flyany_framecrabwalkextreme,5.068937e+00,1.600836e+00,3.500000e-03,9.965000e-01,3,11,19923
absdv_cor_flyany_framejump,1.330246e+01,-2.205746e+00,9.854000e-01,1.460000e-02,1,4,971
absdv_cor_flyany_framemove,2.679922e+00,-1.486383e+00,9.957000e-01,4.300000e-03,3,11,3342006
absdv_cor_flyany_framenearfly,1.680054e+00,-5.377888e-01,8.342000e-01,1.658000e-01,3,11,1907232
absdv_cor_flyany_framenearwall,2.110089e+00,-1.223485e-01,6.040000e-01,3.960000e-01,3,11,3785476
absdv_cor_flyany_framenotnearfly_notnearwall,8.700831e-01,4.818228e-01,1.904000e-01,8.096000e-01,3,11,1042977
absdv_cor_flyany_framepivotcenter,7.343444e-02,1.759406e-02,2.529000e-01,7.471000e-01,2,7,2208
absdv_cor_flyany_framepivottail,2.387990e+00,-3.015403e-01,7.131000e-01,2.869000e-01,3,11,130045
absdv_cor_flyany_framerighting,6.364919e+00,6.529804e-01,1.268000e-01,8.732000e-01,3,10,7909
absdv_cor_flyany_framestop,1.168129e-01,-3.264609e+00,1.000000e+00,0.000000e+00,3,11,1811975
absdv_cor_flyany_frametouch,1.824655e+00,2.209279e-01,3.672000e-01,6.328000e-01,3,11,132085
absdv_cor_flyany_framewalk,3.082995e+00,-2.029260e+00,9.999000e-01,1.000000e-04,3,11,1831466
absdv_cor_flyany_framewingextension,1.706570e+00,3.171150e+00,5.500000e-03,9.945000e-01,2,5,1090
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.639803e-01,2.842433e+00,1.300000e-03,9.987000e-01,3,11,77621
absdv_cor_flyfemale_frameany,1.458982e+00,-1.507359e+00,9.946000e-01,5.400000e-03,3,11,2477446
absdv_cor_flymale_frameany,2.125099e+00,6.572461e-01,1.213000e-01,8.787000e-01,3,11,2669126
absdv_cor_flymale_framechase,2.169130e+00,-2.786540e-01,6.963000e-01,3.037000e-01,3,11,16633
absphidiff_nose2ell_flyany_framenearfly,1.604791e+00,-3.441832e-01,7.657000e-01,2.343000e-01,3,11,1907232
absphidiff_nose2ell_flyany_frametouch,1.525218e+00,-1.293326e+00,9.854000e-01,1.460000e-02,3,11,132085
absphidiff_nose2ell_flyfemale_framechase,5.333472e-01,1.218730e+00,5.500000e-03,9.945000e-01,3,6,2270
absphidiff_nose2ell_flyfemale_framenearfly,1.596116e+00,-9.855954e-01,9.483000e-01,5.170000e-02,3,11,911754
absphidiff_nose2ell_flyfemale_frametouch,1.539244e+00,-2.704153e+00,1.000000e+00,0.000000e+00,3,11,58758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.152784e-01,2.024276e+00,8.000000e-04,9.992000e-01,3,11,16633
absphidiff_nose2ell_flymale_framenearfly,1.613110e+00,1.677478e-01,4.102000e-01,5.898000e-01,3,11,993686
absphidiff_nose2ell_flymale_frametouch,1.513100e+00,-2.405871e-01,6.799000e-01,3.201000e-01,3,11,72987
absphidiff_nose2ell_flymale_framewingextension,8.632895e-01,-2.897116e+00,1.000000e+00,0.000000e+00,1,3,671
abssmoothdtheta_flyany_frameany,1.153039e+00,1.102483e+00,2.530000e-02,9.747000e-01,3,11,5153981
abssmoothdtheta_flyfemale_frameany,1.072928e+00,2.968346e-02,4.929000e-01,5.071000e-01,3,11,2477446
abssmoothdtheta_flymale_frameany,1.229106e+00,2.046213e+00,1.700000e-03,9.983000e-01,3,11,2669126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620389e+00,6.527665e-01,1.923000e-01,8.077000e-01,2,6,2239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673765e+00,5.273206e-02,4.742000e-01,5.258000e-01,3,11,23283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767978e+00,1.060542e+00,1.680000e-02,9.832000e-01,2,9,2524
absthetadiff_nose2ell_flyany_framenearfly,1.632106e+00,4.355126e-01,2.203000e-01,7.797000e-01,3,11,1907318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620237e+00,4.601467e-01,2.074000e-01,7.926000e-01,3,11,14992
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608586e+00,1.072457e+00,2.010000e-02,9.799000e-01,3,11,614161
absthetadiff_nose2ell_flyany_frametouch,1.805258e+00,6.120425e-01,1.308000e-01,8.692000e-01,3,11,132085
absthetadiff_nose2ell_flyfemale_framechase,4.389861e-01,1.194328e+00,1.280000e-02,9.872000e-01,3,6,2270
absthetadiff_nose2ell_flyfemale_framenearfly,1.647443e+00,2.020751e-01,3.806000e-01,6.194000e-01,3,11,911795
absthetadiff_nose2ell_flyfemale_frametouch,1.821477e+00,-9.110556e-01,9.335000e-01,6.650000e-02,3,11,58758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.554543e-01,2.860482e+00,0.000000e+00,1.000000e+00,3,11,16633
absthetadiff_nose2ell_flymale_framenearfly,1.618686e+00,6.106518e-01,1.297000e-01,8.703000e-01,3,11,993731
absthetadiff_nose2ell_flymale_frametouch,1.792711e+00,9.444078e-01,3.890000e-02,9.611000e-01,3,11,72987
absthetadiff_nose2ell_flymale_framewingextension,4.911205e-01,-1.919681e+00,9.831000e-01,1.690000e-02,1,3,671
absyaw_flyany_framemove,5.659457e-01,2.532092e-01,3.292000e-01,6.708000e-01,3,11,3342224
absyaw_flyfemale_framemove,5.640494e-01,-2.948164e-01,7.046000e-01,2.954000e-01,3,11,1507901
absyaw_flymale_framemove,5.679639e-01,5.693224e-01,1.513000e-01,8.487000e-01,3,11,1831795
accmag_flyany_frameany,1.081496e+02,-4.818000e-01,8.106000e-01,1.894000e-01,3,11,5153981
accmag_flyfemale_frameany,9.946654e+01,-1.254549e+00,9.844000e-01,1.560000e-02,3,11,2477446
accmag_flymale_frameany,1.164114e+02,4.374616e-01,2.225000e-01,7.775000e-01,3,11,2669126
angle_biggest_wing_flyany_frameany,4.010837e-03,-3.684200e+00,1.000000e+00,0.000000e+00,3,11,5154199
angle_biggest_wing_flyany_framewingextension,6.437850e-01,-1.172861e+00,9.407000e-01,5.930000e-02,2,5,1090
angle_biggest_wing_flyfemale_frameany,4.781170e-03,-3.440442e+00,1.000000e+00,0.000000e+00,3,11,2477554
angle_biggest_wing_flymale_frameany,2.918744e-03,-2.809353e+00,1.000000e+00,0.000000e+00,3,11,2669235
angle_smallest_wing_flyany_frameany,-1.489470e-04,-2.406430e+00,1.000000e+00,0.000000e+00,3,11,5154199
angle_smallest_wing_flyany_framewingextension,8.704531e-02,2.140568e-01,4.122000e-01,5.878000e-01,2,5,1090
angle_smallest_wing_flyfemale_frameany,-9.203602e-06,-2.000369e+00,9.997000e-01,3.000000e-04,3,11,2477554
angle_smallest_wing_flymale_frameany,-4.964784e-04,-1.895878e+00,9.993000e-01,7.000000e-04,3,11,2669235
angleonclosestfly_flyany_framenearfly,-3.860968e-01,-3.345753e-02,5.493000e-01,4.507000e-01,3,11,1907318
angleonclosestfly_flyany_framestop_nearfly,-3.928324e-01,-3.101936e-01,7.149000e-01,2.851000e-01,3,11,614161
angleonclosestfly_flyany_frametouch,-3.685012e-01,-8.621866e-01,9.347000e-01,6.530000e-02,3,11,132085
angleonclosestfly_flyfemale_framechase,-2.412113e-02,-4.665148e-01,8.394000e-01,1.606000e-01,3,6,2270
angleonclosestfly_flyfemale_framenearfly,-3.605932e-01,8.310002e-01,4.680000e-02,9.532000e-01,3,11,911795
angleonclosestfly_flyfemale_frametouch,-3.781367e-01,-1.931550e-02,5.356000e-01,4.644000e-01,3,11,58758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.946250e-03,1.908796e-02,5.024000e-01,4.976000e-01,3,11,16633
angleonclosestfly_flymale_framenearfly,-4.085157e-01,-2.036389e+00,9.999000e-01,1.000000e-04,3,11,993731
angleonclosestfly_flymale_frametouch,-3.591535e-01,-1.041461e+00,9.599000e-01,4.010000e-02,3,11,72987
angleonclosestfly_flymale_framewingextension,9.237669e-02,9.204580e-01,1.733000e-01,8.267000e-01,1,3,671
anglesub_flyany_frameany,1.951462e-01,-4.574136e-02,4.928000e-01,5.072000e-01,3,11,5154199
anglesub_flyfemale_frameany,2.010589e-01,1.279511e+00,2.570000e-02,9.743000e-01,3,11,2477554
anglesub_flymale_frameany,1.895879e-01,-7.642511e-01,9.317000e-01,6.830000e-02,3,11,2669235
area_flyany_frameany,1.771107e+00,-6.486795e-01,8.619000e-01,1.381000e-01,3,11,5154199
area_flyfemale_frameany,1.985549e+00,-1.083755e+00,9.676000e-01,3.240000e-02,3,11,2477554
area_flymale_frameany,1.570667e+00,2.021161e-01,3.558000e-01,6.442000e-01,3,11,2669235
area_inmost_wing_flyany_frameany,1.041246e+00,5.293289e+00,0.000000e+00,1.000000e+00,3,11,5154199
area_inmost_wing_flyany_framewingextension,7.228798e-01,2.342574e+00,3.000000e-04,9.997000e-01,2,5,1090
area_inmost_wing_flyany_framewinggrooming,4.478418e-01,4.002394e+00,0.000000e+00,1.000000e+00,3,11,77624
area_inmost_wing_flyfemale_frameany,1.125473e+00,5.544480e+00,0.000000e+00,1.000000e+00,3,11,2477554
area_inmost_wing_flymale_frameany,9.639087e-01,4.184080e+00,0.000000e+00,1.000000e+00,3,11,2669235
area_outmost_wing_flyany_frameany,1.061815e+00,4.197193e+00,0.000000e+00,1.000000e+00,3,11,5154199
area_outmost_wing_flyany_framewingextension,1.308155e+00,1.740118e+00,8.400000e-03,9.916000e-01,2,5,1090
area_outmost_wing_flyany_framewinggrooming,8.858940e-01,1.255232e+00,1.590000e-02,9.841000e-01,3,11,77624
area_outmost_wing_flyfemale_frameany,1.150141e+00,4.326126e+00,0.000000e+00,1.000000e+00,3,11,2477554
area_outmost_wing_flymale_frameany,9.803453e-01,3.421789e+00,0.000000e+00,1.000000e+00,3,11,2669235
arena_angle_flyany_frameany,6.928524e-02,7.894504e-01,1.019000e-01,8.981000e-01,3,11,5154199
b_mm_flyany_frameany,2.241281e-01,2.447133e-01,3.317000e-01,6.683000e-01,3,11,5154199
b_mm_flyfemale_frameany,2.375092e-01,-2.704563e-01,6.669000e-01,3.331000e-01,3,11,2477554
b_mm_flymale_frameany,2.116494e-01,9.740460e-01,4.640000e-02,9.536000e-01,3,11,2669235
boutfreq_flyany_framebackup,1.083528e-03,-1.020725e-01,5.625000e-01,4.375000e-01,3,11,5154199
boutfreq_flyany_framebodyturn,3.671016e-03,-6.391896e-01,8.727000e-01,1.273000e-01,3,11,5154199
boutfreq_flyany_framecrabwalkall,1.150580e-02,-2.237275e-01,6.667000e-01,3.333000e-01,3,11,5154199
boutfreq_flyany_framecrabwalkextreme,1.021720e-03,1.186352e+00,1.830000e-02,9.817000e-01,3,11,5154199
boutfreq_flyany_framejump,1.691226e-04,-2.491812e+00,1.000000e+00,0.000000e+00,3,11,5154199
boutfreq_flyany_framepivotcenter,2.140241e-04,3.806370e-01,2.497000e-01,7.503000e-01,3,11,5154199
boutfreq_flyany_framepivottail,6.645867e-03,8.757065e-02,4.516000e-01,5.484000e-01,3,11,5154199
boutfreq_flyany_framerighting,1.513590e-04,-6.270673e-01,8.914000e-01,1.086000e-01,3,11,5154199
boutfreq_flyany_framestop,1.096674e-02,-2.318479e+00,1.000000e+00,0.000000e+00,3,11,5154199
boutfreq_flyany_frametouch,5.212254e-03,6.210203e-01,1.420000e-01,8.580000e-01,3,11,5154199
boutfreq_flyany_framewalk,2.165489e-02,1.272983e+00,6.500000e-03,9.935000e-01,3,11,5154199
boutfreq_flyany_framewingextension,3.774790e-05,-1.202263e+00,9.996000e-01,4.000000e-04,3,11,5154199
boutfreq_flyany_framewingflick,1.554174e-04,-1.338305e-01,5.468000e-01,4.532000e-01,3,11,5154199
boutfreq_flyany_framewinggrooming,3.070617e-04,-4.613744e+00,1.000000e+00,0.000000e+00,3,11,5154199
boutfreq_flymale_frameattemptedcopulation,1.034979e-05,-8.927942e-01,9.880000e-01,1.200000e-02,3,11,2669126
boutfreq_flymale_framechase,8.236741e-04,-6.227559e-01,8.858000e-01,1.142000e-01,3,11,2669126
boutfreq_flymale_framecopulation,0.000000e+00,-2.296636e-01,6.711000e-01,3.289000e-01,3,11,2669126
corfrac_maj_flyany_frameany,-1.529789e-01,-2.526432e+00,1.000000e+00,0.000000e+00,3,11,5153981
corfrac_maj_flyany_framebackup,-1.957739e-01,2.106668e+00,2.000000e-03,9.980000e-01,3,11,21231
corfrac_maj_flyany_framebodyturn,-7.300568e-01,1.979688e+00,8.000000e-04,9.992000e-01,3,11,47989
corfrac_maj_flyany_framecrabwalkall,-2.892418e-01,8.288905e-01,7.180000e-02,9.282000e-01,3,11,529681
corfrac_maj_flyany_framecrabwalkextreme,-5.048605e-01,5.561467e-01,1.631000e-01,8.369000e-01,3,11,19923
corfrac_maj_flyany_framepivotcenter,-1.489283e-01,-2.215110e+00,9.998000e-01,2.000000e-04,2,7,2208
corfrac_maj_flyany_framepivottail,-6.807731e-01,9.638372e-01,5.700000e-02,9.430000e-01,3,11,130045
corfrac_maj_flyfemale_frameany,-1.517477e-01,-1.700770e+00,9.989000e-01,1.100000e-03,3,11,2477446
corfrac_maj_flymale_frameany,-1.543649e-01,-3.098019e+00,1.000000e+00,0.000000e+00,3,11,2669126
da_flyany_frameany,-2.144728e-06,8.844716e-01,6.670000e-02,9.333000e-01,3,11,5153981
da_flyfemale_frameany,-9.163830e-05,-1.138377e+00,9.574000e-01,4.260000e-02,3,11,2477446
da_flymale_frameany,6.968034e-05,1.180912e+00,4.070000e-02,9.593000e-01,3,11,2669126
dangle2wall_flyany_framenearwall,4.519311e-02,1.807701e+00,6.300000e-03,9.937000e-01,3,11,3785476
dangle2wall_flyfemale_framenearwall,6.685368e-02,2.210400e+00,1.400000e-03,9.986000e-01,3,11,1646173
dangle2wall_flymale_framenearwall,2.588672e-02,9.263146e-01,4.810000e-02,9.519000e-01,3,11,2135482
dangle_biggest_wing_flyany_frameany,4.369274e-02,4.878297e+00,0.000000e+00,1.000000e+00,3,11,5153981
dangle_biggest_wing_flyfemale_frameany,3.519306e-02,3.573691e+00,1.000000e-04,9.999000e-01,3,11,2477446
dangle_biggest_wing_flymale_frameany,5.211001e-02,4.720487e+00,2.000000e-04,9.998000e-01,3,11,2669126
dangle_smallest_wing_flyany_frameany,-4.370203e-02,-4.877180e+00,1.000000e+00,0.000000e+00,3,11,5153981
dangle_smallest_wing_flyfemale_frameany,-3.527848e-02,-3.581720e+00,9.999000e-01,1.000000e-04,3,11,2477446
dangle_smallest_wing_flymale_frameany,-5.209825e-02,-4.697454e+00,9.998000e-01,2.000000e-04,3,11,2669126
danglesub_flyany_framemove,-1.084762e-02,2.319988e+00,0.000000e+00,1.000000e+00,3,11,3342006
danglesub_flyany_framenearfly,-8.452484e-02,9.254365e-01,5.270000e-02,9.473000e-01,3,11,1907232
danglesub_flyfemale_framenearfly,-7.328320e-02,1.702181e+00,1.800000e-03,9.982000e-01,3,11,911754
danglesub_flymale_framenearfly,-9.497849e-02,2.084854e-01,3.467000e-01,6.533000e-01,3,11,993686
darea_flyany_frameany,3.908594e-06,8.793342e-01,7.100000e-02,9.290000e-01,3,11,5153981
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.850059e-01,3.970912e-01,2.268000e-01,7.732000e-01,3,11,21231
darea_flyany_framebodyturn,-1.772362e-02,7.199808e-01,9.900000e-02,9.010000e-01,3,11,47989
darea_flyany_framechase,3.544021e-02,2.611122e-01,3.332000e-01,6.668000e-01,3,11,19868
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.515183e-02,6.807415e-01,1.236000e-01,8.764000e-01,3,11,529681
darea_flyany_framecrabwalkextreme,-3.259892e-02,2.338762e-01,3.289000e-01,6.711000e-01,3,11,19923
darea_flyany_framejump,-4.148011e-01,-3.010302e+00,9.971000e-01,2.900000e-03,1,4,971
darea_flyany_framepivotcenter,3.533344e-02,5.078262e-02,4.689000e-01,5.311000e-01,2,7,2208
darea_flyany_framepivottail,-2.994139e-02,7.157650e-01,1.069000e-01,8.931000e-01,3,11,130045
darea_flyany_framerighting,-2.260323e-02,-3.408605e-01,7.118000e-01,2.882000e-01,3,10,7909
darea_flyany_framestop,-1.917217e-02,-1.100495e+00,9.684000e-01,3.160000e-02,3,11,1811975
darea_flyany_frametouch,-1.404415e-01,-4.106345e+00,1.000000e+00,0.000000e+00,3,11,132085
darea_flyany_framewalk,2.917972e-02,3.283485e-01,2.776000e-01,7.224000e-01,3,11,1831466
darea_flyany_framewingextension,-4.106143e-02,-2.480851e-01,6.245000e-01,3.755000e-01,2,5,1090
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.185247e-02,-5.337589e-01,8.447000e-01,1.553000e-01,3,11,77621
darea_flyfemale_frameany,-4.538573e-04,-1.167844e+00,9.645000e-01,3.550000e-02,3,11,2477446
darea_flymale_frameany,4.049120e-04,1.302463e+00,2.660000e-02,9.734000e-01,3,11,2669126
darea_inmost_wing_flyany_frameany,-1.725387e-02,-5.973209e+00,1.000000e+00,0.000000e+00,3,11,5153981
darea_inmost_wing_flyfemale_frameany,-8.967566e-03,-5.058657e+00,1.000000e+00,0.000000e+00,3,11,2477446
darea_inmost_wing_flymale_frameany,-2.601622e-02,-5.121685e+00,1.000000e+00,0.000000e+00,3,11,2669126
darea_outmost_wing_flyany_frameany,1.732237e-02,5.970100e+00,0.000000e+00,1.000000e+00,3,11,5153981
darea_outmost_wing_flyany_framewingextension,-8.888832e-01,-1.136288e+00,9.295000e-01,7.050000e-02,2,5,1090
darea_outmost_wing_flyfemale_frameany,1.035609e-02,5.123759e+00,0.000000e+00,1.000000e+00,3,11,2477446
darea_outmost_wing_flymale_frameany,2.499948e-02,5.092341e+00,0.000000e+00,1.000000e+00,3,11,2669126
db_flyany_frameany,7.638852e-07,1.555786e-01,4.007000e-01,5.993000e-01,3,11,5153981
db_flyfemale_frameany,-2.651959e-05,-1.277148e+00,9.757000e-01,2.430000e-02,3,11,2477446
db_flymale_frameany,2.690538e-05,1.361048e+00,2.080000e-02,9.792000e-01,3,11,2669126
dcenter_flyany_frameany,1.139028e+01,5.848329e-01,1.608000e-01,8.392000e-01,3,11,5154199
dcenter_flyany_framebackupstart,8.517644e+00,1.435123e-01,3.928000e-01,6.072000e-01,3,11,5504
dcenter_flyany_framebodyturn,1.243900e+01,3.587791e+00,0.000000e+00,1.000000e+00,3,11,47989
dcenter_flyany_framebodyturnstart,1.233021e+01,3.706568e+00,0.000000e+00,1.000000e+00,3,11,19053
dcenter_flyany_framecrabwalkallstart,1.139563e+01,5.125192e-01,1.840000e-01,8.160000e-01,3,11,59497
dcenter_flyany_framecrabwalkextreme,8.659475e+00,1.035337e+00,4.100000e-02,9.590000e-01,3,11,19925
dcenter_flyany_framecrabwalkextremestart,8.665475e+00,9.331184e-01,5.360000e-02,9.464000e-01,3,11,5297
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
