field,value,zscore,nflyframes
a_mm_flyany_frameany,6.044255e-01,-2.806191e+00,479460
a_mm_flyfemale_frameany,6.436865e-01,-3.086238e+00,243459
a_mm_flymale_frameany,5.639237e-01,-2.549137e+00,236001
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.125994e+00,6.781863e+00,313
absangle2wall_flyany_framebodyturnstart,1.173383e+00,1.670154e+00,1102
absangle2wall_flyany_framecrabwalkall,1.198138e+00,1.757016e+00,30058
absangle2wall_flyany_framecrabwalkextreme,1.291167e+00,4.200120e+00,583
absangle2wall_flyany_framejump,1.636931e+00,-1.124147e+00,488
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358682e+00,1.826848e+00,192085
absangle2wall_flyany_framenearwall,1.404288e+00,7.046558e-01,427098
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.016197e+00,7.230648e+00,2142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485416e+00,-4.310330e+00,287375
absangle2wall_flyany_frametouch,1.491172e+00,1.319242e+00,11143
absangle2wall_flyany_framewalk,1.357004e+00,-6.066937e-01,93676
absangle2wall_flyany_framewinggrooming,1.414323e+00,-2.403987e+00,24925
absangle2wall_flyfemale_framenearwall,1.369388e+00,-6.511263e-01,208069
absangle2wall_flymale_framenearwall,1.440860e+00,1.962105e+00,219029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613141e+00,3.396757e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540650e+00,2.793220e+00,1576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574125e+00,1.756492e+00,259415
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409897e+00,1.743432e-01,1123
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593984e+00,1.984887e+00,170069
absanglefrom1to2_nose2ell_flyany_frametouch,7.620792e-01,2.079864e+00,11143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506292e+00,-1.231800e+00,137204
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.369424e-01,-7.001445e-01,6579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646020e+00,2.941159e+00,122211
absanglefrom1to2_nose2ell_flymale_frametouch,7.888103e-01,2.700522e+00,4564
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.990169e-01,-5.665671e+00,427079
absdangle2wall_flyfemale_framenearwall,9.938926e-01,-5.559224e+00,208060
absdangle2wall_flymale_framenearwall,1.005557e+00,-4.964671e+00,219019
absdtheta_flyany_frameany,9.674324e-01,-4.911107e+00,479440
absdtheta_flyany_framebackup,2.196722e+00,-1.367812e+00,1262
absdtheta_flyany_framebodyturn,5.818791e+00,6.611134e-01,2770
absdtheta_flyany_framecrabwalkall,1.660984e+00,-4.940960e-01,30058
absdtheta_flyany_framecrabwalkextreme,1.493480e+00,-3.143554e+00,583
absdtheta_flyany_framemove,1.900862e+00,-6.919110e-01,192065
absdtheta_flyany_framenearfly,8.802564e-01,-6.057897e+00,259400
absdtheta_flyany_framenearwall,9.984750e-01,-5.671161e+00,427079
absdtheta_flyany_framenotnearfly_notnearwall,8.766010e-01,-1.225605e-01,40831
absdtheta_flyany_framepivotcenter,5.559925e+00,-2.269385e+00,298
absdtheta_flyany_framepivottail,4.956204e+00,-1.046756e+00,8557
absdtheta_flyany_framerighting,7.580149e+00,-3.187372e+00,1162
absdtheta_flyany_framestop,3.372334e-01,-3.713926e+00,287375
absdtheta_flyany_frametouch,1.276670e+00,-3.912973e+00,11143
absdtheta_flyany_framewalk,1.564781e+00,-7.068149e-01,93676
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.475535e-01,-2.256100e+00,24924
absdtheta_flyfemale_frameany,9.461571e-01,-4.579239e+00,243449
absdtheta_flymale_frameany,9.893801e-01,-4.576203e+00,235991
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.978054e-01,-6.376541e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258344e+00,-1.560766e+00,1262
absdv_cor_flyany_framebodyturn,2.342132e+00,-2.540957e+00,2770
absdv_cor_flyany_framecrabwalkall,4.630829e+00,-3.332209e+00,30058
absdv_cor_flyany_framecrabwalkextreme,3.826025e+00,-3.672317e+00,583
absdv_cor_flyany_framejump,1.746104e+01,1.897576e+00,488
absdv_cor_flyany_framemove,2.296673e+00,-3.896622e+00,192065
absdv_cor_flyany_framenearfly,7.433869e-01,-6.997457e+00,259400
absdv_cor_flyany_framenearwall,1.053650e+00,-7.165022e+00,427079
absdv_cor_flyany_framenotnearfly_notnearwall,7.884300e-01,-8.144207e-01,40831
absdv_cor_flyany_framepivotcenter,4.056052e-02,-6.009877e-01,298
absdv_cor_flyany_framepivottail,1.945956e+00,-2.291259e+00,8557
absdv_cor_flyany_framerighting,4.973668e+00,-2.977559e+00,1162
absdv_cor_flyany_framestop,1.209467e-01,-3.190483e+00,287375
absdv_cor_flyany_frametouch,1.025909e+00,-5.031303e+00,11143
absdv_cor_flyany_framewalk,2.960111e+00,-2.647698e+00,93676
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382466e-01,-4.733741e-01,24924
absdv_cor_flyfemale_frameany,9.766838e-01,-5.174687e+00,243449
absdv_cor_flymale_frameany,1.019594e+00,-6.617330e+00,235991
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.449749e+00,-4.335440e+00,259400
absphidiff_nose2ell_flyany_frametouch,1.491523e+00,-2.350157e+00,11143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427049e+00,-5.748277e+00,137196
absphidiff_nose2ell_flyfemale_frametouch,1.452619e+00,-5.911991e+00,6579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.472881e+00,-3.024668e+00,122204
absphidiff_nose2ell_flymale_frametouch,1.529886e+00,1.020410e-01,4564
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.274845e-01,-4.724744e+00,479440
abssmoothdtheta_flyfemale_frameany,7.289194e-01,-4.476982e+00,243449
abssmoothdtheta_flymale_frameany,7.260042e-01,-4.319054e+00,235991
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740001e+00,8.923367e-01,1576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579860e+00,-7.033266e-01,259415
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688375e+00,1.449924e+00,1123
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514575e+00,-1.022046e+00,170069
absthetadiff_nose2ell_flyany_frametouch,1.766775e+00,-1.002206e-01,11143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581668e+00,-1.377045e+00,137204
absthetadiff_nose2ell_flyfemale_frametouch,1.667911e+00,-4.309184e+00,6579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574446e+00,-1.818073e-01,122211
absthetadiff_nose2ell_flymale_frametouch,1.871820e+00,1.549947e+00,4564
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.439210e-01,3.457418e+00,192085
absyaw_flyfemale_framemove,6.440183e-01,3.569288e+00,101584
absyaw_flymale_framemove,6.452319e-01,2.892252e+00,90501
accmag_flyany_frameany,6.851418e+01,-5.701593e+00,479440
accmag_flyfemale_frameany,6.911357e+01,-5.003785e+00,243449
accmag_flymale_frameany,6.789585e+01,-5.880403e+00,235991
angle_biggest_wing_flyany_frameany,2.630870e-02,-3.440459e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.737179e-02,-1.714365e+00,243459
angle_biggest_wing_flymale_frameany,3.552804e-02,8.448826e-01,236001
angle_smallest_wing_flyany_frameany,6.347107e-03,-2.356280e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.044413e-04,-1.915695e+00,243459
angle_smallest_wing_flymale_frameany,1.382782e-02,1.116938e+00,236001
angleonclosestfly_flyany_framenearfly,-2.900892e-01,3.437383e+00,259415
angleonclosestfly_flyany_framestop_nearfly,-2.872857e-01,2.708620e+00,170069
angleonclosestfly_flyany_frametouch,-3.816799e-01,-7.118429e-01,11143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.109002e-01,1.864872e+00,137204
angleonclosestfly_flyfemale_frametouch,-3.460921e-01,9.316769e-01,6579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.696465e-01,3.903500e+00,122211
angleonclosestfly_flymale_frametouch,-4.301234e-01,-1.976400e+00,4564
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.411978e-01,4.043188e+00,479460
anglesub_flyfemale_frameany,2.533564e-01,6.529146e+00,243459
anglesub_flymale_frameany,2.286550e-01,1.599547e+00,236001
area_flyany_frameany,1.605366e+00,-1.574536e+00,479460
area_flyfemale_frameany,1.837674e+00,-1.488950e+00,243459
area_flymale_frameany,1.365717e+00,-1.966694e+00,236001
area_inmost_wing_flyany_frameany,9.342748e-01,1.573283e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.276459e-01,2.488727e+00,24925
area_inmost_wing_flyfemale_frameany,1.021905e+00,2.615711e+00,243459
area_inmost_wing_flymale_frameany,8.438751e-01,-1.085885e-01,236001
area_outmost_wing_flyany_frameany,9.800975e-01,1.252042e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.015162e-01,7.700610e-01,24925
area_outmost_wing_flyfemale_frameany,1.071390e+00,1.987993e+00,243459
area_outmost_wing_flymale_frameany,8.859198e-01,-5.897337e-02,236001
arena_angle_flyany_frameany,-9.582498e-01,-9.855840e+00,479460
b_mm_flyany_frameany,2.101805e-01,-5.450181e-01,479460
b_mm_flyfemale_frameany,2.272175e-01,-1.235666e-01,243459
b_mm_flymale_frameany,1.926052e-01,-1.365356e+00,236001
boutfreq_flyany_framebackup,6.611605e-04,-1.773947e+00,479460
boutfreq_flyany_framebodyturn,2.298419e-03,-2.953154e+00,479460
boutfreq_flyany_framecrabwalkall,7.925583e-03,-4.939222e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.545656e-04,-4.380838e+00,479460
boutfreq_flyany_framejump,4.004505e-04,-1.555456e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,1.211281e+00,479460
boutfreq_flyany_framepivottail,4.469612e-03,-1.875281e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,-2.273002e-01,479460
boutfreq_flyany_framestop,1.384057e-02,-8.904729e-02,479460
boutfreq_flyany_frametouch,3.798023e-03,-1.963237e+00,479460
boutfreq_flyany_framewalk,1.274559e-02,-4.967690e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-8.998272e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-2.741092e+00,479460
boutfreq_flyany_framewinggrooming,1.293121e-03,6.466864e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,235991
boutfreq_flymale_framechase,1.271235e-04,-2.123560e+00,235991
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,235991
corfrac_maj_flyany_frameany,-1.055736e-01,2.084003e+00,479440
corfrac_maj_flyany_framebackup,-2.138875e-01,5.521688e-01,1262
corfrac_maj_flyany_framebodyturn,-7.389522e-01,8.144437e-01,2770
corfrac_maj_flyany_framecrabwalkall,-3.651028e-01,-4.777678e+00,30058
corfrac_maj_flyany_framecrabwalkextreme,-5.366540e-01,-1.136025e-01,583
corfrac_maj_flyany_framepivotcenter,-1.375075e-01,-1.282921e+00,298
corfrac_maj_flyany_framepivottail,-6.904379e-01,1.093977e+00,8557
corfrac_maj_flyfemale_frameany,-1.225247e-01,1.191929e+00,243449
corfrac_maj_flymale_frameany,-8.808681e-02,2.856938e+00,235991
da_flyany_frameany,-4.988846e-05,-6.149602e+00,479440
da_flyfemale_frameany,-5.806315e-05,-4.958314e-01,243449
da_flymale_frameany,-4.145543e-05,-1.863377e+00,235991
dangle2wall_flyany_framenearwall,1.106925e-02,-2.405280e+00,427079
dangle2wall_flyfemale_framenearwall,1.932843e-02,-2.220703e+00,208060
dangle2wall_flymale_framenearwall,3.812962e-03,-1.910658e+00,219019
dangle_biggest_wing_flyany_frameany,-4.221145e-04,3.153194e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.720468e-03,2.362105e-01,243449
dangle_biggest_wing_flymale_frameany,-3.664011e-03,2.898283e-01,235991
dangle_smallest_wing_flyany_frameany,4.226283e-04,-3.128200e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.642274e-03,-2.337658e-01,243449
dangle_smallest_wing_flymale_frameany,3.584390e-03,-2.858599e-01,235991
danglesub_flyany_framemove,-1.734120e-02,5.753952e-01,192065
danglesub_flyany_framenearfly,-2.641069e-02,5.534515e+00,259400
danglesub_flyfemale_framenearfly,-2.709256e-02,5.591558e+00,137196
danglesub_flymale_framenearfly,-2.558360e-02,4.981472e+00,122204
darea_flyany_frameany,-7.515893e-05,-2.544733e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.407197e-01,1.164118e+00,1262
darea_flyany_framebodyturn,6.747407e-03,1.066589e+00,2770
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.244933e-02,7.783904e-01,30058
darea_flyany_framecrabwalkextreme,-2.903956e-02,3.610830e-01,583
darea_flyany_framejump,-2.211314e-01,-1.381586e+00,488
darea_flyany_framepivotcenter,3.508576e-02,-2.168868e-01,298
darea_flyany_framepivottail,-4.354663e-03,8.350539e-01,8557
darea_flyany_framerighting,3.377657e-02,-4.666000e-01,1162
darea_flyany_framestop,-8.456563e-03,3.282901e+00,287375
darea_flyany_frametouch,-5.352478e-02,2.589583e+00,11143
darea_flyany_framewalk,2.327825e-02,-3.425411e-01,93676
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.122494e-02,3.111878e-01,24924
darea_flyfemale_frameany,-1.206016e-04,4.814270e-01,243449
darea_flymale_frameany,-2.828012e-05,-1.188177e+00,235991
darea_inmost_wing_flyany_frameany,5.403117e-02,-2.005674e+00,479440
darea_inmost_wing_flyfemale_frameany,4.094105e-02,-3.003578e+00,243449
darea_inmost_wing_flymale_frameany,6.753499e-02,-4.124463e-01,235991
darea_outmost_wing_flyany_frameany,-5.359382e-02,2.025032e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.041502e-02,3.027835e+00,243449
darea_outmost_wing_flymale_frameany,-6.718910e-02,4.348391e-01,235991
db_flyany_frameany,7.879746e-06,2.731804e+00,479440
db_flyfemale_frameany,5.875973e-06,1.618415e+00,243449
db_flymale_frameany,9.946845e-06,-3.033359e-01,235991
dcenter_flyany_frameany,9.298529e+00,-5.172208e+00,479460
dcenter_flyany_framebackupstart,9.128422e+00,2.030560e+00,317
dcenter_flyany_framebodyturn,1.201968e+01,2.976109e+00,2770
dcenter_flyany_framebodyturnstart,1.187153e+01,3.020963e+00,1102
dcenter_flyany_framecrabwalkallstart,1.162484e+01,1.395712e+00,3799
dcenter_flyany_framecrabwalkextreme,8.976824e+00,1.840575e+00,583
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101679e+01,-1.116742e-01,192085
dcenter_flyany_framenearwall,8.698877e+00,-5.477811e+00,427098
dcenter_flyany_framepivotcenter,5.304297e+00,-2.888871e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.714451e+00,-8.090105e-02,2142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.066806e+00,-6.194688e+00,287375
dcenter_flyany_frametouch,2.902169e+00,-1.744639e+00,11143
dcenter_flyany_framewalk,1.357994e+01,4.284544e+00,93676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.155973e+01,-3.996334e+00,24925
dcenter_flyfemale_frameany,9.374935e+00,-5.186127e+00,243459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.219710e+00,-4.307007e+00,236001
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.093196e-01,-2.976490e+00,192065
ddcenter_flyany_framenearfly,1.018543e-01,-4.897122e+00,259400
ddcenter_flyfemale_framenearfly,9.130265e-02,-4.951192e+00,137196
ddcenter_flymale_framenearfly,1.122114e-01,-4.680624e+00,122204
ddell2nose_flyany_framenearfly,3.129350e-01,-5.532339e+00,259400
ddell2nose_flyfemale_framenearfly,2.771976e-01,-5.519598e+00,137196
ddell2nose_flymale_framenearfly,3.483144e-01,-5.421027e+00,122204
ddist2wall_flyany_framenearwall,7.749533e-03,-2.792852e+00,427079
ddist2wall_flyfemale_framenearwall,7.357194e-03,-2.848823e+00,208060
ddist2wall_flymale_framenearwall,5.802603e-03,-2.113858e+00,219019
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.389818e-01,-5.506261e+00,259400
ddnose2ell_flyfemale_framenearfly,3.249397e-01,-5.585389e+00,137196
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.517829e-01,-5.086369e+00,122204
decc_flyany_frameany,4.266408e-05,6.817910e+00,479440
decc_flyfemale_frameany,4.211237e-05,2.683312e+00,243449
decc_flymale_frameany,4.323322e-05,2.334041e+00,235991
dell2nose_flyany_frameany,8.437594e+00,-4.970485e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.487840e+00,-4.784409e+00,243459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.385759e+00,-4.321709e+00,236001
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009120e+01,-1.281031e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.290464e+00,9.588051e-01,317
dist2wall_flyany_framebodyturnstart,7.303611e+00,-5.024013e-01,1102
dist2wall_flyany_framecrabwalkall,6.526564e+00,-6.774591e-01,30058
dist2wall_flyany_framecrabwalkextreme,8.342868e+00,1.076392e+00,583
dist2wall_flyany_framejump,1.619351e+01,-2.575607e+00,488
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.530533e+00,-1.112588e+00,192085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.558789e+00,9.564873e-02,2142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114858e+01,-2.934042e+00,287375
dist2wall_flyany_frametouch,8.330432e+00,-6.248226e-01,11143
dist2wall_flyany_framewalk,8.529064e+00,-1.034733e+00,93676
dist2wall_flyany_framewinggrooming,1.454724e+01,-3.967304e+00,24925
dist2wall_flyfemale_frameany,1.073265e+01,-1.399713e+00,243459
dist2wall_flymale_frameany,9.429484e+00,-1.046316e+00,236001
dmax_wing_angle_flyany_frameany,7.664801e-03,1.101809e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.916632e-03,2.246805e-01,243449
dmax_wing_angle_flymale_frameany,7.405011e-03,-1.364293e-02,235991
dmax_wing_area_flyany_frameany,-2.763780e-01,1.342866e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.722210e-01,1.783258e+00,243449
dmax_wing_area_flymale_frameany,-2.806665e-01,4.282890e-01,235991
dmin_wing_angle_flyany_frameany,-7.664287e-03,-1.056426e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.838438e-03,-2.221576e-01,243449
dmin_wing_angle_flymale_frameany,-7.484632e-03,1.866188e-02,235991
dmin_wing_area_flyany_frameany,2.768154e-01,-1.333855e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.727470e-01,-1.776881e+00,243449
dmin_wing_area_flymale_frameany,2.810124e-01,-4.189089e-01,235991
dnose2ell_angle_30tomin30_flyany_frameany,8.843870e+00,-5.343671e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.908129e+00,-5.532021e+00,243459
dnose2ell_angle_30tomin30_flymale_frameany,8.777581e+00,-4.279313e+00,236001
dnose2ell_angle_min20to20_flyany_frameany,4.638907e+01,4.884128e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.555790e+01,4.352592e+00,243459
dnose2ell_angle_min20to20_flymale_frameany,4.724652e+01,3.555628e+00,236001
dnose2ell_angle_min30to30_flyany_frameany,3.657937e+01,4.241261e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.597623e+01,3.744441e+00,243459
dnose2ell_angle_min30to30_flymale_frameany,3.720157e+01,3.198310e+00,236001
dnose2ell_flyany_frameany,8.467597e+00,-4.824260e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.295852e+00,2.008440e+00,317
dnose2ell_flyany_framebodyturn,1.130981e+01,3.439152e+00,2770
dnose2ell_flyany_framebodyturnstart,1.117060e+01,3.496743e+00,1102
dnose2ell_flyany_framecrabwalkallstart,1.078441e+01,1.578222e+00,3799
dnose2ell_flyany_framecrabwalkextreme,7.935464e+00,1.735027e+00,583
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.856537e+00,-4.970537e+00,427098
dnose2ell_flyany_framepivotcenter,4.498403e+00,-2.893347e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.834184e+00,-3.182229e-04,2142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.259121e+00,-5.930827e+00,287375
dnose2ell_flyany_frametouch,1.191149e+00,8.734869e-01,11143
dnose2ell_flyany_framewalk,1.276066e+01,4.438903e+00,93676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.069293e+01,-4.054570e+00,24925
dnose2ell_flyfemale_frameany,8.493944e+00,-5.108653e+00,243459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.440417e+00,-3.776150e+00,236001
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.307982e+00,-4.989719e+00,479460
dnose2tail_flyany_framemove,1.103504e+01,7.252017e-02,192085
dnose2tail_flyfemale_frameany,9.296284e+00,-5.399309e+00,243459
dnose2tail_flymale_frameany,9.320048e+00,-3.747004e+00,236001
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,479440
dnwingsdetected_flyfemale_frameany,1.245720e-04,1.673447e-01,243449
dnwingsdetected_flymale_frameany,-1.285088e-04,3.125456e-02,235991
dphi_flyany_framemove,-1.886334e-01,-4.580601e+00,192065
dphi_flyfemale_framemove,-1.150064e-01,-2.075487e+00,101574
dphi_flymale_framemove,-2.646571e-01,-4.895342e+00,90491
dtheta_flyany_frameany,-7.408382e-04,-8.813381e-02,479440
dtheta_flyfemale_frameany,-8.896517e-03,-9.891167e-01,243449
dtheta_flymale_frameany,7.672584e-03,8.474910e-01,235991
du_cor_flyany_frameany,2.905299e+00,-6.170559e+00,479440
du_cor_flyfemale_frameany,2.973909e+00,-5.566193e+00,243449
du_cor_flymale_frameany,2.834520e+00,-5.848423e+00,235991
du_ctr_flyany_frameany,3.127090e+00,-6.231950e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.441922e+00,-2.665789e-03,1262
du_ctr_flyany_framebodyturn,4.550429e+00,-3.303909e+00,2770
du_ctr_flyany_framecrabwalkall,9.075534e+00,-3.348401e+00,30058
du_ctr_flyany_framecrabwalkextreme,4.664068e-01,-5.908667e+00,583
du_ctr_flyany_framejump,2.257691e+01,-3.313249e+00,488
du_ctr_flyany_framemove,7.735143e+00,-4.087414e+00,192065
du_ctr_flyany_framenearfly,2.059240e+00,-6.872303e+00,259400
du_ctr_flyany_framenearwall,3.180568e+00,-6.625933e+00,427079
du_ctr_flyany_framenotnearfly_notnearwall,4.243028e+00,-1.542260e+00,40831
du_ctr_flyany_framepivotcenter,-1.679943e-02,-2.188436e+00,298
du_ctr_flyany_framerighting,2.708364e+00,-3.250131e+00,1162
du_ctr_flyany_framestop,5.031169e-02,-5.924955e+00,287375
du_ctr_flyany_frametouch,1.086634e+00,-4.682971e+00,11143
du_ctr_flyany_framewalk,1.281499e+01,-3.709805e+00,93676
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.225644e-02,-2.557019e+00,24924
du_ctr_flyfemale_frameany,3.210838e+00,-5.613105e+00,243449
du_ctr_flymale_frameany,3.040696e+00,-5.897832e+00,235991
