field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472904e-01,1.750366e+00,479460
a_mm_flyfemale_frameany,6.981940e-01,2.408366e+00,239730
a_mm_flymale_frameany,5.962766e-01,6.011111e-01,239192
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.370324e+00,1.026376e+01,600
absangle2wall_flyany_framecrabwalkall,1.286379e+00,7.255328e+00,6564
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441624e+00,1.055340e+01,74148
absangle2wall_flyany_framenearwall,1.486637e+00,3.060003e+00,201264
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.922607e-01,3.396736e+00,733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667945e+00,8.510410e-01,405312
absangle2wall_flyany_frametouch,1.509263e+00,2.430328e+00,11402
absangle2wall_flyany_framewalk,1.492858e+00,1.153727e+01,52696
absangle2wall_flyany_framewinggrooming,1.684536e+00,1.763056e+00,6969
absangle2wall_flyfemale_framenearwall,1.528243e+00,4.017939e+00,104179
absangle2wall_flymale_framenearwall,1.445435e+00,1.680945e+00,96823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.193980e+00,-6.719728e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384206e+00,-3.094928e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483441e+00,-4.758568e+00,253455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.147879e+00,-1.049516e+01,320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482917e+00,-2.438656e+00,219230
absanglefrom1to2_nose2ell_flyany_frametouch,5.172248e-01,-7.577593e+00,11402
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.360047e+00,-4.423348e+00,137602
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.015012e-01,-1.126578e+01,7098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605751e+00,5.780657e-01,115315
absanglefrom1to2_nose2ell_flymale_frametouch,5.328615e-01,-3.486836e+00,4293
absanglefrom1to2_nose2ell_flymale_framewingextension,9.724926e-01,1.164016e+00,236
absdangle2wall_flyany_framenearwall,5.583723e-01,-8.276519e+00,201257
absdangle2wall_flyfemale_framenearwall,4.895046e-01,-7.921655e+00,104175
absdangle2wall_flymale_framenearwall,6.271696e-01,-7.462563e+00,96820
absdtheta_flyany_frameany,4.151279e-01,-8.968697e+00,479440
absdtheta_flyany_framebackup,2.132356e+00,-2.268672e+00,291
absdtheta_flyany_framebodyturn,5.706255e+00,4.675474e-01,1520
absdtheta_flyany_framecrabwalkall,1.460373e+00,-2.620746e+00,6564
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.678581e+00,-3.318268e+00,74128
absdtheta_flyany_framenearfly,3.912753e-01,-8.653966e+00,253441
absdtheta_flyany_framenearwall,5.594958e-01,-8.279532e+00,201257
absdtheta_flyany_framenotnearfly_notnearwall,3.237983e-01,-4.761565e+00,139022
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.394037e+00,7.023974e-01,3169
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.829833e-01,-1.021708e+01,405312
absdtheta_flyany_frametouch,9.082754e-01,-7.307180e+00,11402
absdtheta_flyany_framewalk,1.403040e+00,-2.477815e+00,52696
absdtheta_flyany_framewingextension,8.394687e-01,-1.789521e+00,236
absdtheta_flyany_framewingflick,1.328293e+00,-1.660420e+00,474
absdtheta_flyany_framewinggrooming,5.537981e-01,-4.169837e+00,6969
absdtheta_flyfemale_frameany,3.843776e-01,-7.888686e+00,239720
absdtheta_flymale_frameany,4.456446e-01,-8.901216e+00,239182
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.951367e-01,-7.580688e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173990e+00,-2.062236e+00,291
absdv_cor_flyany_framebodyturn,2.300017e+00,-2.562972e+00,1520
absdv_cor_flyany_framecrabwalkall,3.687738e+00,-5.879176e+00,6564
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.180795e+00,-3.631793e+00,74128
absdv_cor_flyany_framenearfly,3.346487e-01,-7.080568e+00,253441
absdv_cor_flyany_framenearwall,6.018662e-01,-7.131265e+00,201257
absdv_cor_flyany_framenotnearfly_notnearwall,2.862908e-01,-2.774763e+00,139022
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.871794e+00,-2.465387e+00,3169
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.268144e-02,-7.653718e+00,405312
absdv_cor_flyany_frametouch,8.103983e-01,-6.002690e+00,11402
absdv_cor_flyany_framewalk,2.470815e+00,-4.849772e+00,52696
absdv_cor_flyany_framewingextension,1.037934e+00,8.711944e-01,236
absdv_cor_flyany_framewingflick,1.541610e+00,-1.962349e+00,474
absdv_cor_flyany_framewinggrooming,8.791475e-02,-4.059550e+00,6969
absdv_cor_flyfemale_frameany,3.774463e-01,-6.303653e+00,239720
absdv_cor_flymale_frameany,4.135341e-01,-7.751261e+00,239182
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.199589e+00,-9.541583e+00,253441
absphidiff_nose2ell_flyany_frametouch,1.364198e+00,-6.955764e+00,11402
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.192570e+00,-1.049448e+01,137594
absphidiff_nose2ell_flyfemale_frametouch,1.366842e+00,-8.919052e+00,7098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.206313e+00,-8.466619e+00,115309
absphidiff_nose2ell_flymale_frametouch,1.361155e+00,-3.949515e+00,4293
absphidiff_nose2ell_flymale_framewingextension,1.385305e+00,6.317671e-01,236
abssmoothdtheta_flyany_frameany,2.742440e-01,-8.827096e+00,479440
abssmoothdtheta_flyfemale_frameany,2.660151e-01,-7.881686e+00,239720
abssmoothdtheta_flymale_frameany,2.827025e-01,-8.584083e+00,239182
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470842e+00,-3.461637e+00,708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.389595e+00,-3.433764e+00,253455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.413570e+00,-4.036780e+00,320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.374679e+00,-2.985378e+00,219230
absthetadiff_nose2ell_flyany_frametouch,1.608767e+00,-2.136112e+00,11402
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457634e+00,-2.660003e+00,137602
absthetadiff_nose2ell_flyfemale_frametouch,1.686114e+00,-2.332819e+00,7098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.316251e+00,-4.085894e+00,115315
absthetadiff_nose2ell_flymale_frametouch,1.532634e+00,-1.406884e+00,4293
absthetadiff_nose2ell_flymale_framewingextension,1.498435e+00,2.502109e+00,236
absyaw_flyany_framemove,4.072399e-01,-6.692490e+00,74148
absyaw_flyfemale_framemove,4.446912e-01,-7.256645e+00,36980
absyaw_flymale_framemove,3.696960e-01,-5.311151e+00,37156
accmag_flyany_frameany,3.048391e+01,-7.193671e+00,479440
accmag_flyfemale_frameany,2.891742e+01,-6.293339e+00,239720
accmag_flymale_frameany,3.204489e+01,-7.443011e+00,239182
angle_biggest_wing_flyany_frameany,4.609677e-02,9.159375e-01,479460
angle_biggest_wing_flyany_framewingextension,5.803657e-01,-2.700282e+00,236
angle_biggest_wing_flyfemale_frameany,1.554486e-02,-2.504209e+00,239730
angle_biggest_wing_flymale_frameany,7.628659e-02,3.302851e+00,239192
angle_smallest_wing_flyany_frameany,3.527700e-02,4.968918e+00,479460
angle_smallest_wing_flyany_framewingextension,1.932920e-01,5.901549e+00,236
angle_smallest_wing_flyfemale_frameany,1.263896e-02,2.894786e-01,239730
angle_smallest_wing_flymale_frameany,5.774254e-02,6.703549e+00,239192
angleonclosestfly_flyany_framenearfly,-3.823603e-01,-1.171609e+00,253455
angleonclosestfly_flyany_framestop_nearfly,-3.927348e-01,-1.380098e+00,219230
angleonclosestfly_flyany_frametouch,-3.821406e-01,-1.835062e+00,11402
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.980058e-01,8.633849e-01,137602
angleonclosestfly_flyfemale_frametouch,-4.451092e-01,-2.001747e+00,7098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.663798e-01,-5.088065e+00,115315
angleonclosestfly_flymale_frametouch,-3.182639e-01,-3.719770e-01,4293
angleonclosestfly_flymale_framewingextension,1.592721e-01,1.116338e+00,236
anglesub_flyany_frameany,2.760621e-01,6.621207e+00,479460
anglesub_flyfemale_frameany,3.075489e-01,1.086451e+01,239730
anglesub_flymale_frameany,2.441713e-01,2.510738e+00,239192
area_flyany_frameany,1.907227e+00,1.841967e+00,479460
area_flyfemale_frameany,2.185090e+00,2.120482e+00,239730
area_flymale_frameany,1.628677e+00,1.112093e+00,239192
area_inmost_wing_flyany_frameany,9.166835e-01,1.187494e+00,479460
area_inmost_wing_flyany_framewingextension,7.739273e-01,4.665223e+00,236
area_inmost_wing_flyany_framewinggrooming,4.588761e-01,4.431814e+00,6969
area_inmost_wing_flyfemale_frameany,9.070688e-01,-4.827736e-01,239730
area_inmost_wing_flymale_frameany,9.270427e-01,2.985531e+00,239192
area_outmost_wing_flyany_frameany,9.342110e-01,-2.595526e-02,479460
area_outmost_wing_flyany_framewingextension,1.102263e+00,-2.284758e+00,236
area_outmost_wing_flyany_framewinggrooming,7.945923e-01,-1.141042e+00,6969
area_outmost_wing_flyfemale_frameany,9.169489e-01,-2.039617e+00,239730
area_outmost_wing_flymale_frameany,9.517763e-01,2.484367e+00,239192
arena_angle_flyany_frameany,5.688973e-01,6.169029e+00,479460
b_mm_flyany_frameany,2.330523e-01,1.626636e+00,479460
b_mm_flyfemale_frameany,2.488832e-01,1.638320e+00,239730
b_mm_flymale_frameany,2.171729e-01,1.355423e+00,239192
boutfreq_flyany_framebackup,1.751971e-04,-6.395178e+00,479460
boutfreq_flyany_framebodyturn,1.251408e-03,-5.701481e+00,479460
boutfreq_flyany_framecrabwalkall,2.417303e-03,-8.801957e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-05,-4.646929e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.624773e+00,479460
boutfreq_flyany_framepivotcenter,4.171359e-05,-4.298195e+00,479460
boutfreq_flyany_framepivottail,1.528803e-03,-7.590749e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-9.017470e-01,479460
boutfreq_flyany_framestop,5.339340e-03,-8.115556e+00,479460
boutfreq_flyany_frametouch,2.254620e-03,-2.686499e+00,479460
boutfreq_flyany_framewalk,5.641764e-03,-8.295352e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-1.554675e-01,479460
boutfreq_flyany_framewingflick,9.468986e-04,1.257550e+01,479460
boutfreq_flyany_framewinggrooming,3.045092e-04,-5.065069e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239182
boutfreq_flymale_framechase,4.180917e-05,-1.040949e+00,239182
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239182
corfrac_maj_flyany_frameany,3.163443e-02,8.075335e+00,479440
corfrac_maj_flyany_framebackup,-1.467246e-01,5.688879e+00,291
corfrac_maj_flyany_framebodyturn,-6.556014e-01,1.041206e+01,1520
corfrac_maj_flyany_framecrabwalkall,-3.289734e-01,-8.952622e-02,6564
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.617821e-01,2.994293e+00,3169
corfrac_maj_flyfemale_frameany,4.439957e-02,7.976271e+00,239720
corfrac_maj_flymale_frameany,1.811513e-02,6.886007e+00,239182
da_flyany_frameany,-8.473093e-06,1.021567e-01,479440
da_flyfemale_frameany,-1.469821e-06,1.055507e+00,239720
da_flymale_frameany,-1.052833e-05,-9.641844e-01,239182
dangle2wall_flyany_framenearwall,6.292827e-02,5.679590e+00,201257
dangle2wall_flyfemale_framenearwall,6.521582e-02,3.951821e+00,104175
dangle2wall_flymale_framenearwall,6.107563e-02,6.626194e+00,96820
dangle_biggest_wing_flyany_frameany,-1.041915e-02,-1.191931e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.908615e-05,4.796769e-01,239720
dangle_biggest_wing_flymale_frameany,-2.109959e-02,-6.173906e-01,239182
dangle_smallest_wing_flyany_frameany,1.052596e-02,1.321980e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.908615e-05,-4.931001e-01,239720
dangle_smallest_wing_flymale_frameany,2.130894e-02,6.529170e-01,239182
danglesub_flyany_framemove,-3.832552e-02,-5.486790e+00,74128
danglesub_flyany_framenearfly,-1.746741e-02,4.565080e+00,253441
danglesub_flyfemale_framenearfly,-1.946729e-02,4.027365e+00,137594
danglesub_flymale_framenearfly,-1.528666e-02,4.645269e+00,115309
darea_flyany_frameany,-4.621147e-05,-8.305240e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.614536e-02,8.081126e+00,291
darea_flyany_framebodyturn,-3.310503e-02,1.101841e+00,1520
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.100612e-02,4.346748e-01,6564
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.221404e-01,-1.283920e+00,3169
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.839195e-04,3.925794e+00,405312
darea_flyany_frametouch,-6.496681e-02,8.886732e-01,11402
darea_flyany_framewalk,1.865919e-02,-2.643353e+00,52696
darea_flyany_framewingextension,-5.905534e-02,-1.743480e-01,236
darea_flyany_framewingflick,-8.025704e-02,-1.346015e+00,474
darea_flyany_framewinggrooming,-2.562229e-02,-8.152080e+00,6969
darea_flyfemale_frameany,-4.263924e-06,9.870984e-01,239720
darea_flymale_frameany,-5.282172e-05,-1.197719e+00,239182
darea_inmost_wing_flyany_frameany,1.397274e-02,-3.548340e+00,479440
darea_inmost_wing_flyfemale_frameany,1.845372e-02,-3.015472e+00,239720
darea_inmost_wing_flymale_frameany,7.116814e-03,-3.108779e+00,239182
darea_outmost_wing_flyany_frameany,-1.403864e-02,3.539396e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.019654e-01,-6.808938e-01,236
darea_outmost_wing_flyfemale_frameany,-1.858761e-02,3.005826e+00,239720
darea_outmost_wing_flymale_frameany,-7.108427e-03,3.124125e+00,239182
db_flyany_frameany,-3.055706e-06,-1.491447e+00,479440
db_flyfemale_frameany,2.806026e-08,7.103115e-01,239720
db_flymale_frameany,-3.635758e-06,-1.303313e+00,239182
dcenter_flyany_frameany,9.815145e+00,-3.429771e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.044889e+01,-2.990797e+00,1520
dcenter_flyany_framebodyturnstart,1.020087e+01,-3.454217e+00,600
dcenter_flyany_framecrabwalkallstart,1.031501e+01,-3.201149e+00,1159
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170355e+01,1.691915e+00,74148
dcenter_flyany_framenearwall,1.002268e+01,-1.024099e+00,201264
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.437941e+01,1.019551e+01,733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.471621e+00,-2.737640e+00,405312
dcenter_flyany_frametouch,2.992896e+00,2.081784e+00,11402
dcenter_flyany_framewalk,1.280302e+01,1.780459e+00,52696
dcenter_flyany_framewingflick,4.984782e+00,-6.056807e-01,474
dcenter_flyany_framewinggrooming,8.303766e+00,-6.610397e+00,6969
dcenter_flyfemale_frameany,8.450481e+00,-6.851650e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119465e+01,1.095948e-01,239192
dcenter_flymale_framewingextension,5.332169e+00,-3.234278e-01,236
dcenter_flymale_framewingflick,4.981962e+00,2.105077e-02,474
ddcenter_flyany_framemove,5.689909e-01,1.495082e+01,74128
ddcenter_flyany_framenearfly,7.462443e-02,-3.490918e+00,253441
ddcenter_flyfemale_framenearfly,7.842850e-02,-3.185002e+00,137594
ddcenter_flymale_framenearfly,7.035860e-02,-3.665386e+00,115309
ddell2nose_flyany_framenearfly,2.337643e-01,-4.071293e+00,253441
ddell2nose_flyfemale_framenearfly,2.431270e-01,-3.715247e+00,137594
ddell2nose_flymale_framenearfly,2.246189e-01,-4.342122e+00,115309
ddist2wall_flyany_framenearwall,2.186183e-02,2.140805e+00,201257
ddist2wall_flyfemale_framenearwall,2.155500e-02,1.393495e+00,104175
ddist2wall_flymale_framenearwall,2.209653e-02,2.207699e+00,96820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.440444e-01,-4.065987e+00,253441
ddnose2ell_flyfemale_framenearfly,2.691181e-01,-3.581840e+00,137594
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.191370e-01,-4.271582e+00,115309
decc_flyany_frameany,1.894468e-07,-1.037540e+00,479440
decc_flyfemale_frameany,6.865070e-07,-6.457280e-01,239720
decc_flymale_frameany,6.835969e-07,-1.554630e-01,239182
dell2nose_flyany_frameany,8.846762e+00,-3.576989e+00,479460
dell2nose_flyany_framewingflick,4.072421e+00,-2.924420e-01,474
dell2nose_flyfemale_frameany,7.448985e+00,-6.794016e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025794e+01,-1.293764e-01,239192
dell2nose_flymale_framewingflick,4.069166e+00,2.592909e-01,474
dist2wall_flyany_frameany,2.128795e+01,1.150918e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.631248e+01,1.893648e+01,600
dist2wall_flyany_framecrabwalkall,1.276626e+01,1.836812e+01,6564
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.656846e+01,1.416354e+01,74148
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.260927e+00,8.222399e+00,733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.218243e+01,6.455399e+00,405312
dist2wall_flyany_frametouch,1.838156e+01,1.638946e+01,11402
dist2wall_flyany_framewalk,1.741622e+01,1.310048e+01,52696
dist2wall_flyany_framewinggrooming,2.111404e+01,2.079085e+00,6969
dist2wall_flyfemale_frameany,1.997952e+01,8.998589e+00,239730
dist2wall_flymale_frameany,2.261276e+01,1.243103e+01,239192
dmax_wing_angle_flyany_frameany,-7.021605e-03,-1.969701e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.180990e+00,-2.701039e+00,236
dmax_wing_angle_flyany_framewingflick,-1.171908e+01,-1.544643e+00,474
dmax_wing_angle_flyfemale_frameany,-7.084737e-03,-1.802824e+00,239720
dmax_wing_angle_flymale_frameany,-7.740498e-03,-1.263867e+00,239182
dmax_wing_area_flyany_frameany,-1.873806e-01,2.675614e+00,479440
dmax_wing_area_flyany_framewingextension,-7.210840e-01,-3.050755e-01,236
dmax_wing_area_flyfemale_frameany,-6.992815e-02,4.855385e+00,239720
dmax_wing_area_flymale_frameany,-3.011639e-01,-3.280701e-01,239182
dmin_wing_angle_flyany_frameany,7.128418e-03,1.993285e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.709031e-01,-3.335032e-01,236
dmin_wing_angle_flyany_framewingflick,-1.165878e+01,-1.072280e+00,474
dmin_wing_angle_flyfemale_frameany,7.084737e-03,1.777749e+00,239720
dmin_wing_angle_flymale_frameany,7.949851e-03,1.312357e+00,239182
dmin_wing_area_flyany_frameany,1.873147e-01,-2.679329e+00,479440
dmin_wing_area_flyany_framewingextension,1.413348e+00,2.051676e+00,236
dmin_wing_area_flyfemale_frameany,6.979427e-02,-4.858801e+00,239720
dmin_wing_area_flymale_frameany,3.011722e-01,3.335714e-01,239182
dnose2ell_angle_30tomin30_flyany_frameany,9.328630e+00,-3.674403e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.935839e+00,-7.156767e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.073632e+01,-9.492530e-02,239192
dnose2ell_angle_min20to20_flyany_frameany,4.903169e+01,4.988153e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.809274e+01,-1.592108e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.008536e+01,8.734110e+00,239192
dnose2ell_angle_min30to30_flyany_frameany,3.877194e+01,4.572384e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.020794e+01,-1.998444e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.742325e+01,8.569359e+00,239192
dnose2ell_flyany_frameany,8.876539e+00,-3.481890e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.365015e+00,-3.518714e+00,1520
dnose2ell_flyany_framebodyturnstart,9.068989e+00,-4.121741e+00,600
dnose2ell_flyany_framecrabwalkallstart,9.328201e+00,-3.354386e+00,1159
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.070453e+00,-1.101377e+00,201264
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.354107e+01,9.729846e+00,733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.529705e+00,-2.805020e+00,405312
dnose2ell_flyany_frametouch,9.504903e-01,-4.399050e+00,11402
dnose2ell_flyany_framewalk,1.191939e+01,1.729171e+00,52696
dnose2ell_flyany_framewingflick,4.573806e+00,-2.918276e-01,474
dnose2ell_flyany_framewinggrooming,7.474145e+00,-6.568696e+00,6969
dnose2ell_flyfemale_frameany,7.401682e+00,-7.263649e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036644e+01,2.844346e-01,239192
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.226749e+00,1.762789e-01,236
dnose2ell_flymale_framewingflick,4.571204e+00,5.261781e-01,474
dnose2tail_flyany_frameany,9.837208e+00,-3.315276e+00,479460
dnose2tail_flyany_framemove,1.160015e+01,1.311481e+00,74148
dnose2tail_flyfemale_frameany,8.349403e+00,-7.151886e+00,239730
dnose2tail_flymale_frameany,1.134143e+01,4.651223e-01,239192
dnwingsdetected_flyany_frameany,1.897276e-04,3.686551e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239720
dnwingsdetected_flymale_frameany,5.070783e-04,2.625067e+00,239182
dphi_flyany_framemove,5.552670e-02,1.200300e+00,74128
dphi_flyfemale_framemove,9.711094e-02,1.559172e+00,36970
dphi_flymale_framemove,1.668228e-02,2.830876e-01,37146
dtheta_flyany_frameany,1.661706e-03,5.335594e-01,479440
dtheta_flyfemale_frameany,3.900230e-03,5.465430e-01,239720
dtheta_flymale_frameany,-5.908401e-04,2.623948e-01,239182
du_cor_flyany_frameany,1.710383e+00,-4.935162e+00,479440
du_cor_flyfemale_frameany,1.645296e+00,-4.378086e+00,239720
du_cor_flymale_frameany,1.779274e+00,-4.745250e+00,239182
du_ctr_flyany_frameany,1.824021e+00,-5.040547e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.715283e+00,-2.927300e-02,291
du_ctr_flyany_framebodyturn,5.166483e+00,5.358750e-02,1520
du_ctr_flyany_framecrabwalkall,7.391187e+00,-4.329524e+00,6564
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.143667e+01,1.920757e+00,74128
du_ctr_flyany_framenearfly,1.309671e+00,-5.420435e+00,253441
du_ctr_flyany_framenearwall,2.522451e+00,-4.536860e+00,201257
du_ctr_flyany_framenotnearfly_notnearwall,1.832244e+00,-2.278778e+00,139022
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.041224e-02,-4.481944e+00,405312
du_ctr_flyany_frametouch,1.099660e+00,-3.668870e+00,11402
du_ctr_flyany_framewalk,1.503131e+01,2.565175e-01,52696
du_ctr_flyany_framewingextension,7.310375e+00,3.965391e+00,236
du_ctr_flyany_framewingflick,1.039821e+01,-2.431114e+00,474
du_ctr_flyany_framewinggrooming,9.322962e-02,-7.459259e-01,6969
du_ctr_flyfemale_frameany,1.750188e+00,-4.486701e+00,239720
du_ctr_flymale_frameany,1.901828e+00,-4.820117e+00,239182
du_ctr_flymale_framechase,NaN,NaN,0
