field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486981e-01,7.368498e-01,503433
a_mm_flyfemale_frameany,6.903245e-01,4.052207e-01,263328
a_mm_flymale_frameany,6.029788e-01,3.482214e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.197314e+00,-1.759081e+00,283
absangle2wall_flyany_framebackupstart_nearwall,6.403356e-01,-4.192819e+00,674
absangle2wall_flyany_framebodyturnstart,1.046142e+00,-1.568625e+00,1681
absangle2wall_flyany_framecrabwalkall,1.122314e+00,-7.231977e-01,78499
absangle2wall_flyany_framecrabwalkextreme,8.658570e-01,-2.136489e+00,3121
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237191e+00,-4.013598e+00,411613
absangle2wall_flyany_framenearwall,1.252439e+00,-4.343314e+00,463197
absangle2wall_flyany_framepivotcenterstart,9.424677e-01,-9.302787e+00,264
absangle2wall_flyany_framepivottailstart,7.493859e-01,-4.366433e+00,2029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436563e+00,-5.399713e+00,91820
absangle2wall_flyany_frametouch,1.181476e+00,-7.006737e+00,29634
absangle2wall_flyany_framewalk,1.349291e+00,6.087472e-01,242717
absangle2wall_flyany_framewinggrooming,1.298316e+00,-4.409888e+00,3323
absangle2wall_flyfemale_framenearwall,1.257092e+00,-4.214659e+00,237882
absangle2wall_flymale_framenearwall,1.247795e+00,-3.822926e+00,224964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754985e+00,1.916372e+00,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615567e+00,2.476480e+00,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443084e+00,-5.053788e-01,4137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.919875e-01,-1.605895e+00,548
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505716e+00,-2.296629e+00,251737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546407e+00,2.273493e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.308527e+00,-5.224634e+00,48597
absanglefrom1to2_nose2ell_flyany_frametouch,7.607505e-01,1.521510e+00,29634
absanglefrom1to2_nose2ell_flyfemale_framechase,2.997044e-01,7.334425e-03,384
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599401e+00,-3.316103e-01,126859
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602196e-01,-2.852880e-01,9564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.946404e-01,1.440891e+00,283
absanglefrom1to2_nose2ell_flymale_framechase,2.997408e-01,1.101623e+00,14541
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401722e+00,-1.915816e+00,124741
absanglefrom1to2_nose2ell_flymale_frametouch,7.613773e-01,1.820121e+00,20070
absanglefrom1to2_nose2ell_flymale_framewingextension,8.493225e-01,1.074669e+00,2057
absdangle2wall_flyany_framenearwall,1.230215e+00,-2.907119e+00,463177
absdangle2wall_flyfemale_framenearwall,1.082294e+00,-3.828696e+00,237872
absdangle2wall_flymale_framenearwall,1.392539e+00,-1.427378e+00,224954
absdtheta_flyany_frameany,1.193509e+00,-1.479745e+00,503412
absdtheta_flyany_framebackup,2.085348e+00,-2.682017e+00,2948
absdtheta_flyany_framebodyturn,4.690441e+00,-3.569848e+00,4122
absdtheta_flyany_framecrabwalkall,1.278955e+00,-4.575533e+00,78497
absdtheta_flyany_framecrabwalkextreme,1.398029e+00,-4.218283e+00,3121
absdtheta_flyany_framemove,1.375960e+00,-6.499268e+00,411592
absdtheta_flyany_framenearfly,1.283330e+00,-1.553493e+00,251723
absdtheta_flyany_framenearwall,1.226028e+00,-2.892736e+00,463177
absdtheta_flyany_framenotnearfly_notnearwall,7.885687e-01,1.461446e-01,35099
absdtheta_flyany_framepivotcenter,5.311582e+00,-2.493152e+00,822
absdtheta_flyany_framepivottail,4.375831e+00,-3.607205e+00,7243
absdtheta_flyany_framerighting,8.179850e+00,-1.749806e+00,316
absdtheta_flyany_framestop,3.712609e-01,-1.986685e+00,91820
absdtheta_flyany_frametouch,1.424314e+00,-2.776110e+00,29634
absdtheta_flyany_framewalk,1.079820e+00,-5.908833e+00,242716
absdtheta_flyany_framewingextension,1.560713e+00,9.911258e-01,2057
absdtheta_flyany_framewingflick,1.179374e+00,-2.032879e+00,261
absdtheta_flyany_framewinggrooming,9.377586e-01,1.104367e+01,3323
absdtheta_flyfemale_frameany,1.045602e+00,-2.374880e+00,263317
absdtheta_flymale_frameany,1.355802e+00,-1.339652e-01,239720
absdtheta_flymale_framechase,1.244425e+00,-3.765909e+00,14541
absdv_cor_flyany_frameany,1.923899e+00,1.217240e+00,503412
absdv_cor_flyany_frameattemptedcopulation,1.029586e+00,1.159894e+00,283
absdv_cor_flyany_framebackup,1.333042e+00,-6.135529e-01,2948
absdv_cor_flyany_framebodyturn,2.508623e+00,-2.048057e+00,4122
absdv_cor_flyany_framecrabwalkall,4.581511e+00,-3.734202e+00,78497
absdv_cor_flyany_framecrabwalkextreme,4.358922e+00,-1.877360e+00,3121
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.308363e+00,-3.698545e+00,411592
absdv_cor_flyany_framenearfly,1.719462e+00,2.715334e-01,251723
absdv_cor_flyany_framenearwall,1.925943e+00,-8.432825e-01,463177
absdv_cor_flyany_framenotnearfly_notnearwall,1.872697e+00,8.780727e+00,35099
absdv_cor_flyany_framepivotcenter,6.511126e-02,-3.707725e-02,822
absdv_cor_flyany_framepivottail,2.360402e+00,-4.895330e-01,7243
absdv_cor_flyany_framerighting,5.417483e+00,-2.008263e+00,316
absdv_cor_flyany_framestop,1.860484e-01,5.090753e+00,91820
absdv_cor_flyany_frametouch,1.716567e+00,-3.998841e-01,29634
absdv_cor_flyany_framewalk,2.698746e+00,-4.239319e+00,242716
absdv_cor_flyany_framewingextension,1.132949e+00,4.629964e-01,2057
absdv_cor_flyany_framewingflick,2.010477e+00,-1.265948e+00,261
absdv_cor_flyany_framewinggrooming,1.503633e-01,2.624942e+00,3323
absdv_cor_flyfemale_frameany,1.854610e+00,1.607217e+00,263317
absdv_cor_flymale_frameany,1.999371e+00,6.878732e-01,239720
absdv_cor_flymale_framechase,2.196270e+00,-3.269336e-01,14541
absphidiff_nose2ell_flyany_framenearfly,1.583891e+00,-6.132675e-01,251723
absphidiff_nose2ell_flyany_frametouch,1.671178e+00,3.466438e+00,29634
absphidiff_nose2ell_flyfemale_framechase,5.283852e-01,1.150030e+00,384
absphidiff_nose2ell_flyfemale_framenearfly,1.607111e+00,-4.354213e-01,126851
absphidiff_nose2ell_flyfemale_frametouch,1.770468e+00,5.726837e+00,9564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.145419e-01,-1.917385e+00,14541
absphidiff_nose2ell_flymale_framenearfly,1.558729e+00,-8.198513e-01,124735
absphidiff_nose2ell_flymale_frametouch,1.561788e+00,9.558674e-01,20070
absphidiff_nose2ell_flymale_framewingextension,1.108844e+00,-5.761882e-01,2057
abssmoothdtheta_flyany_frameany,9.235661e-01,-1.236384e+00,503412
abssmoothdtheta_flyfemale_frameany,8.096079e-01,-2.312891e+00,263317
abssmoothdtheta_flymale_frameany,1.048862e+00,2.391931e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.094934e+00,-8.580009e+00,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465679e+00,-3.400756e+00,4137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554466e+00,-1.731949e+00,548
absthetadiff_nose2ell_flyany_framenearfly,1.419959e+00,-2.748449e+00,251737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.236685e+00,-8.542295e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419264e+00,-2.213545e+00,48597
absthetadiff_nose2ell_flyany_frametouch,1.633020e+00,-1.446213e+00,29634
absthetadiff_nose2ell_flyfemale_framechase,3.677250e-01,4.376449e-02,384
absthetadiff_nose2ell_flyfemale_framenearfly,1.461186e+00,-2.633335e+00,126859
absthetadiff_nose2ell_flyfemale_frametouch,1.716510e+00,-2.586610e+00,9564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.871275e-01,3.319799e-01,283
absthetadiff_nose2ell_flymale_framechase,3.843784e-01,-1.729647e-01,14541
absthetadiff_nose2ell_flymale_framenearfly,1.375406e+00,-2.832326e+00,124741
absthetadiff_nose2ell_flymale_frametouch,1.541217e+00,-7.097489e-01,20070
absthetadiff_nose2ell_flymale_framewingextension,4.295257e-01,-1.949157e+00,2057
absyaw_flyany_framemove,4.988978e-01,-2.737389e+00,411613
absyaw_flyfemale_framemove,5.336421e-01,-2.321955e+00,206802
absyaw_flymale_framemove,4.603823e-01,-2.670430e+00,204505
accmag_flyany_frameany,1.041600e+02,-1.552245e-01,503412
accmag_flyfemale_frameany,9.657093e+01,-7.838101e-01,263317
accmag_flymale_frameany,1.124676e+02,6.900682e-01,239720
angle_biggest_wing_flyany_frameany,-3.990173e-03,-5.340678e+00,503433
angle_biggest_wing_flyany_framewingextension,4.563600e-01,-6.567449e+00,2057
angle_biggest_wing_flyfemale_frameany,-3.051193e-03,-5.253056e+00,263328
angle_biggest_wing_flymale_frameany,-5.044662e-03,-3.830833e+00,239730
angle_smallest_wing_flyany_frameany,-8.457187e-03,-4.825547e+00,503433
angle_smallest_wing_flyany_framewingextension,2.131400e-01,6.534939e+00,2057
angle_smallest_wing_flyfemale_frameany,-7.731779e-03,-4.223851e+00,263328
angle_smallest_wing_flymale_frameany,-9.278237e-03,-3.615109e+00,239730
angleonclosestfly_flyany_framenearfly,-5.126466e-01,-3.700071e+00,251737
angleonclosestfly_flyany_framestop_nearfly,-5.098047e-01,-2.933091e+00,48597
angleonclosestfly_flyany_frametouch,-2.877941e-01,6.621952e-01,29634
angleonclosestfly_flyfemale_framechase,-4.695483e-02,-8.398870e-01,384
angleonclosestfly_flyfemale_framenearfly,-5.757440e-01,-2.134679e+00,126859
angleonclosestfly_flyfemale_frametouch,-3.269906e-01,5.811093e-01,9564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.016015e-02,-3.223556e-01,283
angleonclosestfly_flymale_framechase,5.173259e-02,2.176822e+00,14541
angleonclosestfly_flymale_framenearfly,-4.406476e-01,-3.489707e+00,124741
angleonclosestfly_flymale_frametouch,-2.447826e-01,4.334084e-01,20070
angleonclosestfly_flymale_framewingextension,3.340541e-01,1.858785e+00,2057
anglesub_flyany_frameany,2.548242e-01,4.680428e+00,503433
anglesub_flyfemale_frameany,2.289204e-01,3.701138e+00,263328
anglesub_flymale_frameany,2.835868e-01,4.272625e+00,239730
area_flyany_frameany,1.864363e+00,-3.100308e-02,503433
area_flyfemale_frameany,2.109109e+00,-4.684801e-02,263328
area_flymale_frameany,1.595503e+00,-7.659150e-01,239730
area_inmost_wing_flyany_frameany,9.402981e-01,2.267696e+00,503433
area_inmost_wing_flyany_framewingextension,5.550434e-01,-3.915573e+00,2057
area_inmost_wing_flyany_framewinggrooming,3.155633e-01,-3.590125e+00,3323
area_inmost_wing_flyfemale_frameany,1.002133e+00,2.558168e+00,263328
area_inmost_wing_flymale_frameany,8.721885e-01,1.266280e+00,239730
area_outmost_wing_flyany_frameany,9.557729e-01,7.592688e-01,503433
area_outmost_wing_flyany_framewingextension,8.489367e-01,-9.194305e+00,2057
area_outmost_wing_flyany_framewinggrooming,7.369722e-01,-3.841679e+00,3323
area_outmost_wing_flyfemale_frameany,1.019212e+00,8.826224e-01,263328
area_outmost_wing_flymale_frameany,8.858601e-01,2.116312e-01,239730
arena_angle_flyany_frameany,-3.609095e-01,-4.291961e+00,503433
b_mm_flyany_frameany,2.275033e-01,-6.852981e-01,503433
b_mm_flyfemale_frameany,2.430368e-01,-4.114222e-01,263328
b_mm_flymale_frameany,2.104345e-01,-1.546386e+00,239730
boutfreq_flyany_framebackup,1.338808e-03,7.309014e-01,503433
boutfreq_flyany_framebodyturn,3.339074e-03,-1.249269e+00,503433
boutfreq_flyany_framecrabwalkall,1.695956e-02,6.487634e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.461962e-03,4.912123e+00,503433
boutfreq_flyany_framejump,1.251408e-04,-2.529903e+00,503433
boutfreq_flyany_framepivotcenter,5.263858e-04,5.088321e+00,503433
boutfreq_flyany_framepivottail,4.030328e-03,-4.324356e+00,503433
boutfreq_flyany_framerighting,6.952266e-05,-1.374821e+00,503433
boutfreq_flyany_framestop,1.759321e-02,4.105286e+00,503433
boutfreq_flyany_frametouch,7.919624e-03,4.705117e+00,503433
boutfreq_flyany_framewalk,2.616833e-02,5.053864e+00,503433
boutfreq_flyany_framewingextension,3.615178e-04,9.525266e-01,503433
boutfreq_flyany_framewingflick,5.323449e-04,4.158904e+00,503433
boutfreq_flyany_framewinggrooming,1.410317e-04,-6.288115e+00,503433
boutfreq_flymale_frameattemptedcopulation,9.594527e-05,1.387772e+00,239720
boutfreq_flymale_framechase,3.700150e-03,4.710232e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239720
corfrac_maj_flyany_frameany,-1.285568e-01,-2.235711e+00,503412
corfrac_maj_flyany_framebackup,-1.570111e-01,5.191180e+00,2948
corfrac_maj_flyany_framebodyturn,-7.462694e-01,7.310743e-01,4122
corfrac_maj_flyany_framecrabwalkall,-2.257508e-01,5.638022e+00,78497
corfrac_maj_flyany_framecrabwalkextreme,-3.596827e-01,4.220833e+00,3121
corfrac_maj_flyany_framepivotcenter,-2.190711e-02,3.985767e+00,822
corfrac_maj_flyany_framepivottail,-7.248529e-01,-4.171794e+00,7243
corfrac_maj_flyfemale_frameany,-1.513485e-01,-2.951340e+00,263317
corfrac_maj_flymale_frameany,-1.033760e-01,-8.485010e-01,239720
da_flyany_frameany,8.778210e-07,1.161648e+00,503412
da_flyfemale_frameany,9.019313e-06,1.664203e+00,263317
da_flymale_frameany,-8.897169e-06,-1.395693e+00,239720
dangle2wall_flyany_framenearwall,1.721664e-02,-1.046820e+00,463177
dangle2wall_flyfemale_framenearwall,2.314891e-02,-9.689875e-01,237872
dangle2wall_flymale_framenearwall,1.069071e-02,-9.613475e-01,224954
dangle_biggest_wing_flyany_frameany,4.750747e-02,5.569676e+00,503412
dangle_biggest_wing_flyfemale_frameany,3.389690e-02,3.903470e+00,263317
dangle_biggest_wing_flymale_frameany,6.221763e-02,5.619395e+00,239720
dangle_smallest_wing_flyany_frameany,-4.752786e-02,-5.568998e+00,503412
dangle_smallest_wing_flyfemale_frameany,-3.393587e-02,-3.902193e+00,263317
dangle_smallest_wing_flymale_frameany,-6.221763e-02,-5.593798e+00,239720
danglesub_flyany_framemove,-2.416226e-02,-2.201508e+00,411592
danglesub_flyany_framenearfly,-6.324697e-02,2.229168e+00,251723
danglesub_flyfemale_framenearfly,-6.393951e-02,1.924330e+00,126851
danglesub_flymale_framenearfly,-6.252853e-02,2.324455e+00,124735
darea_flyany_frameany,-2.452653e-05,-1.198058e-01,503412
darea_flyany_frameattemptedcopulation,-4.643965e-01,-4.310195e-01,283
darea_flyany_framebackup,-1.724018e-01,1.372465e+00,2948
darea_flyany_framebodyturn,-7.997260e-02,-8.264856e-01,4122
darea_flyany_framechase,-3.393794e-02,-1.788334e+00,14925
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.330659e-02,-1.710751e+00,78497
darea_flyany_framecrabwalkextreme,-5.322272e-02,-1.226810e-01,3121
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.296667e-02,-7.392401e-02,822
darea_flyany_framepivottail,-1.757981e-01,-3.401717e+00,7243
darea_flyany_framerighting,-7.302157e-02,-9.752957e-01,316
darea_flyany_framestop,-1.448208e-02,-6.050990e-01,91820
darea_flyany_frametouch,-4.411349e-02,2.893331e+00,29634
darea_flyany_framewalk,8.843739e-03,-4.563444e+00,242716
darea_flyany_framewingextension,7.485199e-03,4.823133e-01,2057
darea_flyany_framewingflick,-2.301225e-01,-1.841302e+00,261
darea_flyany_framewinggrooming,-2.374501e-03,3.852289e+00,3323
darea_flyfemale_frameany,-3.550659e-05,1.180916e+00,263317
darea_flymale_frameany,-1.469081e-05,-1.379501e+00,239720
darea_inmost_wing_flyany_frameany,-3.459406e-02,-7.310040e+00,503412
darea_inmost_wing_flyfemale_frameany,-1.636647e-02,-5.826546e+00,263317
darea_inmost_wing_flymale_frameany,-5.459305e-02,-6.668270e+00,239720
darea_outmost_wing_flyany_frameany,3.457673e-02,7.302463e+00,503412
darea_outmost_wing_flyany_framewingextension,-6.157258e-01,-4.486623e-01,2057
darea_outmost_wing_flyfemale_frameany,1.647347e-02,5.833544e+00,263317
darea_outmost_wing_flymale_frameany,5.450152e-02,6.688147e+00,239720
db_flyany_frameany,-3.246423e-06,-1.402148e+00,503412
db_flyfemale_frameany,-7.321738e-06,3.569632e-01,263317
db_flymale_frameany,1.263256e-06,-1.037348e+00,239720
dcenter_flyany_frameany,9.723316e+00,-4.395376e+00,503433
dcenter_flyany_framebackupstart,6.262528e+00,-4.608333e+00,674
dcenter_flyany_framebodyturn,1.027892e+01,-2.814840e+00,4122
dcenter_flyany_framebodyturnstart,1.006047e+01,-3.184527e+00,1681
dcenter_flyany_framecrabwalkallstart,9.876770e+00,-3.379935e+00,8535
dcenter_flyany_framecrabwalkextreme,5.911961e+00,-4.237050e+00,3121
dcenter_flyany_framecrabwalkextremestart,5.965883e+00,-4.462122e+00,736
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.972453e+00,-3.554427e+00,411613
dcenter_flyany_framenearwall,9.047703e+00,-4.800756e+00,463197
dcenter_flyany_framepivotcenter,6.460462e+00,-2.803783e+00,822
dcenter_flyany_framepivotcenterstart,6.649972e+00,-2.977669e+00,264
dcenter_flyany_framepivottailstart,8.212491e+00,-4.911593e+00,2029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.403433e+00,-6.016940e+00,91820
dcenter_flyany_frametouch,2.863622e+00,-2.637366e+00,29634
dcenter_flyany_framewalk,1.157414e+01,-1.564509e+00,242717
dcenter_flyany_framewingflick,7.206292e+00,1.416271e+00,261
dcenter_flyany_framewinggrooming,1.102352e+01,-3.835730e+00,3323
dcenter_flyfemale_frameany,9.978895e+00,-3.511536e+00,263328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.425760e+00,-4.507012e+00,239730
dcenter_flymale_framewingextension,2.688084e+00,-1.722924e+00,2057
dcenter_flymale_framewingflick,6.356850e+00,1.553162e+00,203
ddcenter_flyany_framemove,1.469151e-01,-5.827689e-01,411592
ddcenter_flyany_framenearfly,2.132593e-01,-2.954035e+00,251723
ddcenter_flyfemale_framenearfly,2.038369e-01,-2.806939e+00,126851
ddcenter_flymale_framenearfly,2.240826e-01,-2.977059e+00,124735
ddell2nose_flyany_framenearfly,7.778957e-01,-2.337887e+00,251723
ddell2nose_flyfemale_framenearfly,8.041375e-01,-1.899979e+00,126851
ddell2nose_flymale_framenearfly,7.501551e-01,-2.744395e+00,124735
ddist2wall_flyany_framenearwall,7.363108e-03,-2.890418e+00,463177
ddist2wall_flyfemale_framenearwall,1.055040e-02,-1.830854e+00,237872
ddist2wall_flymale_framenearwall,4.047528e-03,-2.948134e+00,224954
ddnose2ell_flyany_frameattemptedcopulation,5.072440e-01,2.388562e-02,283
ddnose2ell_flyany_framenearfly,8.071866e-01,-2.229336e+00,251723
ddnose2ell_flyfemale_framenearfly,7.852068e-01,-2.140335e+00,126851
ddnose2ell_flymale_framechase,-1.445513e+00,-1.144311e+00,14541
ddnose2ell_flymale_framenearfly,8.318637e-01,-2.172600e+00,124735
decc_flyany_frameany,-4.716426e-06,-1.649532e+00,503412
decc_flyfemale_frameany,-1.531841e-05,-1.830803e+00,263317
decc_flymale_frameany,7.427196e-06,7.305800e-01,239720
dell2nose_flyany_frameany,8.733818e+00,-4.518692e+00,503433
dell2nose_flyany_framewingflick,6.149981e+00,1.458920e+00,261
dell2nose_flyfemale_frameany,8.852608e+00,-3.767915e+00,263328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.587110e+00,-4.490255e+00,239730
dell2nose_flymale_framewingflick,5.507581e+00,1.637785e+00,203
dist2wall_flyany_frameany,8.283185e+00,-4.410302e+00,503433
dist2wall_flyany_frameattemptedcopulation,9.361851e+00,-1.451255e+00,283
dist2wall_flyany_framebackupstart,3.553756e+00,-5.797499e+00,674
dist2wall_flyany_framebodyturnstart,6.356805e+00,-2.629146e+00,1681
dist2wall_flyany_framecrabwalkall,6.100568e+00,-2.350568e+00,78499
dist2wall_flyany_framecrabwalkextreme,5.477356e+00,-4.812916e+00,3121
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.988792e+00,-2.330151e+00,411613
dist2wall_flyany_framepivotcenterstart,5.198453e+00,-5.641792e+00,264
dist2wall_flyany_framepivottailstart,4.523569e+00,-5.031434e+00,2029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.377118e+00,-5.036023e+00,91820
dist2wall_flyany_frametouch,5.734602e+00,-5.501798e+00,29634
dist2wall_flyany_framewalk,9.417910e+00,1.985782e-01,242717
dist2wall_flyany_framewinggrooming,9.478637e+00,-7.034557e+00,3323
dist2wall_flyfemale_frameany,9.048258e+00,-3.824899e+00,263328
dist2wall_flymale_frameany,7.442624e+00,-4.466179e+00,239730
dmax_wing_angle_flyany_frameany,6.925020e-03,1.940663e-01,503412
dmax_wing_angle_flyany_framewingextension,-3.318460e-01,6.316136e-01,2057
dmax_wing_angle_flyany_framewingflick,-1.824533e+00,3.582924e+00,261
dmax_wing_angle_flyfemale_frameany,3.799596e-03,-1.269274e-01,263317
dmax_wing_angle_flymale_frameany,1.004129e-02,3.194047e-01,239720
dmax_wing_area_flyany_frameany,-1.946583e-01,3.476524e+00,503412
dmax_wing_area_flyany_framewingextension,-2.709515e+00,-5.973661e+00,2057
dmax_wing_area_flyfemale_frameany,-1.980058e-01,2.922146e+00,263317
dmax_wing_area_flymale_frameany,-1.909171e-01,2.703840e+00,239720
dmin_wing_angle_flyany_frameany,-6.945404e-03,-1.910818e-01,503412
dmin_wing_angle_flyany_framewingextension,-3.654718e-01,9.322963e-01,2057
dmin_wing_angle_flyany_framewingflick,-3.091384e+00,3.773732e+00,261
dmin_wing_angle_flyfemale_frameany,-3.838565e-03,1.035625e-01,263317
dmin_wing_angle_flymale_frameany,-1.004129e-02,-2.912583e-01,239720
dmin_wing_area_flyany_frameany,1.946410e-01,-3.479277e+00,503412
dmin_wing_area_flyany_framewingextension,3.046512e+00,5.900401e+00,2057
dmin_wing_area_flyfemale_frameany,1.981128e-01,-2.928342e+00,263317
dmin_wing_area_flymale_frameany,1.908255e-01,-2.696871e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.311541e+00,-4.384432e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.668916e+00,-3.365431e+00,263328
dnose2ell_angle_30tomin30_flymale_frameany,8.901214e+00,-4.593288e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.539247e+01,-4.835389e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.645517e+01,-2.821937e+00,263328
dnose2ell_angle_min20to20_flymale_frameany,3.418991e+01,-4.788005e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.830025e+01,-5.106100e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.929754e+01,-3.048319e+00,263328
dnose2ell_angle_min30to30_flymale_frameany,2.717719e+01,-5.109375e+00,239730
dnose2ell_flyany_frameany,8.681852e+00,-4.645018e+00,503433
dnose2ell_flyany_frameattemptedcopulation,2.595348e-01,-4.005109e-01,283
dnose2ell_flyany_framebackupstart,5.418649e+00,-4.465577e+00,674
dnose2ell_flyany_framebodyturn,9.336780e+00,-2.885227e+00,4122
dnose2ell_flyany_framebodyturnstart,9.122564e+00,-3.229232e+00,1681
dnose2ell_flyany_framecrabwalkallstart,8.878943e+00,-3.478696e+00,8535
dnose2ell_flyany_framecrabwalkextreme,4.655529e+00,-4.336831e+00,3121
dnose2ell_flyany_framecrabwalkextremestart,4.680277e+00,-4.568522e+00,736
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.992135e+00,-5.015255e+00,463197
dnose2ell_flyany_framepivotcenter,5.876982e+00,-2.523638e+00,822
dnose2ell_flyany_framepivotcenterstart,6.058061e+00,-2.782729e+00,264
dnose2ell_flyany_framepivottailstart,7.284898e+00,-4.847599e+00,2029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.168116e+00,-6.589844e+00,91820
dnose2ell_flyany_frametouch,1.090472e+00,-2.313142e-01,29634
dnose2ell_flyany_framewalk,1.060807e+01,-1.688767e+00,242717
dnose2ell_flyany_framewingflick,6.921992e+00,1.561256e+00,261
dnose2ell_flyany_framewinggrooming,1.035006e+01,-3.559752e+00,3323
dnose2ell_flyfemale_frameany,9.016179e+00,-3.668681e+00,263328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.297536e+00,-4.768938e+00,239730
dnose2ell_flymale_framechase,2.001851e+00,6.099703e-01,14541
dnose2ell_flymale_framewingextension,1.090436e+00,-1.291860e+00,2057
dnose2ell_flymale_framewingflick,5.948402e+00,1.903296e+00,203
dnose2tail_flyany_frameany,9.621923e+00,-4.595829e+00,503433
dnose2tail_flyany_framemove,9.895595e+00,-3.695674e+00,411613
dnose2tail_flyfemale_frameany,1.000373e+01,-3.495408e+00,263328
dnose2tail_flymale_frameany,9.184554e+00,-4.768793e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,263317
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239720
dphi_flyany_framemove,8.533078e-02,2.110517e+00,411592
dphi_flyfemale_framemove,2.631088e-02,4.952884e-01,206791
dphi_flymale_framemove,1.535656e-01,2.868552e+00,204495
dtheta_flyany_frameany,-2.856362e-02,-3.426800e+00,503412
dtheta_flyfemale_frameany,-1.980843e-02,-1.665255e+00,263317
dtheta_flymale_frameany,-3.856063e-02,-3.569588e+00,239720
du_cor_flyany_frameany,6.571526e+00,9.512709e-01,503412
du_cor_flyfemale_frameany,5.969951e+00,6.247708e-01,263317
du_cor_flymale_frameany,7.235514e+00,1.179882e+00,239720
du_ctr_flyany_frameany,7.034521e+00,1.072710e+00,503412
du_ctr_flyany_frameattemptedcopulation,2.240407e+00,1.765419e+00,283
du_ctr_flyany_framebackup,-6.568615e+00,2.641802e+00,2948
du_ctr_flyany_framebodyturn,4.546447e+00,-2.782033e+00,4122
du_ctr_flyany_framecrabwalkall,8.581861e+00,-3.577424e+00,78497
