field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321423e-01,-9.863995e-01,479440
a_mm_flyfemale_frameany,6.710837e-01,-1.226614e+00,234036
a_mm_flymale_frameany,5.949574e-01,-5.221506e-01,244329
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.548428e-01,-6.830370e-01,648
absangle2wall_flyany_framebodyturnstart,1.145601e+00,1.809360e+00,1875
absangle2wall_flyany_framecrabwalkall,1.135149e+00,-2.459857e-01,39466
absangle2wall_flyany_framecrabwalkextreme,8.550324e-01,-2.257563e+00,889
absangle2wall_flyany_framejump,1.638849e+00,-4.255181e-02,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325737e+00,1.761953e+00,258722
absangle2wall_flyany_framenearwall,1.354759e+00,-7.152866e-01,313400
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.194488e-01,-5.812038e-01,3338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728367e+00,1.982823e+00,220718
absangle2wall_flyany_frametouch,1.432835e+00,2.117698e-01,7907
absangle2wall_flyany_framewalk,1.369749e+00,1.935489e+00,141912
absangle2wall_flyany_framewinggrooming,1.759386e+00,2.616831e+00,26971
absangle2wall_flyfemale_framenearwall,1.360151e+00,-7.357952e-01,146672
absangle2wall_flymale_framenearwall,1.346621e+00,-7.009783e-01,166128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816265e+00,2.468486e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472188e+00,-4.335517e-01,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464332e+00,-2.014801e-01,1506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623602e+00,1.772156e+00,131285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534468e+00,1.344951e+00,1213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677404e+00,2.179320e+00,48257
absanglefrom1to2_nose2ell_flyany_frametouch,7.982717e-01,2.108754e+00,7907
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618427e+00,4.831016e-02,63596
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959646e-01,7.862292e-01,3404
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.479071e-01,2.985769e+00,632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628420e+00,1.486119e+00,67204
absanglefrom1to2_nose2ell_flymale_frametouch,7.955259e-01,1.921261e+00,4437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577051e+00,9.798302e-01,313388
absdangle2wall_flyfemale_framenearwall,1.523047e+00,5.483199e-01,146665
absdangle2wall_flymale_framenearwall,1.632517e+00,1.292133e+00,166123
absdtheta_flyany_frameany,1.222857e+00,-9.072958e-01,479420
absdtheta_flyany_framebackup,2.473277e+00,-2.044178e-01,2639
absdtheta_flyany_framebodyturn,5.303187e+00,-1.168422e+00,4819
absdtheta_flyany_framecrabwalkall,1.695673e+00,-1.921598e-01,39465
absdtheta_flyany_framecrabwalkextreme,1.924918e+00,1.214173e+00,889
absdtheta_flyany_framemove,1.952059e+00,-6.523680e-01,258702
absdtheta_flyany_framenearfly,1.397834e+00,-5.523781e-02,131285
absdtheta_flyany_framenearwall,1.565375e+00,9.414244e-01,313388
absdtheta_flyany_framenotnearfly_notnearwall,5.776911e-01,-2.068807e+00,142300
absdtheta_flyany_framepivotcenter,5.609741e+00,-1.302740e+00,321
absdtheta_flyany_framepivottail,5.211576e+00,-1.955995e-01,14085
absdtheta_flyany_framerighting,8.550819e+00,-7.070834e-01,2394
absdtheta_flyany_framestop,3.596497e-01,-2.107803e+00,220718
absdtheta_flyany_frametouch,1.734759e+00,5.385002e-01,7907
absdtheta_flyany_framewalk,1.472070e+00,-1.770547e+00,141911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.132876e-01,-2.210799e+00,26971
absdtheta_flyfemale_frameany,1.143504e+00,-1.310542e+00,234026
absdtheta_flymale_frameany,1.298918e+00,-3.694399e-01,244319
absdtheta_flymale_framechase,1.774147e+00,-2.593321e-01,632
absdv_cor_flyany_frameany,1.412548e+00,-1.569578e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372857e+00,-4.749008e-02,2639
absdv_cor_flyany_framebodyturn,2.650019e+00,-1.238068e+00,4819
absdv_cor_flyany_framecrabwalkall,5.102033e+00,-1.575773e+00,39465
absdv_cor_flyany_framecrabwalkextreme,4.820876e+00,5.034316e-01,889
absdv_cor_flyany_framejump,1.509499e+01,-2.604965e-01,485
absdv_cor_flyany_framemove,2.477556e+00,-2.091810e+00,258702
absdv_cor_flyany_framenearfly,1.475232e+00,-6.881501e-01,131285
absdv_cor_flyany_framenearwall,1.922542e+00,-1.984956e-01,313388
absdv_cor_flyany_framenotnearfly_notnearwall,4.210436e-01,-1.623949e+00,142300
absdv_cor_flyany_framepivotcenter,1.645458e-02,-4.173838e-01,321
absdv_cor_flyany_framepivottail,2.099809e+00,-1.478033e+00,14085
absdv_cor_flyany_framerighting,6.145405e+00,1.000663e-01,2394
absdv_cor_flyany_framestop,1.176873e-01,-1.639560e+00,220718
absdv_cor_flyany_frametouch,1.765213e+00,-5.681194e-03,7907
absdv_cor_flyany_framewalk,2.940508e+00,-2.438002e+00,141911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113691e-01,-1.307879e+00,26971
absdv_cor_flyfemale_frameany,1.210859e+00,-1.812780e+00,234026
absdv_cor_flymale_frameany,1.609189e+00,-1.126773e+00,244319
absdv_cor_flymale_framechase,1.948373e+00,-1.084808e+00,632
absphidiff_nose2ell_flyany_framenearfly,1.656959e+00,6.764893e-01,131285
absphidiff_nose2ell_flyany_frametouch,1.565012e+00,-7.155332e-01,7907
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632278e+00,-9.032385e-02,63596
absphidiff_nose2ell_flyfemale_frametouch,1.555394e+00,-2.528094e+00,3404
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.036181e-01,7.779360e+00,632
absphidiff_nose2ell_flymale_framenearfly,1.681243e+00,1.272488e+00,67204
absphidiff_nose2ell_flymale_frametouch,1.571129e+00,2.923869e-01,4437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.700461e-01,-4.288824e-01,479420
abssmoothdtheta_flyfemale_frameany,9.094299e-01,-1.081392e+00,234026
abssmoothdtheta_flymale_frameany,1.028438e+00,2.989260e-01,244319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552799e+00,-2.034189e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752035e+00,1.610784e+00,1506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623890e+00,2.482546e-01,131285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588215e+00,1.338091e-01,1213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518486e+00,-5.716050e-01,48257
absthetadiff_nose2ell_flyany_frametouch,1.738478e+00,-4.424504e-01,7907
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607189e+00,-3.982464e-01,63596
absthetadiff_nose2ell_flyfemale_frametouch,1.682372e+00,-3.177833e+00,3404
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.767166e-01,6.558640e+00,632
absthetadiff_nose2ell_flymale_framenearfly,1.638584e+00,7.427120e-01,67204
absthetadiff_nose2ell_flymale_frametouch,1.787860e+00,6.491842e-01,4437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.041934e-01,6.179080e-01,258722
absyaw_flyfemale_framemove,6.584657e-01,2.085960e+00,121093
absyaw_flymale_framemove,5.514079e-01,-3.733203e-01,137182
accmag_flyany_frameany,8.813446e+01,-1.582159e+00,479420
accmag_flyfemale_frameany,8.149656e+01,-1.975198e+00,234026
accmag_flymale_frameany,9.456588e+01,-9.639239e-01,244319
angle_biggest_wing_flyany_frameany,1.310188e-02,-2.873083e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.128606e-02,-2.941829e+00,234036
angle_biggest_wing_flymale_frameany,1.473478e-02,-1.973688e+00,244329
angle_smallest_wing_flyany_frameany,1.617468e-03,-2.230786e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.689920e-05,-2.179027e+00,234036
angle_smallest_wing_flymale_frameany,3.145365e-03,-1.487467e+00,244329
angleonclosestfly_flyany_framenearfly,-2.830452e-01,2.072775e+00,131285
angleonclosestfly_flyany_framestop_nearfly,-3.054152e-01,7.929566e-01,48257
angleonclosestfly_flyany_frametouch,-2.661206e-01,1.679470e+00,7907
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.120349e-01,9.196887e-01,63596
angleonclosestfly_flyfemale_frametouch,-2.378479e-01,2.154861e+00,3404
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.340832e-01,-5.377114e+00,632
angleonclosestfly_flymale_framenearfly,-2.562308e-01,2.814114e+00,67204
angleonclosestfly_flymale_frametouch,-3.058531e-01,-8.922343e-02,4437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.644120e-01,-2.344352e+00,479440
anglesub_flyfemale_frameany,1.650166e-01,-2.222054e+00,234036
anglesub_flymale_frameany,1.635326e-01,-1.837066e+00,244329
area_flyany_frameany,1.823458e+00,-3.367762e-01,479440
area_flyfemale_frameany,2.056489e+00,-3.328014e-01,234036
area_flymale_frameany,1.600341e+00,-2.383320e-01,244329
area_inmost_wing_flyany_frameany,8.989773e-01,1.054422e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.543099e-01,4.469219e+00,26971
area_inmost_wing_flyfemale_frameany,9.900147e-01,1.955953e+00,234036
area_inmost_wing_flymale_frameany,8.119389e-01,-1.754192e-01,244329
area_outmost_wing_flyany_frameany,9.316569e-01,2.212368e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.494275e-01,4.511712e-01,26971
area_outmost_wing_flyfemale_frameany,1.025201e+00,9.567513e-01,234036
area_outmost_wing_flymale_frameany,8.419376e-01,-6.971742e-01,244329
arena_angle_flyany_frameany,1.895593e-01,2.065517e+00,479440
b_mm_flyany_frameany,2.285611e-01,2.621886e-01,479440
b_mm_flyfemale_frameany,2.437790e-01,4.684660e-01,234036
b_mm_flymale_frameany,2.139474e-01,5.332976e-02,244329
boutfreq_flyany_framebackup,1.359920e-03,1.093867e+00,479440
boutfreq_flyany_framebodyturn,3.910813e-03,-9.847157e-02,479440
boutfreq_flyany_framecrabwalkall,9.702987e-03,-9.697266e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.443851e-04,-1.197891e+00,479440
boutfreq_flyany_framejump,3.754380e-04,-1.139718e+00,479440
boutfreq_flyany_framepivotcenter,2.523778e-04,3.288941e-01,479440
boutfreq_flyany_framepivottail,6.962289e-03,-5.082335e-03,479440
boutfreq_flyany_framerighting,4.129818e-04,2.340151e+00,479440
boutfreq_flyany_framestop,1.268146e-02,-6.902793e-01,479440
boutfreq_flyany_frametouch,3.061906e-03,-1.667515e+00,479440
boutfreq_flyany_framewalk,1.800017e-02,-3.919162e-01,479440
boutfreq_flyany_framewingextension,1.460037e-05,-8.747004e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,-8.140834e-01,479440
boutfreq_flyany_framewinggrooming,1.117971e-03,-1.701208e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.186019e-06,-6.721117e-01,244319
boutfreq_flymale_framechase,2.865107e-04,-8.152412e-01,244319
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,244319
corfrac_maj_flyany_frameany,-1.109356e-01,-9.073312e-01,479420
corfrac_maj_flyany_framebackup,-1.813976e-01,3.068795e+00,2639
corfrac_maj_flyany_framebodyturn,-7.501399e-01,-1.126100e-01,4819
corfrac_maj_flyany_framecrabwalkall,-3.456161e-01,-2.503904e+00,39465
corfrac_maj_flyany_framecrabwalkextreme,-6.114384e-01,-1.680077e+00,889
corfrac_maj_flyany_framepivotcenter,-1.517580e-01,-2.225863e+00,321
corfrac_maj_flyany_framepivottail,-6.849336e-01,2.764681e-02,14085
corfrac_maj_flyfemale_frameany,-1.199895e-01,-9.765980e-01,234026
corfrac_maj_flymale_frameany,-1.022402e-01,-6.741793e-01,244319
da_flyany_frameany,-7.396102e-06,1.473462e-01,479420
da_flyfemale_frameany,-4.019751e-05,5.092702e-01,234026
da_flymale_frameany,1.674469e-05,-6.761365e-01,244319
dangle2wall_flyany_framenearwall,3.496011e-02,1.340403e+00,313388
dangle2wall_flyfemale_framenearwall,5.136263e-02,1.648798e+00,146665
dangle2wall_flymale_framenearwall,1.959402e-02,5.759342e-01,166123
dangle_biggest_wing_flyany_frameany,-1.055521e-02,2.283763e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.125057e-03,1.927155e-01,234026
dangle_biggest_wing_flymale_frameany,-1.329438e-02,2.197263e-01,244319
dangle_smallest_wing_flyany_frameany,1.051399e-02,-2.292103e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.986339e-03,-2.242099e-01,234026
dangle_smallest_wing_flymale_frameany,1.308371e-02,-2.104611e-01,244319
danglesub_flyany_framemove,-1.303760e-02,1.607842e+00,258702
danglesub_flyany_framenearfly,-9.408618e-02,-4.591319e-01,131285
danglesub_flyfemale_framenearfly,-7.973104e-02,3.887452e-01,63596
danglesub_flymale_framenearfly,-1.080501e-01,-1.140684e+00,67204
darea_flyany_frameany,-1.851340e-05,2.873215e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.227991e-01,3.260028e+00,2639
darea_flyany_framebodyturn,-6.195580e-02,-3.730286e-01,4819
darea_flyany_framechase,-3.312935e-02,-1.649896e+00,644
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.912004e-02,5.660964e-01,39465
darea_flyany_framecrabwalkextreme,5.455156e-02,3.785301e+00,889
darea_flyany_framejump,-4.351233e-01,-2.816958e+00,485
darea_flyany_framepivotcenter,-3.546453e-02,-1.174959e+00,321
darea_flyany_framepivottail,-8.017586e-02,-3.707600e-01,14085
darea_flyany_framerighting,-4.943007e-02,-6.023438e-01,2394
darea_flyany_framestop,-1.097813e-02,7.516315e-01,220718
darea_flyany_frametouch,-1.062475e-01,-1.818815e+00,7907
darea_flyany_framewalk,3.107692e-02,4.378167e-01,141911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.409540e-02,-1.970084e+00,26971
darea_flyfemale_frameany,-1.254580e-04,8.802421e-01,234026
darea_flymale_frameany,6.941906e-05,-1.027320e+00,244319
darea_inmost_wing_flyany_frameany,6.273091e-02,-1.550741e+00,479420
darea_inmost_wing_flyfemale_frameany,5.545419e-02,-2.002484e+00,234026
darea_inmost_wing_flymale_frameany,6.863627e-02,-6.583473e-01,244319
darea_outmost_wing_flyany_frameany,-6.263535e-02,1.549823e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.436497e-02,2.029427e+00,234026
darea_outmost_wing_flymale_frameany,-6.891505e-02,6.692306e-01,244319
db_flyany_frameany,1.251579e-07,1.704211e-01,479420
db_flyfemale_frameany,-1.090128e-06,1.116066e+00,234026
db_flymale_frameany,2.190027e-06,-1.235156e+00,244319
dcenter_flyany_frameany,1.228241e+01,2.769964e+00,479440
dcenter_flyany_framebackupstart,9.510636e+00,7.938806e-01,652
dcenter_flyany_framebodyturn,1.231306e+01,2.417464e+00,4819
dcenter_flyany_framebodyturnstart,1.208778e+01,2.139192e+00,1875
dcenter_flyany_framecrabwalkallstart,1.189965e+01,1.100585e+00,4652
dcenter_flyany_framecrabwalkextreme,9.514756e+00,2.065817e+00,889
dcenter_flyany_framecrabwalkextremestart,9.612921e+00,2.260117e+00,261
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180824e+01,1.767292e+00,258722
dcenter_flyany_framenearwall,1.138137e+01,2.817732e+00,313400
dcenter_flyany_framepivotcenter,1.229058e+01,2.167458e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120494e+01,1.870008e+00,3338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.268970e+01,2.591252e+00,220718
dcenter_flyany_frametouch,2.941310e+00,-7.084551e-02,7907
dcenter_flyany_framewalk,1.258004e+01,1.197313e+00,141912
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421436e+01,1.072847e+00,26971
dcenter_flyfemale_frameany,1.200787e+01,2.189647e+00,234036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255804e+01,2.806801e+00,244329
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.316706e-01,-1.099872e+00,258702
ddcenter_flyany_framenearfly,3.869590e-01,-1.345848e-01,131285
ddcenter_flyfemale_framenearfly,3.425464e-01,-3.916955e-01,63596
ddcenter_flymale_framenearfly,4.296120e-01,6.688045e-02,67204
ddell2nose_flyany_framenearfly,1.196712e+00,4.102754e-01,131285
ddell2nose_flyfemale_framenearfly,1.129436e+00,3.254347e-01,63596
ddell2nose_flymale_framenearfly,1.261948e+00,4.507784e-01,67204
ddist2wall_flyany_framenearwall,1.812397e-02,2.175015e-01,313388
ddist2wall_flyfemale_framenearwall,2.213916e-02,7.212408e-01,146665
ddist2wall_flymale_framenearwall,9.167851e-03,-1.384782e+00,166123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.193645e+00,3.340580e-01,131285
ddnose2ell_flyfemale_framenearfly,1.044295e+00,-2.928091e-01,63596
ddnose2ell_flymale_framechase,-7.194341e-01,7.765464e-01,632
ddnose2ell_flymale_framenearfly,1.341075e+00,8.820982e-01,67204
decc_flyany_frameany,5.011203e-06,1.707489e-01,479420
decc_flyfemale_frameany,2.050629e-05,6.164026e-01,234026
decc_flymale_frameany,-4.530572e-06,-3.848186e-01,244319
dell2nose_flyany_frameany,1.139808e+01,2.802768e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108447e+01,2.278241e+00,234036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171023e+01,2.807231e+00,244329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473616e+01,2.929458e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493936e+00,-4.558355e-01,652
dist2wall_flyany_framebodyturnstart,8.121525e+00,1.236278e+00,1875
dist2wall_flyany_framecrabwalkall,7.096042e+00,7.095363e-01,39466
dist2wall_flyany_framecrabwalkextreme,7.571210e+00,-8.116042e-01,889
dist2wall_flyany_framejump,2.106815e+01,1.940215e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.900390e+00,1.218783e+00,258722
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.417110e+00,7.028163e-02,3338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.028530e+01,3.538923e+00,220718
dist2wall_flyany_frametouch,9.153600e+00,3.564850e-01,7907
dist2wall_flyany_framewalk,9.626795e+00,9.059024e-01,141912
dist2wall_flyany_framewinggrooming,2.449923e+01,2.661191e+00,26971
dist2wall_flyfemale_frameany,1.519247e+01,2.719992e+00,234036
dist2wall_flymale_frameany,1.429047e+01,2.736603e+00,244329
dmax_wing_angle_flyany_frameany,2.080565e-04,-7.760321e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.041919e-03,-4.303705e-01,234026
dmax_wing_angle_flymale_frameany,-4.053016e-04,-6.191101e-01,244319
dmax_wing_area_flyany_frameany,-2.053308e-01,2.615724e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.939747e-01,2.654666e+00,234026
dmax_wing_area_flymale_frameany,-2.144283e-01,1.638936e+00,244319
dmin_wing_angle_flyany_frameany,-2.492814e-04,7.747848e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.180637e-03,3.745191e-01,234026
dmin_wing_angle_flymale_frameany,1.946274e-04,6.313004e-01,244319
dmin_wing_area_flyany_frameany,2.054264e-01,-2.615960e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.950640e-01,-2.643192e+00,234026
dmin_wing_area_flymale_frameany,2.141495e-01,-1.634235e+00,244319
dnose2ell_angle_30tomin30_flyany_frameany,1.196836e+01,2.776481e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169995e+01,2.193917e+00,234036
dnose2ell_angle_30tomin30_flymale_frameany,1.223774e+01,2.787574e+00,244329
dnose2ell_angle_min20to20_flyany_frameany,4.532324e+01,2.225898e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.443915e+01,2.250219e+00,234036
dnose2ell_angle_min20to20_flymale_frameany,4.616864e+01,1.384425e+00,244329
dnose2ell_angle_min30to30_flyany_frameany,3.662620e+01,2.423792e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.607462e+01,2.487457e+00,234036
dnose2ell_angle_min30to30_flymale_frameany,3.714887e+01,1.520449e+00,244329
dnose2ell_flyany_frameany,1.143033e+01,2.875074e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.870996e+00,9.890534e-01,652
dnose2ell_flyany_framebodyturn,1.147539e+01,2.487937e+00,4819
dnose2ell_flyany_framebodyturnstart,1.126552e+01,2.210901e+00,1875
dnose2ell_flyany_framecrabwalkallstart,1.104574e+01,1.157985e+00,4652
dnose2ell_flyany_framecrabwalkextreme,8.644793e+00,2.206158e+00,889
dnose2ell_flyany_framecrabwalkextremestart,8.737893e+00,2.448986e+00,261
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.048186e+01,2.875475e+00,313400
dnose2ell_flyany_framepivotcenter,1.154921e+01,2.193971e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046252e+01,2.016192e+00,3338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.186982e+01,2.735166e+00,220718
dnose2ell_flyany_frametouch,1.175622e+00,1.807728e+00,7907
dnose2ell_flyany_framewalk,1.168663e+01,1.180144e+00,141912
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344023e+01,1.208491e+00,26971
dnose2ell_flyfemale_frameany,1.116059e+01,2.315498e+00,234036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169997e+01,2.848605e+00,244329
dnose2ell_flymale_framechase,1.721869e+00,-8.855861e-01,632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230822e+01,2.844190e+00,479440
dnose2tail_flyany_framemove,1.182859e+01,1.784694e+00,258722
dnose2tail_flyfemale_frameany,1.202005e+01,2.230221e+00,234036
dnose2tail_flymale_frameany,1.259667e+01,2.823015e+00,244329
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479420
dnwingsdetected_flyfemale_frameany,3.887663e-04,2.514584e-01,234026
dnwingsdetected_flymale_frameany,-4.965171e-04,-4.724139e-01,244319
dphi_flyany_framemove,-7.544849e-02,-1.682030e+00,258702
dphi_flyfemale_framemove,-8.250953e-02,-1.357945e+00,121083
dphi_flymale_framemove,-7.158563e-02,-1.228600e+00,137172
dtheta_flyany_frameany,1.667403e-02,2.448899e+00,479420
dtheta_flyfemale_frameany,1.342468e-02,1.502253e+00,234026
dtheta_flymale_frameany,1.968012e-02,2.161303e+00,244319
du_cor_flyany_frameany,4.745856e+00,-1.160093e+00,479420
du_cor_flyfemale_frameany,3.833093e+00,-1.924201e+00,234026
du_cor_flymale_frameany,5.637740e+00,-3.667074e-01,244319
du_ctr_flyany_frameany,5.052632e+00,-1.169221e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.933705e+00,-3.354641e-01,2639
du_ctr_flyany_framebodyturn,4.783339e+00,-1.840656e+00,4819
du_ctr_flyany_framecrabwalkall,9.786760e+00,-1.562175e+00,39465
du_ctr_flyany_framecrabwalkextreme,1.071620e+00,7.598804e-01,889
du_ctr_flyany_framejump,3.664160e+01,1.266037e+00,485
du_ctr_flyany_framemove,9.125594e+00,-1.359617e+00,258702
du_ctr_flyany_framenearfly,4.995975e+00,-5.395090e-01,131285
du_ctr_flyany_framenearwall,6.585341e+00,-1.162666e-01,313388
du_ctr_flyany_framenotnearfly_notnearwall,2.195174e+00,-1.444307e+00,142300
du_ctr_flyany_framepivotcenter,-2.740588e-02,-1.176168e+00,321
du_ctr_flyany_framerighting,5.233046e+00,1.913602e+00,2394
du_ctr_flyany_framestop,8.558814e-02,-1.123521e+00,220718
du_ctr_flyany_frametouch,2.351201e+00,6.409881e-01,7907
du_ctr_flyany_framewalk,1.411698e+01,-1.498203e+00,141911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.035139e-01,-7.479444e-01,26971
